﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","1’336’312.46","0.02","1’336’312.46","118’700.00","11.26","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1’335’739.36","0.02","1’335’739.36","179’500.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","1’331’067.71","0.02","1’331’067.71","41’300.00","32.23","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1’326’345.01","0.02","1’326’345.01","42’500.00","31.21","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1’320’505.46","0.02","1’320’505.46","60’500.00","21.83","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","1’319’136.19","0.02","1’319’136.19","79’300.00","16.63","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’314’953.09","0.02","1’314’953.09","1’700.00","773.50","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’310’370.80","0.02","1’310’370.80","59’600.00","21.99","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1’309’665.58","0.02","1’309’665.58","170’300.00","7.69","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","1’306’352.67","0.02","1’306’352.67","79’200.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1’305’603.42","0.02","1’305’603.42","167’000.00","7.82","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1’304’940.65","0.02","1’304’940.65","108’100.00","12.07","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1’295’743.19","0.02","1’295’743.19","39’500.00","32.80","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1’290’063.18","0.02","1’290’063.18","112’300.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","IT","Aktien","1’286’616.89","0.02","1’286’616.89","40’000.00","32.17","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1’281’515.09","0.02","1’281’515.09","44’200.00","28.99","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1’279’142.26","0.02","1’279’142.26","124’800.00","10.25","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","1’273’961.32","0.02","1’273’961.32","105’200.00","12.11","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1’268’632.97","0.02","1’268’632.97","136’620.00","9.29","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1’258’433.85","0.02","1’258’433.85","166’400.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1’237’288.28","0.02","1’237’288.28","177’700.00","6.96","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1’233’304.49","0.02","1’233’304.49","20’299.00","60.76","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1’222’096.50","0.02","1’222’096.50","161’800.00","7.55","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","1’214’140.02","0.02","1’214’140.02","40’400.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","1’211’458.93","0.02","1’211’458.93","38’700.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1’208’883.78","0.02","1’208’883.78","20’500.00","58.97","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1’205’590.66","0.02","1’205’590.66","40’800.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’199’731.95","0.02","1’199’731.95","64’600.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’185’512.80","0.02","1’185’512.80","524.00","2’262.43","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1’185’108.18","0.02","1’185’108.18","71’600.00","16.55","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1’179’523.26","0.02","1’179’523.26","60’300.00","19.56","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","1’172’895.53","0.02","1’172’895.53","42’200.00","27.79","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1’170’821.37","0.02","1’170’821.37","78’000.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","1’168’578.72","0.02","1’168’578.72","21’700.00","53.85","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1’163’739.87","0.02","1’163’739.87","77’200.00","15.07","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1’161’726.98","0.02","1’161’726.98","70’500.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1’161’733.36","0.02","1’161’733.36","12’400.00","93.69","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","1’157’679.49","0.02","1’157’679.49","98’800.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","1’156’883.97","0.02","1’156’883.97","99’300.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1’151’240.67","0.02","1’151’240.67","69’300.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1’149’137.15","0.02","1’149’137.15","69’400.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1’148’445.98","0.02","1’148’445.98","61’000.00","18.83","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1’146’768.14","0.02","1’146’768.14","61’400.00","18.68","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","1’140’005.74","0.02","1’140’005.74","46’700.00","24.41","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’139’462.63","0.02","1’139’462.63","73’900.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1’136’888.12","0.02","1’136’888.12","71’000.00","16.01","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","1’131’418.72","0.02","1’131’418.72","37’800.00","29.93","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’130’757.55","0.02","1’130’757.55","1’091.00","1’036.44","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Gesundheitsversorgung","Aktien","1’130’400.15","0.02","1’130’400.15","109’200.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1’127’712.04","0.02","1’127’712.04","112’800.00","10.00","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","1’124’617.08","0.02","1’124’617.08","171’500.00","6.56","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1’117’523.77","0.02","1’117’523.77","59’600.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","1’117’033.63","0.02","1’117’033.63","131’600.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","1’114’292.55","0.02","1’114’292.55","250’500.00","4.45","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1’111’334.48","0.02","1’111’334.48","49’400.00","22.50","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1’109’224.58","0.02","1’109’224.58","53’200.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’103’529.26","0.02","1’103’529.26","42’800.00","25.78","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1’101’660.60","0.02","1’101’660.60","137’600.00","8.01","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","1’096’445.21","0.02","1’096’445.21","32’600.00","33.63","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1’094’683.77","0.02","1’094’683.77","55’600.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","1’091’314.06","0.02","1’091’314.06","38’600.00","28.27","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1’088’518.73","0.02","1’088’518.73","41’600.00","26.17","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1’088’416.62","0.02","1’088’416.62","176’000.00","6.18","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’085’499.39","0.02","1’085’499.39","155’900.00","6.96","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’084’378.07","0.02","1’084’378.07","65’200.00","16.63","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1’084’055.14","0.02","1’084’055.14","79’300.00","13.67","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1’083’283.55","0.02","1’083’283.55","61’300.00","17.67","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1’082’232.43","0.02","1’082’232.43","129’200.00","8.38","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","1’080’767.76","0.02","1’080’767.76","114’500.00","9.44","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","1’078’006.25","0.02","1’078’006.25","78’400.00","13.75","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1’073’204.10","0.02","1’073’204.10","122’700.00","8.75","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’072’531.75","0.02","1’072’531.75","115’900.00","9.25","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1’071’797.82","0.02","1’071’797.82","18’000.00","59.54","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","1’065’063.50","0.02","1’065’063.50","59’200.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1’062’002.04","0.02","1’062’002.04","1’297.00","818.81","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","1’055’332.18","0.02","1’055’332.18","39’000.00","27.06","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","1’054’194.91","0.02","1’054’194.91","40’200.00","26.22","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","1’052’546.43","0.02","1’052’546.43","41’700.00","25.24","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","1’051’968.86","0.02","1’051’968.86","38’200.00","27.54","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","1’046’904.08","0.02","1’046’904.08","131’600.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","1’046’244.18","0.02","1’046’244.18","174’400.00","6.00","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","1’045’381.96","0.02","1’045’381.96","195’700.00","5.34","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","1’044’250.43","0.02","1’044’250.43","38’700.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’038’732.53","0.02","1’038’732.53","45’400.00","22.88","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","1’034’322.55","0.02","1’034’322.55","62’000.00","16.68","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1’030’626.08","0.02","1’030’626.08","79’200.00","13.01","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","1’029’846.83","0.02","1’029’846.83","353’100.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","1’028’020.29","0.02","1’028’020.29","48’300.00","21.28","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","1’024’755.89","0.02","1’024’755.89","51’300.00","19.98","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","1’023’820.92","0.02","1’023’820.92","44’500.00","23.01","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","1’021’947.48","0.02","1’021’947.48","100’300.00","10.19","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1’018’006.76","0.02","1’018’006.76","53’780.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1’017’856.91","0.02","1’017’856.91","1’120.00","908.80","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","1’010’247.65","0.02","1’010’247.65","78’248.00","12.91","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1’010’185.72","0.02","1’010’185.72","2’553.00","395.69","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","1’004’384.45","0.02","1’004’384.45","50’200.00","20.01","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","996’534.56","0.02","996’534.56","109’500.00","9.10","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","991’590.43","0.02","991’590.43","63’301.00","15.66","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","990’062.54","0.02","990’062.54","61’100.00","16.20","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","988’934.20","0.02","988’934.20","173’000.00","5.72","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","987’746.51","0.02","987’746.51","38’500.00","25.66","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","986’974.28","0.02","986’974.28","187’000.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","981’823.98","0.02","981’823.98","79’300.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","974’194.27","0.02","974’194.27","39’700.00","24.54","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","973’687.54","0.02","973’687.54","54’900.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","970’542.83","0.02","970’542.83","773’433.00","125.48","Vereinigtes Königreich","-","GBP"
"4478","FREEE KK","IT","Aktien","968’795.07","0.02","968’795.07","55’100.00","17.58","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","967’588.87","0.02","967’588.87","44’500.00","21.74","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","966’836.43","0.02","966’836.43","37’040.00","26.10","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","966’034.85","0.02","966’034.85","23’800.00","40.59","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","964’410.17","0.02","964’410.17","334’100.00","2.89","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","961’531.69","0.02","961’531.69","67’200.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","959’676.43","0.02","959’676.43","131’100.00","7.32","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","957’962.86","0.02","957’962.86","56’600.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","952’122.02","0.02","952’122.02","52’000.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","948’448.53","0.02","948’448.53","62’600.00","15.15","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","948’372.58","0.02","948’372.58","47’100.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","945’891.25","0.02","945’891.25","79’300.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","943’825.39","0.02","943’825.39","46’800.00","20.17","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","936’496.27","0.02","936’496.27","226’800.00","4.13","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","934’060.88","0.02","934’060.88","42’300.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","930’882.63","0.02","930’882.63","25’500.00","36.51","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Aktien","927’725.45","0.02","927’725.45","316’700.00","2.93","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","922’963.81","0.02","922’963.81","79’200.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","922’303.27","0.02","922’303.27","20’300.00","45.43","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","918’903.57","0.02","918’903.57","46’900.00","19.59","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","918’533.41","0.02","918’533.41","50’500.00","18.19","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","917’566.53","0.02","917’566.53","50’500.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","911’883.34","0.02","911’883.34","37’900.00","24.06","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","908’312.59","0.02","908’312.59","56’500.00","16.08","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","897’841.28","0.02","897’841.28","61’100.00","14.69","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","895’404.94","0.02","895’404.94","39’300.00","22.78","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","893’838.15","0.02","893’838.15","37’700.00","23.71","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","885’123.49","0.02","885’123.49","41’400.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","884’222.82","0.02","884’222.82","20’599.00","42.93","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","883’740.38","0.02","883’740.38","451’200.00","1.96","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","882’410.49","0.02","882’410.49","38’100.00","23.16","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","881’150.68","0.02","881’150.68","44’900.00","19.62","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","866’322.04","0.02","866’322.04","50’500.00","17.15","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","863’865.59","0.02","863’865.59","98’300.00","8.79","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","860’297.40","0.02","860’297.40","40’000.00","21.51","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","859’641.33","0.02","859’641.33","50’600.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","856’327.78","0.02","856’327.78","62’700.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","855’806.37","0.02","855’806.37","793.00","1’079.20","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","854’715.68","0.02","854’715.68","56’700.00","15.07","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","854’336.59","0.02","854’336.59","44’400.00","19.24","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","854’130.45","0.02","854’130.45","63’700.00","13.41","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","853’679.24","0.02","853’679.24","67’900.00","12.57","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","853’392.05","0.02","853’392.05","55’600.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","853’657.54","0.02","853’657.54","75’400.00","11.32","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","849’167.15","0.01","849’167.15","79’200.00","10.72","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","848’705.09","0.01","848’705.09","1’244.00","682.24","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","847’399.32","0.01","847’399.32","52’900.00","16.02","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","846’119.09","0.01","846’119.09","59’200.00","14.29","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","844’559.32","0.01","844’559.32","254’000.00","3.33","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","843’436.08","0.01","843’436.08","39’100.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","830’281.45","0.01","830’281.45","45’600.00","18.21","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","826’281.19","0.01","826’281.19","21’400.00","38.61","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","825’362.24","0.01","825’362.24","55’660.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","824’971.60","0.01","824’971.60","225’200.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materialien","Aktien","823’733.49","0.01","823’733.49","51’300.00","16.06","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","820’218.27","0.01","820’218.27","42’000.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","818’788.69","0.01","818’788.69","20’300.00","40.33","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","816’456.70","0.01","816’456.70","133’400.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","813’266.96","0.01","813’266.96","49’700.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","812’282.21","0.01","812’282.21","79’300.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","809’947.03","0.01","809’947.03","48’200.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","806’715.17","0.01","806’715.17","79’300.00","10.17","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","806’311.19","0.01","806’311.19","70’700.00","11.40","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","799’859.60","0.01","799’859.60","16’600.00","48.18","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","793’092.09","0.01","793’092.09","113’800.00","6.97","Japan","Tokyo Stock Exchange","JPY"
