﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LESL","LESLIES INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.418.606,22","0,08","1.418.606,22","269.697,00","5,26","Verenigde Staten","NASDAQ","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financiële waarden","Aandelen","1.414.145,34","0,08","1.414.145,34","60.279,00","23,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","1.412.909,94","0,08","1.412.909,94","116.866,00","12,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Vastgoed","Aandelen","1.390.814,19","0,08","1.390.814,19","39.411,00","35,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DGII","DIGI INTERNATIONAL INC","EQUITY","IT","Aandelen","1.384.058,80","0,08","1.384.058,80","51.452,00","26,90","Verenigde Staten","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financiële waarden","Aandelen","1.383.372,45","0,08","1.383.372,45","17.085,00","80,97","Verenigde Staten","NASDAQ","USD"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gezondheidszorg","Aandelen","1.380.875,58","0,08","1.380.875,58","21.654,00","63,77","Verenigde Staten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","1.377.229,87","0,08","1.377.229,87","99.727,00","13,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Luxe-consumentengoederen","Aandelen","1.376.251,10","0,08","1.376.251,10","174.209,00","7,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","EQUITY","Vastgoed","Aandelen","1.371.879,98","0,08","1.371.879,98","67.282,00","20,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MATV","MATIV HOLDINGS INC","EQUITY","Materialen","Aandelen","1.365.582,15","0,08","1.365.582,15","76.077,00","17,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","EQUITY","Communicatie","Aandelen","1.364.366,04","0,08","1.364.366,04","74.924,00","18,21","Verenigde Staten","NASDAQ","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Communicatie","Aandelen","1.358.967,28","0,08","1.358.967,28","74.833,00","18,16","Verenigde Staten","NASDAQ","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basis-consumentengoederen","Aandelen","1.358.058,25","0,08","1.358.058,25","13.115,00","103,55","Verenigde Staten","NASDAQ","USD"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialen","Aandelen","1.357.714,75","0,08","1.357.714,75","30.205,00","44,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HRMY","HARMONY BIOSCIENCES HLDG INC","EQUITY","Gezondheidszorg","Aandelen","1.354.122,00","0,08","1.354.122,00","46.200,00","29,31","Verenigde Staten","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","1.350.548,46","0,08","1.350.548,46","77.351,00","17,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Communicatie","Aandelen","1.344.959,17","0,08","1.344.959,17","36.919,00","36,43","Verenigde Staten","NASDAQ","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","1.343.589,39","0,08","1.343.589,39","202.653,00","6,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gezondheidszorg","Aandelen","1.342.635,42","0,08","1.342.635,42","65.751,00","20,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","EQUITY","Gezondheidszorg","Aandelen","1.338.160,50","0,08","1.338.160,50","56.943,00","23,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gezondheidszorg","Aandelen","1.330.715,76","0,08","1.330.715,76","200.409,00","6,64","Verenigde Staten","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financiële waarden","Aandelen","1.327.689,54","0,08","1.327.689,54","82.414,00","16,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Luxe-consumentengoederen","Aandelen","1.324.912,68","0,08","1.324.912,68","22.204,00","59,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTUS","METALLUS INC","EQUITY","Materialen","Aandelen","1.300.326,00","0,08","1.300.326,00","55.928,00","23,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aandelen","1.294.605,25","0,07","1.294.605,25","35.615,00","36,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVA","INNOVIVA INC","EQUITY","Gezondheidszorg","Aandelen","1.292.462,40","0,07","1.292.462,40","80.880,00","15,98","Verenigde Staten","NASDAQ","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialen","Aandelen","1.289.661,12","0,07","1.289.661,12","122.127,00","10,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMSF","AMERISAFE INC","EQUITY","Financiële waarden","Aandelen","1.289.175,38","0,07","1.289.175,38","27.766,00","46,43","Verenigde Staten","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aandelen","1.285.777,76","0,07","1.285.777,76","109.708,00","11,72","Verenigde Staten","NASDAQ","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.281.516,96","0,07","1.281.516,96","34.256,00","37,41","Verenigde Staten","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrie","Aandelen","1.281.088,50","0,07","1.281.088,50","81.650,00","15,69","Verenigde Staten","NASDAQ","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.275.838,24","0,07","1.275.838,24","19.031,00","67,04","Verenigde Staten","NASDAQ","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aandelen","1.269.526,50","0,07","1.269.526,50","42.745,00","29,70","Verenigde Staten","NASDAQ","USD"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aandelen","1.262.904,84","0,07","1.262.904,84","43.191,00","29,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aandelen","1.261.393,28","0,07","1.261.393,28","38.836,00","32,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Vastgoed","Aandelen","1.254.324,12","0,07","1.254.324,12","256.508,00","4,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNIT","UNITI GROUP INC","EQUITY","Vastgoed","Aandelen","1.252.128,57","0,07","1.252.128,57","344.939,00","3,63","Verenigde Staten","NASDAQ","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.251.641,04","0,07","1.251.641,04","30.859,00","40,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materialen","Aandelen","1.248.277,80","0,07","1.248.277,80","72.490,00","17,22","Verenigde Staten","NASDAQ","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gezondheidszorg","Aandelen","1.246.691,64","0,07","1.246.691,64","125.548,00","9,93","Verenigde Staten","NASDAQ","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialen","Aandelen","1.245.935,88","0,07","1.245.935,88","24.118,00","51,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aandelen","1.245.109,60","0,07","1.245.109,60","22.096,00","56,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NABL","N ABLE INC","EQUITY","IT","Aandelen","1.241.157,18","0,07","1.241.157,18","96.513,00","12,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTL","UNITIL CORP","EQUITY","Nutsbedrijven","Aandelen","1.218.539,63","0,07","1.218.539,63","22.289,00","54,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.214.549,14","0,07","1.214.549,14","51.926,00","23,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Nutsbedrijven","Aandelen","1.213.622,40","0,07","1.213.622,40","48.448,00","25,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basis-consumentengoederen","Aandelen","1.204.979,04","0,07","1.204.979,04","49.223,00","24,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MNRO","MONRO INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.195.903,41","0,07","1.195.903,41","43.189,00","27,69","Verenigde Staten","NASDAQ","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aandelen","1.189.276,00","0,07","1.189.276,00","66.440,00","17,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financiële waarden","Aandelen","1.186.805,64","0,07","1.186.805,64","130.994,00","9,06","Verenigde Staten","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Vastgoed","Aandelen","1.183.445,28","0,07","1.183.445,28","32.548,00","36,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financiële waarden","Aandelen","1.183.249,70","0,07","1.183.249,70","65.554,00","18,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gezondheidszorg","Aandelen","1.179.173,05","0,07","1.179.173,05","119.713,00","9,85","Verenigde Staten","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financiële waarden","Aandelen","1.177.382,58","0,07","1.177.382,58","178.662,00","6,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","1.174.917,60","0,07","1.174.917,60","101.286,00","11,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EMBC","EMBECTA CORP","EQUITY","Gezondheidszorg","Aandelen","1.173.587,40","0,07","1.173.587,40","82.647,00","14,20","Verenigde Staten","NASDAQ","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gezondheidszorg","Aandelen","1.161.070,56","0,07","1.161.070,56","52.848,00","21,97","Verenigde Staten","NASDAQ","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aandelen","1.155.131,12","0,07","1.155.131,12","120.076,00","9,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aandelen","1.148.481,48","0,07","1.148.481,48","20.973,00","54,76","Verenigde Staten","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gezondheidszorg","Aandelen","1.147.836,92","0,07","1.147.836,92","22.863,00","50,20","Verenigde Staten","NASDAQ","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","1.142.279,85","0,07","1.142.279,85","40.665,00","28,09","Verenigde Staten","NASDAQ","USD"
"TTGT","TECHTARGET INC","EQUITY","Communicatie","Aandelen","1.133.688,96","0,07","1.133.688,96","36.832,00","30,78","Verenigde Staten","NASDAQ","USD"
"BGS","B AND G FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","1.118.056,70","0,06","1.118.056,70","117.074,00","9,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RGR","STURM RUGER INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.112.239,08","0,06","1.112.239,08","25.812,00","43,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financiële waarden","Aandelen","1.109.524,57","0,06","1.109.524,57","75.839,00","14,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aandelen","1.101.714,90","0,06","1.101.714,90","32.838,00","33,55","Verenigde Staten","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financiële waarden","Aandelen","1.099.841,40","0,06","1.099.841,40","25.830,00","42,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","EQUITY","Industrie","Aandelen","1.099.089,81","0,06","1.099.089,81","30.969,00","35,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPTN","SPARTANNASH","EQUITY","Basis-consumentengoederen","Aandelen","1.083.749,16","0,06","1.083.749,16","51.558,00","21,02","Verenigde Staten","NASDAQ","USD"
"VICR","VICOR CORP","EQUITY","Industrie","Aandelen","1.080.651,87","0,06","1.080.651,87","32.191,00","33,57","Verenigde Staten","NASDAQ","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialen","Aandelen","1.077.211,80","0,06","1.077.211,80","18.190,00","59,22","Verenigde Staten","NASDAQ","USD"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aandelen","1.064.574,16","0,06","1.064.574,16","15.704,00","67,79","Verenigde Staten","NASDAQ","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.063.198,50","0,06","1.063.198,50","23.367,00","45,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.051.538,40","0,06","1.051.538,40","39.831,00","26,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","1.050.569,08","0,06","1.050.569,08","186.934,00","5,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aandelen","1.047.592,23","0,06","1.047.592,23","29.369,00","35,67","Verenigde Staten","NASDAQ","USD"
"XPEL","XPEL INC","EQUITY","Luxe-consumentengoederen","Aandelen","1.046.470,62","0,06","1.046.470,62","30.979,00","33,78","Verenigde Staten","NASDAQ","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basis-consumentengoederen","Aandelen","1.029.077,28","0,06","1.029.077,28","74.248,00","13,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aandelen","1.027.623,66","0,06","1.027.623,66","44.894,00","22,89","Verenigde Staten","NASDAQ","USD"
"HCI","HCI GROUP INC","EQUITY","Financiële waarden","Aandelen","1.021.109,44","0,06","1.021.109,44","10.114,00","100,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financiële waarden","Aandelen","988.550,08","0,06","988.550,08","49.952,00","19,79","Verenigde Staten","NASDAQ","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Luxe-consumentengoederen","Aandelen","987.803,64","0,06","987.803,64","132.948,00","7,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASIX","ADVANSIX INC","EQUITY","Materialen","Aandelen","975.574,92","0,06","975.574,92","39.306,00","24,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Communicatie","Aandelen","970.638,60","0,06","970.638,60","44.140,00","21,99","Verenigde Staten","NASDAQ","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Luxe-consumentengoederen","Aandelen","968.360,91","0,06","968.360,91","31.107,00","31,13","Verenigde Staten","NASDAQ","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aandelen","967.462,71","0,06","967.462,71","29.433,00","32,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financiële waarden","Aandelen","966.008,64","0,06","966.008,64","152.608,00","6,33","Verenigde Staten","NASDAQ","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","963.481,98","0,06","963.481,98","185.642,00","5,19","Verenigde Staten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aandelen","960.263,10","0,06","960.263,10","49.626,00","19,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Luxe-consumentengoederen","Aandelen","959.709,00","0,06","959.709,00","32.205,00","29,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basis-consumentengoederen","Aandelen","955.677,60","0,06","955.677,60","86.565,00","11,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basis-consumentengoederen","Aandelen","951.022,30","0,05","951.022,30","127.654,00","7,45","Verenigde Staten","NASDAQ","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aandelen","951.022,50","0,05","951.022,50","12.750,00","74,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financiële waarden","Aandelen","951.161,25","0,05","951.161,25","35.425,00","26,85","Verenigde Staten","NASDAQ","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aandelen","948.528,33","0,05","948.528,33","114.143,00","8,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aandelen","938.804,70","0,05","938.804,70","18.426,00","50,95","Verenigde Staten","NASDAQ","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gezondheidszorg","Aandelen","937.144,79","0,05","937.144,79","120.301,00","7,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOGO","GOGO INC","EQUITY","Communicatie","Aandelen","934.733,22","0,05","934.733,22","87.114,00","10,73","Verenigde Staten","NASDAQ","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialen","Aandelen","933.844,00","0,05","933.844,00","54.932,00","17,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Gezondheidszorg","Aandelen","932.745,57","0,05","932.745,57","34.129,00","27,33","Verenigde Staten","NASDAQ","USD"
"RGNX","REGENXBIO INC","EQUITY","Gezondheidszorg","Aandelen","923.857,05","0,05","923.857,05","57.705,00","16,01","Verenigde Staten","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Gezondheidszorg","Aandelen","922.827,72","0,05","922.827,72","60.553,00","15,24","Verenigde Staten","NASDAQ","USD"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Vastgoed","Aandelen","913.908,80","0,05","913.908,80","163.198,00","5,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financiële waarden","Aandelen","913.118,40","0,05","913.118,40","44.112,00","20,70","Verenigde Staten","NASDAQ","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Luxe-consumentengoederen","Aandelen","906.932,70","0,05","906.932,70","28.386,00","31,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financiële waarden","Aandelen","906.490,32","0,05","906.490,32","92.123,00","9,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Vastgoed","Aandelen","897.073,16","0,05","897.073,16","147.788,00","6,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aandelen","893.473,00","0,05","893.473,00","32.788,00","27,25","Verenigde Staten","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financiële waarden","Aandelen","887.866,20","0,05","887.866,20","11.115,00","79,88","Verenigde Staten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gezondheidszorg","Aandelen","887.386,20","0,05","887.386,20","143.590,00","6,18","Verenigde Staten","NASDAQ","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Vastgoed","Aandelen","872.798,55","0,05","872.798,55","36.291,00","24,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WSR","WHITESTONE REIT","EQUITY","Vastgoed","Aandelen","870.567,74","0,05","870.567,74","69.869,00","12,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Luxe-consumentengoederen","Aandelen","867.054,00","0,05","867.054,00","25.132,00","34,50","Verenigde Staten","NASDAQ","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","862.225,55","0,05","862.225,55","17.833,00","48,35","Verenigde Staten","Nyse Mkt Llc","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Gezondheidszorg","Aandelen","843.787,56","0,05","843.787,56","6.996,00","120,61","Verenigde Staten","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financiële waarden","Aandelen","842.483,75","0,05","842.483,75","46.675,00","18,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financiële waarden","Aandelen","828.360,68","0,05","828.360,68","28.042,00","29,54","Verenigde Staten","NASDAQ","USD"
"HZO","MARINEMAX INC","EQUITY","Luxe-consumentengoederen","Aandelen","811.921,04","0,05","811.921,04","29.894,00","27,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RES","RPC INC","EQUITY","Energie","Aandelen","797.350,20","0,05","797.350,20","115.558,00","6,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialen","Aandelen","795.643,03","0,05","795.643,03","14.287,00","55,69","Verenigde Staten","NASDAQ","USD"
"PBI","PITNEY BOWES INC","EQUITY","Industrie","Aandelen","790.286,00","0,05","790.286,00","148.550,00","5,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","783.576,09","0,05","783.576,09","41.481,00","18,89","Verenigde Staten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basis-consumentengoederen","Aandelen","781.123,48","0,05","781.123,48","16.099,00","48,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financiële waarden","Aandelen","766.490,72","0,04","766.490,72","75.442,00","10,16","Verenigde Staten","NASDAQ","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basis-consumentengoederen","Aandelen","764.918,34","0,04","764.918,34","25.574,00","29,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aandelen","748.216,29","0,04","748.216,29","64.893,00","11,53","Verenigde Staten","NASDAQ","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financiële waarden","Aandelen","725.863,14","0,04","725.863,14","30.783,00","23,58","Verenigde Staten","NASDAQ","USD"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aandelen","724.247,44","0,04","724.247,44","192.619,00","3,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financiële waarden","Aandelen","723.249,54","0,04","723.249,54","7.263,00","99,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financiële waarden","Aandelen","719.545,68","0,04","719.545,68","5.481,00","131,28","Verenigde Staten","NASDAQ","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gezondheidszorg","Aandelen","706.141,47","0,04","706.141,47","47.939,00","14,73","Verenigde Staten","NASDAQ","USD"
"CEVA","CEVA INC","EQUITY","IT","Aandelen","704.854,08","0,04","704.854,08","34.963,00","20,16","Verenigde Staten","NASDAQ","USD"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communicatie","Aandelen","701.904,84","0,04","701.904,84","43.979,00","15,96","Verenigde Staten","NASDAQ","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Vastgoed","Aandelen","693.373,90","0,04","693.373,90","18.290,00","37,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aandelen","692.750,52","0,04","692.750,52","61.908,00","11,19","Verenigde Staten","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financiële waarden","Aandelen","686.818,64","0,04","686.818,64","24.082,00","28,52","Verenigde Staten","NASDAQ","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Vastgoed","Aandelen","683.090,72","0,04","683.090,72","18.148,00","37,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aandelen","681.519,74","0,04","681.519,74","76.318,00","8,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialen","Aandelen","680.098,50","0,04","680.098,50","65.710,00","10,35","Verenigde Staten","NASDAQ","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Basis-consumentengoederen","Aandelen","672.148,40","0,04","672.148,40","24.178,00","27,80","Verenigde Staten","NASDAQ","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Luxe-consumentengoederen","Aandelen","670.696,48","0,04","670.696,48","23.792,00","28,19","Verenigde Staten","NASDAQ","USD"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Basis-consumentengoederen","Aandelen","658.603,46","0,04","658.603,46","14.402,00","45,73","Verenigde Staten","NASDAQ","USD"
"MEI","METHODE ELECTRONICS INC","EQUITY","IT","Aandelen","652.003,26","0,04","652.003,26","53.138,00","12,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aandelen","649.017,60","0,04","649.017,60","42.144,00","15,40","Verenigde Staten","NASDAQ","USD"
"EHAB","ENHABIT INC","EQUITY","Gezondheidszorg","Aandelen","645.413,25","0,04","645.413,25","77.295,00","8,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Vastgoed","Aandelen","644.927,04","0,04","644.927,04","71.184,00","9,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FLGT","FULGENT GENETICS INC","EQUITY","Gezondheidszorg","Aandelen","640.012,50","0,04","640.012,50","28.445,00","22,50","Verenigde Staten","NASDAQ","USD"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financiële waarden","Aandelen","633.830,40","0,04","633.830,40","66.024,00","9,60","Verenigde Staten","NASDAQ","USD"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financiële waarden","Aandelen","627.907,83","0,04","627.907,83","37.803,00","16,61","Verenigde Staten","NASDAQ","USD"
