﻿iShares MSCI Emerging Markets Asia ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"6,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","160,126.41","0.04","160,126.41","433,660.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","160,065.42","0.04","160,065.42","240,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9626","BILIBILI INC","Communication","Equity","159,851.97","0.04","159,851.97","12,007.00","13.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011070","LG INNOTEK LTD","Information Technology","Equity","159,253.48","0.04","159,253.48","1,020.00","156.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","159,001.61","0.04","159,001.61","750,042.00","0.21","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","156,528.85","0.04","156,528.85","76,000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"UNTR","UNITED TRACTORS","Energy","Equity","156,090.43","0.04","156,090.43","102,000.00","1.53","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","155,424.76","0.04","155,424.76","6,000.00","25.90","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","154,910.05","0.04","154,910.05","295,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","154,115.06","0.04","154,115.06","150,500.00","1.02","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","153,975.16","0.04","153,975.16","85,100.00","1.81","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","153,610.07","0.04","153,610.07","5,478.00","28.04","India","National Stock Exchange Of India","USD","83.48","INR","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","153,525.52","0.04","153,525.52","43,900.00","3.50","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","153,258.04","0.04","153,258.04","102,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","153,229.37","0.04","153,229.37","172,700.00","0.89","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","151,673.74","0.04","151,673.74","41,800.00","3.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","151,560.53","0.04","151,560.53","3,400.00","44.58","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","150,626.99","0.04","150,626.99","3,921.00","38.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","150,365.41","0.04","150,365.41","376,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","150,224.88","0.04","150,224.88","28,563.00","5.26","India","National Stock Exchange Of India","USD","83.48","INR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","149,810.17","0.04","149,810.17","174,200.00","0.86","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","149,795.49","0.04","149,795.49","158,700.00","0.94","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","149,686.40","0.04","149,686.40","8,065.00","18.56","China","NASDAQ","USD","1.00","USD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","148,627.79","0.04","148,627.79","262,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","148,336.48","0.04","148,336.48","90,000.00","1.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","148,044.00","0.04","148,044.00","78,000.00","1.90","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","145,685.29","0.04","145,685.29","60,050.00","2.43","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"326030","SK BIOPHARMACEUTICALS LTD","Health Care","Equity","145,531.90","0.04","145,531.90","2,333.00","62.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"004020","HYUNDAI STEEL","Materials","Equity","144,362.80","0.03","144,362.80","6,098.00","23.67","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energy","Equity","144,012.88","0.03","144,012.88","124,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601857","PETROCHINA LTD A","Energy","Equity","143,865.19","0.03","143,865.19","102,000.00","1.41","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","143,673.02","0.03","143,673.02","130,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","143,677.14","0.03","143,677.14","5,589.00","25.71","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"MAXIS","MAXIS","Communication","Equity","142,469.64","0.03","142,469.64","186,600.00","0.76","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","141,373.95","0.03","141,373.95","582.00","242.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","141,335.26","0.03","141,335.26","87,000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","141,023.85","0.03","141,023.85","42,173.00","3.34","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","140,442.13","0.03","140,442.13","33,750.00","4.16","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"GENTING","GENTING","Consumer Discretionary","Equity","139,794.86","0.03","139,794.86","146,800.00","0.95","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","139,367.30","0.03","139,367.30","360,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2618","JD LOGISTICS INC","Industrials","Equity","138,608.37","0.03","138,608.37","126,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","137,321.09","0.03","137,321.09","90,400.00","1.52","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"MISC","MISC","Industrials","Equity","136,238.07","0.03","136,238.07","81,700.00","1.67","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","135,808.83","0.03","135,808.83","192,200.00","0.71","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"TEL","PLDT INC","Communication","Equity","135,786.74","0.03","135,786.74","5,675.00","23.93","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","134,886.22","0.03","134,886.22","121,000.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","134,737.06","0.03","134,737.06","31,200.00","4.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"YTL","YTL CORPORATION","Utilities","Equity","132,899.84","0.03","132,899.84","198,000.00","0.67","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","132,161.29","0.03","132,161.29","60,000.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","132,101.43","0.03","132,101.43","143,874.00","0.92","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"047050","POSCO INTERNATIONAL CORP","Industrials","Equity","132,071.09","0.03","132,071.09","3,845.00","34.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","131,403.46","0.03","131,403.46","238,200.00","0.55","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"JGS","JG SUMMIT HOLDINGS INC","Industrials","Equity","131,415.80","0.03","131,415.80","219,375.00","0.60","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","131,172.38","0.03","131,172.38","241,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"030200","KT CORP","Communication","Equity","131,208.89","0.03","131,208.89","5,222.00","25.13","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","130,975.62","0.03","130,975.62","149,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","129,912.61","0.03","129,912.61","248,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","129,300.57","0.03","129,300.57","252,000.00","0.51","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","128,901.43","0.03","128,901.43","582,100.00","0.22","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","128,704.36","0.03","128,704.36","22,000.00","5.85","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","128,621.40","0.03","128,621.40","48,090.00","2.67","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","128,520.10","0.03","128,520.10","62,000.00","2.07","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","128,409.38","0.03","128,409.38","21,254.00","6.04","India","National Stock Exchange Of India","USD","83.48","INR","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","128,243.71","0.03","128,243.71","180,000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","128,103.99","0.03","128,103.99","4,624.00","27.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","128,060.00","0.03","128,060.00","130,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","127,882.06","0.03","127,882.06","23,102.00","5.54","India","National Stock Exchange Of India","USD","83.48","INR","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","127,706.93","0.03","127,706.93","2,947.00","43.33","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","127,518.55","0.03","127,518.55","169,540.00","0.75","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Health Care","Equity","127,295.96","0.03","127,295.96","191,600.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"036570","NCSOFT CORP","Communication","Equity","126,547.33","0.03","126,547.33","979.00","129.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","126,411.82","0.03","126,411.82","51,000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","125,640.54","0.03","125,640.54","1,251.00","100.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"AXIATA","AXIATA GROUP","Communication","Equity","125,508.13","0.03","125,508.13","213,700.00","0.59","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","125,213.77","0.03","125,213.77","60,056.00","2.08","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"000001","PING AN BANK LTD A","Financials","Equity","125,221.42","0.03","125,221.42","83,936.00","1.49","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","125,031.23","0.03","125,031.23","156,592.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","124,083.94","0.03","124,083.94","30,141.00","4.12","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"RHBBANK","RHB BANK","Financials","Equity","124,099.87","0.03","124,099.87","108,162.00","1.15","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"KLBF","KALBE FARMA","Health Care","Equity","123,653.83","0.03","123,653.83","1,430,600.00","0.09","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","123,587.38","0.03","123,587.38","3,800.00","32.52","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","122,994.64","0.03","122,994.64","125,700.00","0.98","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","122,970.56","0.03","122,970.56","142,300.00","0.86","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","122,735.93","0.03","122,735.93","133,000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","122,138.02","0.03","122,138.02","24,300.00","5.03","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"763","ZTE CORP H","Information Technology","Equity","122,124.39","0.03","122,124.39","56,160.00","2.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","122,042.21","0.03","122,042.21","96,000.00","1.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BRPT","BARITO PACIFIC","Materials","Equity","121,620.35","0.03","121,620.35","2,070,093.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","121,570.61","0.03","121,570.61","441,349.00","0.28","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","121,248.49","0.03","121,248.49","55,039.00","2.20","India","National Stock Exchange Of India","USD","83.48","INR","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","121,164.46","0.03","121,164.46","123,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011790","SKC LTD","Materials","Equity","120,905.41","0.03","120,905.41","1,504.00","80.39","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","120,536.91","0.03","120,536.91","317,300.00","0.38","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","120,464.30","0.03","120,464.30","173,000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","120,478.07","0.03","120,478.07","101,242.00","1.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","120,174.68","0.03","120,174.68","4,687.00","25.64","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","120,033.95","0.03","120,033.95","30,200.00","3.97","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","119,505.81","0.03","119,505.81","594,000.00","0.20","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","118,717.35","0.03","118,717.35","32,400.00","3.66","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"271560","ORION CORP","Consumer Staples","Equity","118,143.86","0.03","118,143.86","1,740.00","67.90","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","118,017.38","0.03","118,017.38","180,000.00","0.66","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","117,517.92","0.03","117,517.92","30,100.00","3.90","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","116,827.06","0.03","116,827.06","33,866.00","3.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MER","MANILA ELECTRIC","Utilities","Equity","116,574.60","0.03","116,574.60","18,320.00","6.36","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","116,401.00","0.03","116,401.00","3,900.00","29.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","115,602.80","0.03","115,602.80","240,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","115,592.45","0.03","115,592.45","89,900.00","1.29","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Real Estate","Equity","114,879.64","0.03","114,879.64","61,000.00","1.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"QL","QL RESOURCES","Consumer Staples","Equity","114,794.44","0.03","114,794.44","84,850.00","1.35","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"042660","HANWHA OCEAN LTD","Industrials","Equity","114,279.07","0.03","114,279.07","4,740.00","24.11","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","114,248.37","0.03","114,248.37","22,600.00","5.06","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Consumer Discretionary","Equity","113,812.85","0.03","113,812.85","230,300.00","0.49","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"017670","SK TELECOM LTD","Communication","Equity","113,550.56","0.03","113,550.56","3,054.00","37.18","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"128940","HANMI PHARM LTD","Health Care","Equity","113,332.85","0.03","113,332.85","490.00","231.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","112,526.19","0.03","112,526.19","202,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"9688","ZAI LAB LTD","Health Care","Equity","112,524.56","0.03","112,524.56","70,120.00","1.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","112,218.89","0.03","112,218.89","24,196.00","4.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","111,619.05","0.03","111,619.05","121,000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","111,528.41","0.03","111,528.41","1,426.00","78.21","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"078930","GS HOLDINGS","Industrials","Equity","110,717.29","0.03","110,717.29","3,407.00","32.50","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","110,602.48","0.03","110,602.48","114,000.00","0.97","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"SIME","SIME DARBY","Industrials","Equity","110,616.89","0.03","110,616.89","189,700.00","0.58","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"KTB.R","KRUNG THAI BANK PUBLIC NON-VOTING","Financials","Equity","110,524.71","0.03","110,524.71","246,550.00","0.45","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"URC","UNIVERSAL ROBINA CORP","Consumer Staples","Equity","110,274.59","0.03","110,274.59","60,630.00","1.82","Philippines","Philippine Stock Exchange Inc.","USD","57.68","PHP","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","110,155.33","0.03","110,155.33","3,000.00","36.72","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"032640","LG UPLUS CORP","Communication","Equity","109,996.01","0.03","109,996.01","15,300.00","7.19","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","109,822.01","0.03","109,822.01","12,196.00","9.00","Korea (South)","Korea Exchange (Stock Market)","USD","1,377.05","KRW","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","109,546.44","0.03","109,546.44","126,800.00","0.86","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","108,732.19","0.03","108,732.19","172,400.00","0.63","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","108,658.71","0.03","108,658.71","182,500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","108,575.22","0.03","108,575.22","684,066.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","107,032.82","0.03","107,032.82","32,793.00","3.26","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Consumer Discretionary","Equity","106,894.26","0.03","106,894.26","56,000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","106,520.47","0.03","106,520.47","10,100.00","10.55","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","106,449.63","0.03","106,449.63","53,000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","105,854.20","0.03","105,854.20","181,600.00","0.58","Indonesia","Indonesia Stock Exchange","USD","16,255.00","IDR","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","105,570.15","0.03","105,570.15","192,200.00","0.55","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","104,042.52","0.03","104,042.52","78,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","103,820.47","0.03","103,820.47","7,330.00","14.16","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","102,961.62","0.02","102,961.62","108,900.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","102,267.34","0.02","102,267.34","99,600.00","1.03","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","102,250.24","0.02","102,250.24","22,300.00","4.59","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","100,977.59","0.02","100,977.59","121,600.00","0.83","Thailand","Stock Exchange Of Thailand","USD","37.03","THB","-"
"3808","SINOTRUK (HONG KONG) LTD","Industrials","Equity","99,868.40","0.02","99,868.40","40,500.00","2.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","99,655.46","0.02","99,655.46","54,498.00","1.83","China","Shenzhen Stock Exchange","USD","7.25","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","99,352.05","0.02","99,352.05","230,000.00","0.43","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","99,105.90","0.02","99,105.90","18,148.00","5.46","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","99,044.31","0.02","99,044.31","120,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","98,603.52","0.02","98,603.52","225,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","98,586.11","0.02","98,586.11","78,500.00","1.26","China","Shanghai Stock Exchange","USD","7.25","CNY","-"
