﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","797’953.04","0.05","797’953.04","804’000.00","804’000.00","98.25","Vereinigte Staaten","-","2.40","15.März2028","5.88","USD","30.Nov.2018"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","794’571.33","0.05","794’571.33","1’490’000.00","1’490’000.00","52.75","Vereinigte Staaten","-","5.24","15.Okt.2030","3.88","USD","22.März2024"
"ACA","ARCOSA INC 144A","Unternehmen","Obligationen (FI)","794’248.76","0.05","794’248.76","850’000.00","850’000.00","93.06","Vereinigte Staaten","-","3.89","15.Apr.2029","4.38","USD","06.Apr.2021"
"ARKO","ARKO CORP 144A","Unternehmen","Obligationen (FI)","793’036.53","0.05","793’036.53","945’000.00","945’000.00","83.90","Vereinigte Staaten","-","4.64","15.Nov.2029","5.13","USD","21.Okt.2021"
"BLD","TOPBUILD CORP 144A","Unternehmen","Obligationen (FI)","792’806.76","0.05","792’806.76","865’000.00","865’000.00","91.04","Vereinigte Staaten","-","4.20","15.März2029","3.63","USD","15.März2021"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","790’271.07","0.05","790’271.07","750’000.00","750’000.00","102.49","Vereinigte Staaten","-","2.39","15.Juni2027","6.88","USD","20.Feb.2019"
"RIG","TRANSOCEAN INC","Unternehmen","Obligationen (FI)","790’226.19","0.05","790’226.19","845’000.00","845’000.00","92.87","Vereinigte Staaten","-","5.31","15.Apr.2031","7.50","USD","15.Juni2001"
"DAN","DANA INC","Unternehmen","Obligationen (FI)","789’337.81","0.05","789’337.81","895’000.00","895’000.00","87.31","Vereinigte Staaten","-","5.16","01.Sept.2030","4.25","USD","13.Mai2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","789’077.61","0.05","789’077.61","810’000.00","810’000.00","96.88","Vereinigte Staaten","-","2.77","15.Apr.2028","6.25","USD","05.Apr.2021"
"BZH","BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","788’392.59","0.05","788’392.59","785’000.00","785’000.00","99.81","Vereinigte Staaten","-","3.02","15.Okt.2029","7.25","USD","20.März2020"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","788’088.93","0.05","788’088.93","800’000.00","800’000.00","95.99","Vereinigte Staaten","-","2.65","15.Jan.2028","7.50","USD","10.Jan.2020"
"OI","OI EUROPEAN GROUP BV 144A","Unternehmen","Obligationen (FI)","786’632.32","0.05","786’632.32","840’000.00","840’000.00","92.45","Vereinigte Staaten","-","4.26","15.Feb.2030","4.75","USD","16.Nov.2021"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","782’310.19","0.05","782’310.19","809’000.00","809’000.00","96.37","Vereinigte Staaten","-","3.48","19.Apr.2028","4.38","USD","19.Apr.2018"
"MERLLN","MOTION BONDCO DAC 144A","Unternehmen","Obligationen (FI)","781’659.05","0.05","781’659.05","800’000.00","800’000.00","97.69","Vereinigtes Königreich","-","2.14","15.Nov.2027","6.63","USD","04.Nov.2019"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","780’736.16","0.05","780’736.16","745’000.00","745’000.00","103.96","Vereinigte Staaten","-","3.95","12.Apr.2029","8.88","USD","12.Apr.2024"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","780’855.90","0.05","780’855.90","827’000.00","827’000.00","94.04","Vereinigte Staaten","-","3.13","15.Apr.2028","4.38","USD","30.Apr.2020"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","778’023.93","0.05","778’023.93","776’000.00","776’000.00","97.87","Vereinigte Staaten","-","3.36","15.Juni2028","5.70","USD","10.Juni2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","777’305.96","0.05","777’305.96","875’000.00","875’000.00","88.67","Vereinigte Staaten","-","3.17","01.Nov.2027","3.95","USD","02.Okt.2017"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","776’923.73","0.05","776’923.73","760’000.00","760’000.00","99.81","Vereinigte Staaten","-","0.57","15.Juni2025","5.75","USD","16.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","774’740.41","0.05","774’740.41","735’000.00","735’000.00","105.39","Vereinigte Staaten","-","5.91","15.Nov.2031","6.88","USD","14.Jan.2002"
"SYNA","SYNAPTICS INCORPORATED 144A","Unternehmen","Obligationen (FI)","774’265.89","0.05","774’265.89","850’000.00","850’000.00","89.41","Vereinigte Staaten","-","4.20","15.Juni2029","4.00","USD","11.März2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","773’988.72","0.05","773’988.72","740’000.00","740’000.00","103.23","Vereinigte Staaten","-","3.22","15.März2028","8.05","USD","13.Dez.2022"
"KFY","KORN FERRY 144A","Unternehmen","Obligationen (FI)","771’397.10","0.05","771’397.10","795’000.00","795’000.00","95.09","Vereinigte Staaten","-","2.76","15.Dez.2027","4.63","USD","16.Dez.2019"
"BCC","BOISE CASCADE CO 144A","Unternehmen","Obligationen (FI)","771’067.73","0.05","771’067.73","816’000.00","816’000.00","92.67","Vereinigte Staaten","-","4.68","01.Juli2030","4.88","USD","27.Juli2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","767’471.43","0.05","767’471.43","840’000.00","840’000.00","90.98","Vereinigte Staaten","-","4.36","15.Okt.2029","4.50","USD","10.Feb.2020"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Unternehmen","Obligationen (FI)","767’120.45","0.05","767’120.45","940’000.00","940’000.00","77.47","Vereinigte Staaten","-","3.41","15.Dez.2028","9.88","USD","26.Juni2023"
"CVA","COVANTA HOLDING CORP","Unternehmen","Obligationen (FI)","766’863.31","0.05","766’863.31","840’000.00","840’000.00","90.25","Vereinigte Staaten","-","4.86","01.Sept.2030","5.00","USD","25.Aug.2020"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","766’095.59","0.05","766’095.59","865’000.00","865’000.00","87.91","Vereinigte Staaten","-","3.05","15.Sept.2027","3.88","USD","29.Sept.2020"
"LPX","LOUISIANA PACIFIC CORP 144A","Unternehmen","Obligationen (FI)","763’101.01","0.05","763’101.01","835’000.00","835’000.00","90.78","Vereinigte Staaten","-","4.02","15.März2029","3.63","USD","11.März2021"
"KONBRA","KONTOOR BRANDS INC 144A","Unternehmen","Obligationen (FI)","761’936.15","0.05","761’936.15","840’000.00","840’000.00","90.70","Vereinigte Staaten","-","4.42","15.Nov.2029","4.13","USD","18.Nov.2021"
"OCN","PHH MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","761’196.64","0.05","761’196.64","770’000.00","770’000.00","97.52","Vereinigte Staaten","-","1.55","15.März2026","7.88","USD","04.März2021"
"CCK","CROWN AMERICAS LLC","Unternehmen","Obligationen (FI)","761’001.22","0.05","761’001.22","780’000.00","780’000.00","97.02","Vereinigte Staaten","-","2.09","30.Sept.2026","4.25","USD","14.Aug.2017"
"SWY","SAFEWAY INC","Unternehmen","Obligationen (FI)","758’771.55","0.05","758’771.55","700’000.00","700’000.00","106.28","Vereinigte Staaten","-","5.27","01.Feb.2031","7.25","USD","31.Jan.2001"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Unternehmen","Obligationen (FI)","757’799.35","0.05","757’799.35","742’500.00","742’500.00","100.06","Vereinigte Staaten","-","0.86","01.Feb.2027","6.88","USD","01.Feb.2019"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","755’854.33","0.05","755’854.33","1’013’000.00","1’013’000.00","72.09","Vereinigte Staaten","-","4.61","01.März2030","5.50","USD","27.Nov.2019"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","754’465.15","0.05","754’465.15","725’000.00","725’000.00","102.77","Vereinigte Staaten","-","2.34","15.März2030","7.63","USD","16.März2022"
"CCK","CROWN CORK & SEAL CO INC","Unternehmen","Obligationen (FI)","754’595.71","0.05","754’595.71","704’000.00","704’000.00","104.09","Vereinigte Staaten","-","2.28","15.Dez.2026","7.38","USD","17.Dez.1996"
"CARS","CARSCOM INC 144A","Unternehmen","Obligationen (FI)","753’584.67","0.05","753’584.67","776’000.00","776’000.00","96.85","Vereinigte Staaten","-","2.81","01.Nov.2028","6.38","USD","30.Okt.2020"
"FAIRIC","FAIR ISAAC CORP 144A","Unternehmen","Obligationen (FI)","753’576.72","0.05","753’576.72","762’000.00","762’000.00","98.88","Vereinigte Staaten","-","1.76","15.Mai2026","5.25","USD","08.Mai2018"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","751’956.22","0.05","751’956.22","764’000.00","764’000.00","96.49","Vereinigte Staaten","-","2.31","15.Juli2027","5.75","USD","06.Aug.2020"
"CVI","CVR ENERGY INC 144A","Unternehmen","Obligationen (FI)","750’868.70","0.05","750’868.70","785’000.00","785’000.00","94.20","Vereinigte Staaten","-","2.98","15.Feb.2028","5.75","USD","27.Jan.2020"
"SQ","BLOCK INC 144A","Unternehmen","Obligationen (FI)","750’363.73","0.05","750’363.73","745’000.00","745’000.00","100.59","Vereinigte Staaten","-","4.61","15.Mai2032","6.50","USD","09.Mai2024"
"HOLX","HOLOGIC INC 144A","Unternehmen","Obligationen (FI)","749’558.39","0.05","749’558.39","770’000.00","770’000.00","96.00","Vereinigte Staaten","-","2.77","01.Feb.2028","4.63","USD","19.Jan.2018"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","749’066.79","0.05","749’066.79","830’000.00","830’000.00","89.16","Vereinigte Staaten","-","4.93","01.Feb.2030","3.75","USD","19.Nov.2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","747’948.83","0.05","747’948.83","800’000.00","800’000.00","92.97","Vereinigte Staaten","-","3.79","31.März2029","4.13","USD","24.März2021"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","745’510.27","0.05","745’510.27","735’000.00","735’000.00","98.74","Vereinigte Staaten","-","1.69","01.Dez.2027","5.88","USD","22.Nov.2019"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Unternehmen","Obligationen (FI)","744’369.45","0.05","744’369.45","825’000.00","825’000.00","90.12","Vereinigte Staaten","-","1.82","06.Mai2031","4.00","USD","06.Mai2021"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","744’280.52","0.05","744’280.52","830’000.00","830’000.00","89.52","Vereinigte Staaten","-","4.26","01.Mai2029","3.63","USD","30.Apr.2021"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","743’588.44","0.05","743’588.44","785’000.00","785’000.00","93.56","Vereinigte Staaten","-","2.46","15.März2027","6.88","USD","19.März2021"
"TRS","TRIMAS CORPORATION 144A","Unternehmen","Obligationen (FI)","741’094.74","0.05","741’094.74","815’000.00","815’000.00","90.58","Vereinigte Staaten","-","4.07","15.Apr.2029","4.13","USD","29.März2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Unternehmen","Obligationen (FI)","740’839.99","0.05","740’839.99","730’000.00","730’000.00","99.17","Kanada","-","2.86","15.Jan.2029","6.88","USD","15.Juni2021"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Unternehmen","Obligationen (FI)","740’228.43","0.05","740’228.43","740’000.00","740’000.00","100.01","Vereinigte Staaten","-","0.25","15.Mai2026","6.25","USD","11.Dez.2017"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","739’813.66","0.05","739’813.66","750’000.00","750’000.00","97.79","Vereinigte Staaten","-","2.11","15.Sept.2026","5.00","USD","25.Sept.2019"
"ATKR","ATKORE INC 144A","Unternehmen","Obligationen (FI)","739’587.81","0.05","739’587.81","815’000.00","815’000.00","88.80","Vereinigte Staaten","-","5.39","01.Juni2031","4.25","USD","26.Mai2021"
"BZH","BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","739’397.89","0.05","739’397.89","750’000.00","750’000.00","98.08","Vereinigte Staaten","-","2.20","15.Okt.2027","5.88","USD","23.Feb.2018"
"DFH","DREAM FINDERS HOMES INC 144A","Unternehmen","Obligationen (FI)","737’127.93","0.05","737’127.93","700’000.00","700’000.00","103.22","Vereinigte Staaten","-","2.41","15.Aug.2028","8.25","USD","22.Aug.2023"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","735’579.99","0.05","735’579.99","740’000.00","740’000.00","98.75","Vereinigte Staaten","-","1.14","01.Okt.2025","5.25","USD","25.Sept.2017"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","734’717.63","0.05","734’717.63","815’000.00","815’000.00","88.47","Vereinigte Staaten","-","5.86","15.Juni2031","4.00","USD","09.Juni2021"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","734’495.10","0.05","734’495.10","795’000.00","795’000.00","92.19","Vereinigte Staaten","-","3.90","01.Mai2029","4.75","USD","20.Apr.2021"
"EAF","GRAFTECH FINANCE INC 144A","Unternehmen","Obligationen (FI)","734’002.48","0.05","734’002.48","1’055’000.00","1’055’000.00","67.63","Vereinigte Staaten","-","3.88","15.Dez.2028","4.63","USD","22.Dez.2020"
"ACIW","ACI WORLDWIDE INC 144A","Unternehmen","Obligationen (FI)","731’834.13","0.05","731’834.13","726’000.00","726’000.00","99.35","Vereinigte Staaten","-","1.12","15.Aug.2026","5.75","USD","21.Aug.2018"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Unternehmen","Obligationen (FI)","730’435.53","0.05","730’435.53","820’000.00","820’000.00","87.72","Vereinigte Staaten","-","4.59","15.Feb.2030","5.38","USD","11.Feb.2022"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","730’333.68","0.05","730’333.68","675’000.00","675’000.00","106.17","Vereinigte Staaten","-","2.55","01.März2029","9.75","USD","01.Dez.2023"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","729’741.13","0.05","729’741.13","790’000.00","790’000.00","91.79","Vereinigte Staaten","-","5.19","01.Apr.2031","4.63","USD","05.Okt.2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","729’322.76","0.05","729’322.76","740’000.00","740’000.00","97.97","Vereinigte Staaten","-","3.53","15.Apr.2030","6.88","USD","11.Apr.2022"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","728’132.25","0.05","728’132.25","730’000.00","730’000.00","98.34","Vereinigte Staaten","-","1.08","17.Juli2025","4.25","USD","17.Juli2015"
"VRTU","VIRTUSA CORP 144A","Unternehmen","Obligationen (FI)","726’315.26","0.05","726’315.26","770’000.00","770’000.00","91.34","Vereinigte Staaten","-","3.52","15.Dez.2028","7.13","USD","17.Dez.2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","726’195.47","0.05","726’195.47","765’000.00","765’000.00","94.32","Vereinigte Staaten","-","3.85","01.Okt.2029","4.88","USD","14.Sept.2021"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Unternehmen","Obligationen (FI)","725’454.52","0.05","725’454.52","715’000.00","715’000.00","99.05","Vereinigtes Königreich","-","1.80","15.Juni2026","5.75","USD","09.Mai2018"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","723’464.54","0.05","723’464.54","830’000.00","830’000.00","86.38","Vereinigte Staaten","-","5.54","01.März2031","3.75","USD","03.März2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","722’584.16","0.05","722’584.16","745’000.00","745’000.00","95.57","Vereinigte Staaten","-","3.40","15.Feb.2029","5.63","USD","15.Feb.2019"
"BCO","BRINKS CO 144A","Unternehmen","Obligationen (FI)","720’727.85","0.05","720’727.85","710’000.00","710’000.00","99.66","Vereinigte Staaten","-","0.71","15.Juli2025","5.50","USD","22.Juni2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","720’657.85","0.05","720’657.85","740’000.00","740’000.00","95.60","Vereinigte Staaten","-","3.06","01.Aug.2028","6.13","USD","29.Juli2020"
"NGDCN","NEW GOLD INC 144A","Unternehmen","Obligationen (FI)","719’526.18","0.05","719’526.18","700’000.00","700’000.00","100.27","Kanada","-","1.46","15.Juli2027","7.50","USD","24.Juni2020"
"SNEX","STONEX GROUP INC 144A","Unternehmen","Obligationen (FI)","718’126.71","0.05","718’126.71","692’000.00","692’000.00","100.16","Vereinigte Staaten","-","0.08","15.Juni2025","8.63","USD","11.Juni2020"
"CENT","CENTRAL GARDEN & PET COMPANY","Unternehmen","Obligationen (FI)","717’252.18","0.05","717’252.18","730’000.00","730’000.00","96.76","Vereinigte Staaten","-","2.61","01.Feb.2028","5.13","USD","14.Dez.2017"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","716’459.11","0.05","716’459.11","710’000.00","710’000.00","99.98","Vereinigte Staaten","-","1.12","15.Sept.2025","5.50","USD","16.Juni2015"
"M","MACYS RETAIL HOLDINGS LLC","Unternehmen","Obligationen (FI)","714’089.11","0.05","714’089.11","802’000.00","802’000.00","87.15","Vereinigte Staaten","-","7.95","15.Dez.2034","4.50","USD","18.Nov.2014"
"CDE","COEUR MINING INC 144A","Unternehmen","Obligationen (FI)","713’791.75","0.05","713’791.75","750’000.00","750’000.00","93.88","Vereinigte Staaten","-","3.52","15.Feb.2029","5.13","USD","01.März2021"
"AMETRA","VM CONSOLIDATED INC 144A","Unternehmen","Obligationen (FI)","713’331.59","0.05","713’331.59","745’000.00","745’000.00","95.28","Vereinigte Staaten","-","3.42","15.Apr.2029","5.50","USD","26.März2021"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","712’777.82","0.05","712’777.82","720’000.00","720’000.00","97.32","Vereinigte Staaten","-","3.05","01.Feb.2028","5.75","USD","26.Sept.2019"
"GMS","GYP HOLDINGS III CORP 144A","Unternehmen","Obligationen (FI)","708’957.19","0.05","708’957.19","765’000.00","765’000.00","92.48","Vereinigte Staaten","-","3.88","01.Mai2029","4.63","USD","22.Apr.2021"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","708’842.44","0.05","708’842.44","700’000.00","700’000.00","100.16","Vereinigte Staaten","-","3.32","09.März2028","5.95","USD","09.März2023"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","707’985.29","0.05","707’985.29","810’000.00","810’000.00","87.19","Vereinigte Staaten","-","3.21","01.Okt.2027","1.75","USD","29.Sept.2020"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","707’778.67","0.05","707’778.67","800’000.00","800’000.00","87.82","Vereinigte Staaten","-","4.51","15.Sept.2029","3.88","USD","14.Sept.2021"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","707’098.89","0.05","707’098.89","695’000.00","695’000.00","100.20","Vereinigte Staaten","-","1.21","01.Sept.2025","7.38","USD","27.Aug.2020"
"VIAV","VIAVI SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","706’409.62","0.05","706’409.62","830’000.00","830’000.00","84.64","Vereinigte Staaten","-","4.67","01.Okt.2029","3.75","USD","29.Sept.2021"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","704’731.35","0.05","704’731.35","725’000.00","725’000.00","96.53","Vereinigte Staaten","-","2.56","15.März2027","4.00","USD","09.März2017"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","701’560.41","0.04","701’560.41","747’000.00","747’000.00","93.90","Vereinigte Staaten","-","4.67","15.Nov.2029","4.80","USD","04.Nov.2019"
"CNW","XPO CNW INC","Unternehmen","Obligationen (FI)","701’078.93","0.04","701’078.93","665’000.00","665’000.00","105.15","Vereinigte Staaten","-","7.33","01.Mai2034","6.70","USD","05.Aug.2004"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","700’590.62","0.04","700’590.62","770’000.00","770’000.00","90.26","Vereinigte Staaten","-","4.25","01.März2029","3.50","USD","28.Aug.2020"
"HASI","HAT HOLDINGS I LLC 144A","Unternehmen","Obligationen (FI)","699’907.91","0.04","699’907.91","805’000.00","805’000.00","86.00","Vereinigte Staaten","-","5.46","15.Sept.2030","3.75","USD","25.Aug.2020"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","698’211.27","0.04","698’211.27","685’000.00","685’000.00","99.79","Vereinigte Staaten","-","1.78","15.Juli2028","6.38","USD","24.Juli2020"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Unternehmen","Obligationen (FI)","696’459.08","0.04","696’459.08","790’000.00","790’000.00","87.98","Vereinigte Staaten","-","5.52","30.Apr.2031","4.13","USD","30.Apr.2021"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","695’795.72","0.04","695’795.72","870’000.00","870’000.00","79.02","Vereinigte Staaten","-","3.72","15.Sept.2028","5.63","USD","29.Sept.2020"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","695’778.78","0.04","695’778.78","758’000.00","758’000.00","90.56","Vereinigte Staaten","-","3.81","15.März2029","7.25","USD","19.März2021"
"SSP","EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","695’180.11","0.04","695’180.11","885’000.00","885’000.00","76.58","Vereinigte Staaten","-","2.76","15.Juli2027","5.88","USD","26.Juli2019"
"RIG","TRANSOCEAN AQUILA LTD 144A","Unternehmen","Obligationen (FI)","692’906.58","0.04","692’906.58","670’000.00","670’000.00","102.40","Schweiz","-","1.96","30.Sept.2028","8.00","USD","11.Okt.2023"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","692’296.73","0.04","692’296.73","825’000.00","825’000.00","83.29","Vereinigte Staaten","-","3.83","01.Okt.2028","5.00","USD","18.März2021"
"TILE","INTERFACE INC 144A","Unternehmen","Obligationen (FI)","692’309.39","0.04","692’309.39","715’000.00","715’000.00","94.31","Vereinigte Staaten","-","3.28","01.Dez.2028","5.50","USD","17.Nov.2020"
"SIX","SIX FLAGS THEME PARKS INC 144A","Unternehmen","Obligationen (FI)","692’298.12","0.04","692’298.12","674’000.00","674’000.00","100.09","Vereinigte Staaten","-","0.12","01.Juli2025","7.00","USD","22.Apr.2020"
"FL","FOOT LOCKER INC 144A","Unternehmen","Obligationen (FI)","690’453.92","0.04","690’453.92","845’000.00","845’000.00","81.21","Vereinigte Staaten","-","4.68","01.Okt.2029","4.00","USD","05.Okt.2021"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","689’145.37","0.04","689’145.37","688’000.00","688’000.00","100.15","Vereinigte Staaten","-","1.98","15.Mai2028","6.13","USD","17.Mai2018"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","686’870.34","0.04","686’870.34","765’000.00","765’000.00","88.90","Vereinigte Staaten","-","5.00","15.Feb.2030","3.50","USD","26.Juli2021"
"PACW","BANC OF CALIFORNIA MTN","Unternehmen","Obligationen (FI)","686’641.12","0.04","686’641.12","740’000.00","740’000.00","92.65","Vereinigte Staaten","-","1.87","01.Mai2031","3.25","USD","30.Apr.2021"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","686’114.69","0.04","686’114.69","694’000.00","694’000.00","97.60","Vereinigte Staaten","-","1.18","15.Aug.2025","5.00","USD","06.Aug.2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","684’768.24","0.04","684’768.24","700’000.00","700’000.00","97.19","Vereinigte Staaten","-","2.27","30.Sept.2027","5.00","USD","23.Sept.2019"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","678’488.16","0.04","678’488.16","830’000.00","830’000.00","79.56","Vereinigte Staaten","-","3.48","15.Juli2028","6.50","USD","24.Juni2020"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","677’879.98","0.04","677’879.98","680’000.00","680’000.00","97.28","Vereinigte Staaten","-","2.56","01.Juni2027","5.25","USD","08.Juni2017"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","676’529.08","0.04","676’529.08","715’000.00","715’000.00","93.66","Vereinigte Staaten","-","3.61","01.März2029","4.63","USD","17.Feb.2021"
"BECN","BEACON ROOFING SUPPLY INC 144A","Unternehmen","Obligationen (FI)","676’308.42","0.04","676’308.42","745’000.00","745’000.00","90.77","Vereinigte Staaten","-","4.18","15.Mai2029","4.13","USD","10.Mai2021"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Unternehmen","Obligationen (FI)","675’818.38","0.04","675’818.38","735’000.00","735’000.00","90.69","Vereinigte Staaten","-","2.46","15.Jan.2027","3.75","USD","05.Okt.2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","673’743.19","0.04","673’743.19","735’000.00","735’000.00","90.16","Vereinigte Staaten","-","3.27","15.Feb.2028","5.95","USD","15.Sept.2022"
"APG","API GROUP DE INC 144A","Unternehmen","Obligationen (FI)","673’124.42","0.04","673’124.42","740’000.00","740’000.00","89.58","Vereinigte Staaten","-","4.25","15.Juli2029","4.13","USD","22.Juni2021"
"FYBR","FRONTIER FLORIDA LLC","Unternehmen","Obligationen (FI)","668’545.80","0.04","668’545.80","675’000.00","675’000.00","97.04","Vereinigte Staaten","-","3.20","01.Feb.2028","6.86","USD","03.Feb.1998"
"ATSCN","ATS CORP 144A","Unternehmen","Obligationen (FI)","668’339.43","0.04","668’339.43","720’000.00","720’000.00","91.09","Kanada","-","3.76","15.Dez.2028","4.13","USD","29.Dez.2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","665’226.94","0.04","665’226.94","720’000.00","720’000.00","91.75","Vereinigte Staaten","-","5.32","01.Okt.2031","5.13","USD","14.Sept.2021"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","664’564.15","0.04","664’564.15","655’000.00","655’000.00","100.81","Vereinigte Staaten","-","0.42","15.Okt.2027","7.50","USD","17.Sept.2019"
"GSYCN","GOEASY LTD 144A","Unternehmen","Obligationen (FI)","663’338.72","0.04","663’338.72","685’000.00","685’000.00","96.66","Kanada","-","1.75","01.Mai2026","4.38","USD","29.Apr.2021"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","660’201.27","0.04","660’201.27","665’000.00","665’000.00","97.43","Kanada","-","1.47","15.Jan.2026","5.50","USD","10.Sept.2018"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","659’169.21","0.04","659’169.21","645’000.00","645’000.00","99.74","Vereinigte Staaten","-","2.31","31.Dez.2027","6.50","USD","08.März2022"
"AMN","AMN HEALTHCARE INC 144A","Unternehmen","Obligationen (FI)","657’802.92","0.04","657’802.92","730’000.00","730’000.00","89.77","Vereinigte Staaten","-","4.14","15.Apr.2029","4.00","USD","20.Okt.2020"
