﻿iShares ESG Advanced MSCI EAFE ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"16/Jun/2020"
Shares Outstanding,"9’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BANB","BACHEM HOLDING AG","Health Care","Equity","248’623.53","0.04","248’623.53","2’542.00","97.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","246’450.99","0.04","246’450.99","5’800.00","42.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","245’853.47","0.04","245’853.47","74’000.00","3.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","245’098.99","0.04","245’098.99","1’500.00","163.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","243’176.77","0.04","243’176.77","14’214.00","17.11","Norway","Oslo Bors Asa","USD","10.74","NOK","-"
"SK","SEB SA","Consumer Discretionary","Equity","235’547.84","0.04","235’547.84","1’872.00","125.83","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OCI","OCI NV","Materials","Equity","231’120.99","0.03","231’120.99","8’290.00","27.88","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","230’806.37","0.03","230’806.37","2’000.00","115.40","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","229’436.60","0.03","229’436.60","309’086.00","74.23","Singapore","-","USD","1.35","SGD","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","228’753.90","0.03","228’753.90","21’200.00","10.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","228’233.51","0.03","228’233.51","58’399.00","3.91","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","227’765.79","0.03","227’765.79","10’767.00","21.15","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","226’399.87","0.03","226’399.87","5’432.00","41.68","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"1803","SHIMIZU CORP","Industrials","Equity","224’069.53","0.03","224’069.53","38’800.00","5.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BCVN","BC VAUD N","Financials","Equity","221’689.78","0.03","221’689.78","2’134.00","103.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","218’636.41","0.03","218’636.41","9’700.00","22.54","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","218’305.49","0.03","218’305.49","21’400.00","10.20","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","217’637.21","0.03","217’637.21","9’700.00","22.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","215’888.62","0.03","215’888.62","9’700.00","22.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","215’399.31","0.03","215’399.31","19’012.00","11.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","215’076.77","0.03","215’076.77","19’400.00","11.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WLN","WORLDLINE SA","Financials","Equity","214’477.75","0.03","214’477.75","16’878.00","12.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","213’268.77","0.03","213’268.77","7’227.00","29.51","Israel","NASDAQ","USD","1.00","USD","-"
"3064","MONOTARO LTD","Industrials","Equity","213’203.28","0.03","213’203.28","19’400.00","10.99","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VOE","VOESTALPINE AG","Materials","Equity","211’270.79","0.03","211’270.79","7’578.00","27.88","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","210’614.81","0.03","210’614.81","24’541.00","8.58","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","208’073.39","0.03","208’073.39","2’700.00","77.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","203’413.49","0.03","203’413.49","11’200.00","18.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5E2","SEATRIUM","Industrials","Equity","200’858.26","0.03","200’858.26","170’180.00","1.18","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","199’579.08","0.03","199’579.08","43’456.00","4.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"COV","COVIVIO SA","Real Estate","Equity","195’404.35","0.03","195’404.35","3’589.00","54.45","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DIA","DIASORIN","Health Care","Equity","191’734.37","0.03","191’734.37","1’746.00","109.81","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","191’532.41","0.03","191’532.41","726’614.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","189’758.99","0.03","189’758.99","97’000.00","1.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","188’460.33","0.03","188’460.33","9’800.00","19.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","184’450.88","0.03","184’450.88","54’643.00","3.38","Sweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","183’905.77","0.03","183’905.77","7’857.00","23.41","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","180’916.14","0.03","180’916.14","5’600.00","32.31","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","168’926.44","0.03","168’926.44","9’700.00","17.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","167’048.96","0.02","167’048.96","38’800.00","4.31","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"RED","REDEIA CORPORACION SA","Utilities","Equity","142’234.18","0.02","142’234.18","7’817.00","18.20","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","132’816.95","0.02","132’816.95","130’000.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","107’387.13","0.02","107’387.13","1’153’698.00","9.31","Norway","-","USD","10.74","NOK","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","99’832.09","0.01","99’832.09","19’400.00","5.15","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","83’914.90","0.01","83’914.90","899’169.00","9.33","Sweden","-","USD","10.72","SEK","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","55’168.77","0.01","55’168.77","430’909.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","40’000.00","0.01","40’000.00","40’000.00","1.00","United States","-","USD","1.00","USD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","16’263.10","0.00","16’263.10","26’716.00","60.88","New Zealand","-","USD","1.64","NZD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","14’668.86","0.00","14’668.86","53’863.00","27.23","Israel","-","USD","3.67","ILS","-"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Utilities","Equity","5’196.59","0.00","5’196.59","23’814.00","0.22","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-0.43","0.00","-0.43","80’069.00","1.00","United States","-","USD","1.50","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-0.79","0.00","-0.79","92’566.00","1.00","United States","-","USD","0.90","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.60","0.00","-0.60","513’337.00","1.00","United States","-","USD","6.87","USD","-"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","0.23","0.00","0.23","21’530.00","0.00","France","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-2.65","0.00","-2.65","-294’068.00","1.00","United States","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’374’808.16","61.00","5’532.46","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.01","0.00","0.01","1.00","0.64","Japan","-","USD","155.33","JPY","01/Jan/2000"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.32","0.00","-0.32","31’269.00","1.00","United States","-","USD","0.79","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-1.01","0.00","-1.01","19’537’371.00","1.00","United States","-","USD","155.33","USD","-"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’757’926.93","100.00","17.58","-","Osaka Securities Exchange","USD","155.33","JPY","-"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.60","0.00","-0.60","-803’333.00","1.00","United States","-","USD","10.74","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.76","0.00","-0.76","-102’772.00","1.00","United States","-","USD","1.35","USD","-"
"-","VONOVIA COUPON RIGHT","Real Estate","Equity","0.58","0.00","0.58","53’230.00","0.00","Germany","Xetra","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-13’486.21","0.00","-13’486.21","-92’692.00","14.55","Denmark","-","USD","6.87","DKK","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-36’614.60","-0.01","-36’614.60","-54’940.00","66.64","Australia","-","USD","1.50","AUD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-41’725.91","-0.01","-41’725.91","-37’756.00","110.52","Switzerland","-","USD","0.90","CHF","-"
 
