﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SO","GEORGIA POWER COMPANY","Electric","Fixed Income","28,458.64","0.02","28,458.64","30,000.00","30,000.00","94.86","United States","-","14.36","15/May/2052","5.13","USD","04/May/2022"
"KMI","KINDER MORGAN INC","Energy","Fixed Income","28,434.80","0.02","28,434.80","30,000.00","30,000.00","93.21","United States","-","13.59","01/Aug/2052","5.45","USD","03/Aug/2022"
"MET","METLIFE INC","Insurance","Fixed Income","28,444.39","0.02","28,444.39","32,000.00","32,000.00","88.86","United States","-","13.06","13/May/2046","4.60","USD","13/Nov/2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","28,435.79","0.02","28,435.79","39,000.00","39,000.00","71.96","United States","-","11.46","01/Aug/2040","3.30","USD","19/Jun/2020"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","28,421.21","0.02","28,421.21","35,000.00","35,000.00","80.08","United States","-","13.44","01/Aug/2046","3.90","USD","16/May/2016"
"CF","CF INDUSTRIES INC","Basic Industry","Fixed Income","28,373.08","0.02","28,373.08","31,000.00","31,000.00","89.27","United States","-","11.50","01/Jun/2043","4.95","USD","23/May/2013"
"V","VISA INC","Technology","Fixed Income","28,306.31","0.02","28,306.31","30,000.00","30,000.00","93.90","United States","-","3.08","15/Sept/2027","2.75","USD","11/Sept/2017"
"QCOM","QUALCOMM INCORPORATED","Technology","Fixed Income","28,271.79","0.02","28,271.79","32,000.00","32,000.00","87.72","United States","-","3.80","20/May/2028","1.30","USD","04/Jan/2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Fixed Income","28,253.27","0.02","28,253.27","30,000.00","30,000.00","93.65","United States","-","3.07","12/Sept/2027","3.00","USD","12/Sept/2017"
"CF","CF INDUSTRIES INC","Basic Industry","Fixed Income","28,214.97","0.02","28,214.97","30,000.00","30,000.00","93.15","United States","-","11.68","15/Mar/2044","5.38","USD","11/Mar/2014"
"LOW","LOWES COMPANIES INC","Consumer Cyclical","Fixed Income","28,187.57","0.02","28,187.57","40,000.00","40,000.00","70.00","United States","-","12.58","15/Sept/2041","2.80","USD","20/Sept/2021"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Fixed Income","28,198.48","0.02","28,198.48","30,000.00","30,000.00","93.99","United States","-","4.82","15/Nov/2029","4.00","USD","25/Feb/2019"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","28,173.85","0.02","28,173.85","37,000.00","37,000.00","76.00","United States","-","14.73","01/May/2050","3.80","USD","13/Apr/2020"
"T","AT&T INC","Communications","Fixed Income","28,168.74","0.02","28,168.74","41,000.00","41,000.00","67.75","United States","-","15.45","01/Feb/2052","3.30","USD","04/Aug/2020"
"CVECN","CENOVUS ENERGY INC","Energy","Fixed Income","28,169.39","0.02","28,169.39","26,000.00","26,000.00","108.34","Canada","-","9.85","15/Nov/2039","6.75","USD","30/Jun/2010"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","28,165.21","0.02","28,165.21","35,000.00","35,000.00","80.18","United States","-","6.26","11/Mar/2031","1.65","USD","11/Dec/2020"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","28,143.63","0.02","28,143.63","34,000.00","34,000.00","81.98","United States","-","6.35","15/Jul/2031","2.38","USD","30/Jun/2021"
"OTIS","OTIS WORLDWIDE CORP","Capital Goods","Fixed Income","28,123.62","0.02","28,123.62","37,000.00","37,000.00","75.23","United States","-","11.54","15/Feb/2040","3.11","USD","04/Sept/2020"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transportation","Fixed Income","28,105.02","0.02","28,105.02","27,000.00","27,000.00","103.07","Canada","-","15.94","15/Sept/2115","6.13","USD","11/Sept/2015"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","28,094.12","0.02","28,094.12","30,000.00","30,000.00","92.48","United States","-","14.78","21/Aug/2054","5.01","USD","11/Mar/2015"
"CNQCN","CANADIAN NATURAL RESOURCES LTD MTN","Energy","Fixed Income","28,075.68","0.02","28,075.68","31,000.00","31,000.00","88.31","Canada","-","12.60","01/Jun/2047","4.95","USD","30/May/2017"
"COST","COSTCO WHOLESALE CORPORATION","Consumer Cyclical","Fixed Income","28,085.14","0.02","28,085.14","29,000.00","29,000.00","95.37","United States","-","2.74","18/May/2027","3.00","USD","18/May/2017"
"LRCX","LAM RESEARCH CORPORATION","Technology","Fixed Income","28,089.46","0.02","28,089.46","33,000.00","33,000.00","84.33","United States","-","5.55","15/Jun/2030","1.90","USD","05/May/2020"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","28,026.50","0.02","28,026.50","43,000.00","43,000.00","63.75","United States","-","15.30","01/Dec/2051","3.13","USD","10/Jun/2022"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Transportation","Fixed Income","28,001.76","0.02","28,001.76","30,000.00","30,000.00","92.27","Canada","-","6.80","05/Aug/2032","3.85","USD","05/Aug/2022"
"PFE","WYETH LLC","Consumer Non-Cyclical","Fixed Income","27,998.85","0.02","27,998.85","25,000.00","25,000.00","110.12","United States","-","7.21","01/Feb/2034","6.50","USD","16/Dec/2003"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Fixed Income","27,992.32","0.02","27,992.32","39,000.00","39,000.00","71.78","United States","-","12.12","15/May/2040","2.70","USD","30/Apr/2020"
"MMM","3M CO","Capital Goods","Fixed Income","27,950.35","0.02","27,950.35","40,000.00","40,000.00","69.16","United States","-","14.98","26/Aug/2049","3.25","USD","26/Aug/2019"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","27,948.76","0.02","27,948.76","33,000.00","33,000.00","84.57","United States","-","6.33","23/Apr/2031","1.95","USD","23/Apr/2021"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","27,942.55","0.02","27,942.55","33,000.00","33,000.00","83.65","United States","-","13.72","15/Aug/2047","4.10","USD","14/Aug/2017"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Fixed Income","27,927.57","0.02","27,927.57","30,000.00","30,000.00","92.75","United States","-","6.59","15/Apr/2032","4.05","USD","22/Apr/2022"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","27,904.82","0.02","27,904.82","30,000.00","30,000.00","93.02","United States","-","4.41","15/May/2029","4.13","USD","21/May/2019"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Fixed Income","27,890.05","0.02","27,890.05","35,000.00","35,000.00","79.69","United States","-","11.51","15/Nov/2039","3.25","USD","07/Nov/2019"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","27,825.73","0.02","27,825.73","44,000.00","44,000.00","61.99","United States","-","18.61","01/Jun/2060","2.75","USD","01/May/2020"
"SO","GEORGIA POWER COMPANY","Electric","Fixed Income","27,821.86","0.02","27,821.86","40,000.00","40,000.00","69.01","United States","-","15.49","15/Mar/2051","3.25","USD","26/Feb/2021"
"HUM","HUMANA INC","Insurance","Fixed Income","27,824.41","0.02","27,824.41","27,000.00","27,000.00","101.85","United States","-","6.72","01/Mar/2033","5.88","USD","22/Nov/2022"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","27,799.73","0.02","27,799.73","29,000.00","29,000.00","94.86","United States","-","3.35","29/Jan/2028","3.40","USD","29/Jan/2018"
"SYF","SYNCHRONY FINANCIAL","Banking","Fixed Income","27,759.17","0.02","27,759.17","29,000.00","29,000.00","93.92","United States","-","3.16","01/Dec/2027","3.95","USD","01/Dec/2017"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","27,748.54","0.02","27,748.54","36,000.00","36,000.00","76.76","United States","-","13.82","15/Oct/2047","3.88","USD","13/Jul/2020"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energy","Fixed Income","27,705.22","0.02","27,705.22","25,000.00","25,000.00","110.53","United States","-","5.50","01/May/2031","7.50","USD","18/Sept/2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","27,680.23","0.02","27,680.23","30,000.00","30,000.00","90.80","United States","-","14.26","27/Jul/2052","4.90","USD","27/Jul/2022"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Capital Goods","Fixed Income","27,648.32","0.02","27,648.32","29,000.00","29,000.00","94.77","United States","-","4.28","21/Mar/2029","3.80","USD","21/Mar/2019"
"HPQ","HP INC","Technology","Fixed Income","27,614.57","0.02","27,614.57","29,000.00","29,000.00","93.99","United States","-","2.84","17/Jun/2027","3.00","USD","17/Jun/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","27,591.05","0.02","27,591.05","26,000.00","26,000.00","103.88","United States","-","6.47","09/Jan/2033","6.40","USD","09/Jan/2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","27,588.53","0.02","27,588.53","30,000.00","30,000.00","91.23","United States","-","2.91","10/Jun/2027","1.70","USD","10/Dec/2021"
"T","AT&T INC","Communications","Fixed Income","27,564.74","0.02","27,564.74","27,000.00","27,000.00","100.68","United States","-","12.47","15/Feb/2047","5.65","USD","09/Feb/2016"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Fixed Income","27,551.69","0.02","27,551.69","39,000.00","39,000.00","70.20","United States","-","14.77","01/Apr/2051","3.63","USD","08/Oct/2020"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","27,533.17","0.02","27,533.17","38,000.00","38,000.00","70.92","Australia","-","12.14","18/Nov/2041","3.13","USD","18/Nov/2021"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Fixed Income","27,515.71","0.02","27,515.71","25,000.00","25,000.00","108.04","United Kingdom","-","10.54","02/Aug/2043","7.08","USD","02/Aug/2023"
"EMACN","EMERA US FINANCE LP","Electric","Fixed Income","27,429.82","0.02","27,429.82","33,000.00","33,000.00","81.14","Canada","-","12.20","15/Jun/2046","4.75","USD","17/Jan/2017"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Fixed Income","27,414.39","0.02","27,414.39","44,000.00","44,000.00","61.84","United States","-","15.80","15/Sept/2050","2.80","USD","12/Aug/2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","27,382.02","0.02","27,382.02","25,000.00","25,000.00","107.61","United States","-","10.31","15/Jan/2040","5.75","USD","13/Jan/2010"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","27,335.85","0.02","27,335.85","31,000.00","31,000.00","87.59","United States","-","5.21","15/Feb/2030","2.35","USD","28/Jan/2020"
"TGT","TARGET CORPORATION","Consumer Cyclical","Fixed Income","27,324.20","0.02","27,324.20","28,000.00","28,000.00","96.84","United States","-","6.76","15/Sept/2032","4.50","USD","13/Sept/2022"
"EQNR","EQUINOR ASA","Owned No Guarantee","Fixed Income","27,235.17","0.02","27,235.17","35,000.00","35,000.00","77.41","Norway","-","14.94","06/Apr/2050","3.70","USD","06/Apr/2020"
"PSX","PHILLIPS 66","Energy","Fixed Income","27,185.50","0.02","27,185.50","40,000.00","40,000.00","67.41","United States","-","15.54","15/Mar/2052","3.30","USD","15/Nov/2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","27,091.82","0.02","27,091.82","40,000.00","40,000.00","66.32","United Kingdom","-","15.87","26/Nov/2051","3.00","USD","26/Nov/2021"
"ORAFP","ORANGE SA","Communications","Fixed Income","27,048.17","0.02","27,048.17","27,000.00","27,000.00","98.67","France","-","11.64","06/Feb/2044","5.50","USD","06/Feb/2014"
"WTW","WILLIS NORTH AMERICA INC","Insurance","Fixed Income","27,041.16","0.02","27,041.16","27,000.00","27,000.00","98.21","United States","-","2.79","15/Jun/2027","4.65","USD","19/May/2022"
"ABXCN","BARRICK NORTH AMERICA FINANCE LLC","Basic Industry","Fixed Income","27,011.12","0.02","27,011.12","26,000.00","26,000.00","101.28","Canada","-","10.62","30/May/2041","5.70","USD","07/Sept/2011"
"ET","ENERGY TRANSFER LP","Energy","Fixed Income","27,020.65","0.02","27,020.65","25,000.00","25,000.00","105.17","United States","-","5.16","01/Dec/2030","6.40","USD","13/Oct/2023"
"SPGI","S&P GLOBAL INC","Technology","Fixed Income","27,005.84","0.02","27,005.84","35,000.00","35,000.00","76.40","United States","-","15.37","01/Mar/2052","3.70","USD","28/Feb/2023"
"GLW","CORNING INC","Technology","Fixed Income","26,991.26","0.02","26,991.26","34,000.00","34,000.00","79.39","United States","-","15.65","15/Nov/2057","4.38","USD","13/Nov/2017"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Fixed Income","26,972.23","0.02","26,972.23","36,000.00","36,000.00","74.46","United States","-","14.91","01/Apr/2051","3.75","USD","01/Apr/2021"
"AMT","AMERICAN TOWER CORPORATION","Communications","Fixed Income","26,910.55","0.02","26,910.55","28,000.00","28,000.00","94.93","United States","-","2.87","15/Jul/2027","3.55","USD","30/Jun/2017"
"OKE","ONEOK INC","Energy","Fixed Income","26,906.18","0.02","26,906.18","36,000.00","36,000.00","73.93","United States","-","14.12","01/Mar/2050","3.95","USD","01/Mar/2024"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","26,891.71","0.02","26,891.71","28,000.00","28,000.00","95.28","United States","-","4.24","01/Mar/2029","3.70","USD","19/Feb/2019"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Fixed Income","26,872.04","0.02","26,872.04","24,000.00","24,000.00","111.42","United States","-","9.12","15/Oct/2037","6.59","USD","11/Jun/2008"
"INTC","INTEL CORPORATION","Technology","Fixed Income","26,836.34","0.02","26,836.34","38,000.00","38,000.00","69.90","United States","-","12.48","12/Aug/2041","2.80","USD","12/Aug/2021"
"OKE","ONEOK INC","Energy","Fixed Income","26,837.53","0.02","26,837.53","30,000.00","30,000.00","88.94","United States","-","5.17","15/Mar/2030","3.10","USD","10/Mar/2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","26,762.05","0.02","26,762.05","33,000.00","33,000.00","80.21","United States","-","6.74","01/Dec/2031","1.95","USD","26/Aug/2021"
"OVV","OVINTIV INC","Energy","Fixed Income","26,776.93","0.02","26,776.93","25,000.00","25,000.00","105.48","United States","-","7.46","15/Aug/2034","6.50","USD","04/Aug/2004"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","26,703.92","0.02","26,703.92","35,000.00","35,000.00","75.03","United States","-","14.50","15/Jul/2050","3.80","USD","09/Jul/2020"
"USB","US BANCORP MTN","Banking","Fixed Income","26,634.53","0.02","26,634.53","32,000.00","32,000.00","82.43","United States","-","6.51","27/Jan/2033","2.68","USD","27/Jan/2022"
"STT","STATE STREET CORP","Banking","Fixed Income","26,615.62","0.02","26,615.62","30,000.00","30,000.00","87.98","United States","-","5.17","24/Jan/2030","2.40","USD","24/Jan/2020"
"CDW","CDW LLC","Technology","Fixed Income","26,573.27","0.02","26,573.27","30,000.00","30,000.00","86.95","United States","-","6.32","01/Dec/2031","3.57","USD","01/Dec/2021"
"AET","AETNA INC","Insurance","Fixed Income","26,553.46","0.02","26,553.46","24,000.00","24,000.00","107.88","United States","-","8.27","15/Jun/2036","6.63","USD","09/Jun/2006"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","26,562.03","0.02","26,562.03","43,000.00","43,000.00","61.25","United States","-","16.17","04/Sept/2050","2.63","USD","04/Sept/2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","26,531.35","0.02","26,531.35","31,000.00","31,000.00","84.58","United States","-","6.27","15/Jun/2031","2.40","USD","08/Jun/2021"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Capital Goods","Fixed Income","26,503.53","0.02","26,503.53","31,000.00","31,000.00","85.16","United States","-","6.08","01/Apr/2031","2.75","USD","22/Mar/2021"
"BA","BOEING CO","Capital Goods","Fixed Income","26,462.24","0.02","26,462.24","40,000.00","40,000.00","65.01","United States","-","15.02","01/Aug/2059","3.95","USD","31/Jul/2019"
"FOXA","FOX CORP","Communications","Fixed Income","26,442.27","0.02","26,442.27","25,000.00","25,000.00","105.19","United States","-","7.00","13/Oct/2033","6.50","USD","13/Oct/2023"
"INTC","INTEL CORPORATION","Technology","Fixed Income","26,442.01","0.02","26,442.01","28,000.00","28,000.00","92.99","United States","-","12.45","29/Jul/2045","4.90","USD","29/Jul/2015"
"INTC","INTEL CORPORATION","Technology","Fixed Income","26,447.47","0.02","26,447.47","42,000.00","42,000.00","62.14","United States","-","17.30","12/Aug/2061","3.20","USD","12/Aug/2021"
"UNP","UNION PACIFIC CORPORATION","Transportation","Fixed Income","26,441.61","0.02","26,441.61","30,000.00","30,000.00","87.47","United States","-","5.18","05/Feb/2030","2.40","USD","31/Jan/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","26,392.27","0.02","26,392.27","39,000.00","39,000.00","67.43","United States","-","15.81","15/Oct/2049","2.88","USD","09/Oct/2019"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","26,372.69","0.02","26,372.69","32,000.00","32,000.00","81.60","United States","-","12.12","04/Mar/2043","4.13","USD","04/Mar/2013"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transportation","Fixed Income","26,332.35","0.02","26,332.35","30,000.00","30,000.00","86.29","United States","-","14.80","15/Jan/2053","4.45","USD","07/Jun/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","26,336.34","0.02","26,336.34","30,000.00","30,000.00","87.22","Japan","-","5.23","25/Feb/2030","2.56","USD","25/Feb/2020"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Fixed Income","26,319.48","0.02","26,319.48","30,000.00","30,000.00","87.68","United States","-","3.31","01/Nov/2027","1.38","USD","16/Oct/2020"
"EQNR","EQUINOR ASA","Owned No Guarantee","Fixed Income","26,266.97","0.02","26,266.97","36,000.00","36,000.00","71.37","Norway","-","15.03","18/Nov/2049","3.25","USD","18/Nov/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","26,154.28","0.02","26,154.28","30,000.00","30,000.00","86.52","United States","-","9.29","01/Apr/2038","5.38","USD","17/Apr/2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","26,149.29","0.02","26,149.29","25,000.00","25,000.00","102.55","United States","-","6.54","15/Jan/2033","6.15","USD","06/Jan/2023"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Fixed Income","26,102.50","0.02","26,102.50","30,000.00","30,000.00","85.80","Brazil","-","6.08","15/Jan/2032","3.63","USD","21/Aug/2023"
"DUK","DUKE ENERGY CORP","Electric","Fixed Income","26,082.09","0.02","26,082.09","30,000.00","30,000.00","85.82","United States","-","5.41","01/Jun/2030","2.45","USD","15/May/2020"
"EMR","EMERSON ELECTRIC CO","Capital Goods","Fixed Income","26,065.37","0.02","26,065.37","40,000.00","40,000.00","64.04","United States","-","16.26","21/Dec/2051","2.80","USD","21/Dec/2021"
"CARR","CARRIER GLOBAL CORP","Capital Goods","Fixed Income","26,049.63","0.02","26,049.63","30,000.00","30,000.00","86.16","United States","-","5.97","15/Feb/2031","2.70","USD","08/Dec/2020"
"EQNR","EQUINOR ASA","Owned No Guarantee","Fixed Income","26,046.15","0.02","26,046.15","28,000.00","28,000.00","92.93","Norway","-","12.23","08/Nov/2043","4.80","USD","08/Nov/2013"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","26,023.59","0.02","26,023.59","28,000.00","28,000.00","92.15","United States","-","12.55","15/Mar/2045","4.75","USD","17/Nov/2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","26,001.25","0.02","26,001.25","30,000.00","30,000.00","86.02","United States","-","10.69","15/Mar/2039","3.90","USD","11/Mar/2019"
"CFG","CITIZENS FINANCIAL GROUP INC","Banking","Fixed Income","25,985.93","0.02","25,985.93","25,000.00","25,000.00","103.57","United States","-","6.97","25/Apr/2035","6.64","USD","25/Apr/2024"
"OKE","ONEOK INC","Energy","Fixed Income","25,979.14","0.02","25,979.14","25,000.00","25,000.00","103.92","United States","-","6.58","15/Nov/2032","6.10","USD","18/Nov/2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","25,964.28","0.02","25,964.28","40,000.00","40,000.00","64.73","United States","-","16.63","21/Oct/2051","2.75","USD","21/Oct/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","25,944.93","0.02","25,944.93","28,000.00","28,000.00","91.24","United States","-","8.85","15/Jan/2036","4.27","USD","20/Aug/2015"
"EQR","ERP OPERATING LP","Reits","Fixed Income","25,879.11","0.02","25,879.11","30,000.00","30,000.00","84.59","United States","-","12.13","01/Jul/2044","4.50","USD","19/Jun/2014"
"NI","NISOURCE INC","Natural Gas","Fixed Income","25,866.88","0.02","25,866.88","29,000.00","29,000.00","88.00","United States","-","11.92","15/Feb/2044","4.80","USD","12/Apr/2013"
"OKE","ONEOK INC","Energy","Fixed Income","25,865.27","0.02","25,865.27","28,000.00","28,000.00","91.68","United States","-","4.70","01/Sept/2029","3.40","USD","15/Aug/2019"
"CRBG","COREBRIDGE FINANCIAL INC","Insurance","Fixed Income","25,842.68","0.02","25,842.68","25,000.00","25,000.00","100.86","United States","-","7.17","15/Jan/2034","5.75","USD","08/Dec/2023"
"DFS","DISCOVER FINANCIAL SERVICES","Banking","Fixed Income","25,841.60","0.02","25,841.60","24,000.00","24,000.00","104.58","United States","-","6.29","29/Nov/2032","6.70","USD","29/Nov/2022"
"AL","AIR LEASE CORPORATION","Finance Companies","Fixed Income","25,809.52","0.02","25,809.52","29,000.00","29,000.00","87.57","United States","-","5.68","01/Dec/2030","3.13","USD","24/Nov/2020"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Electric","Fixed Income","25,804.47","0.02","25,804.47","32,000.00","32,000.00","80.15","United States","-","13.96","01/Apr/2048","4.00","USD","28/Mar/2018"
"TXN","TEXAS INSTRUMENTS INC","Technology","Fixed Income","25,785.63","0.02","25,785.63","29,000.00","29,000.00","88.47","United States","-","4.85","04/Sept/2029","2.25","USD","04/Sept/2019"
"COP","CONOCOPHILLIPS CO","Energy","Fixed Income","25,772.69","0.02","25,772.69","30,000.00","30,000.00","85.91","United States","-","12.78","15/Nov/2044","4.30","USD","12/Nov/2014"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","25,766.92","0.02","25,766.92","27,000.00","27,000.00","94.47","United States","-","3.35","15/Jan/2028","2.90","USD","10/Nov/2017"
"DVN","DEVON ENERGY CORP","Energy","Fixed Income","25,749.37","0.02","25,749.37","30,000.00","30,000.00","85.83","United States","-","11.43","15/May/2042","4.75","USD","14/May/2012"
"T","AT&T INC","Communications","Fixed Income","25,680.07","0.02","25,680.07","30,000.00","30,000.00","83.79","United States","-","12.55","15/Jun/2045","4.35","USD","18/Jun/2013"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Fixed Income","25,684.03","0.02","25,684.03","28,000.00","28,000.00","90.82","United States","-","4.64","01/Aug/2029","3.15","USD","29/Jul/2019"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","25,668.14","0.02","25,668.14","25,000.00","25,000.00","101.50","Canada","-","13.80","04/Mar/2054","5.97","USD","04/Mar/2024"
"ECL","ECOLAB INC","Basic Industry","Fixed Income","25,646.76","0.02","25,646.76","40,000.00","40,000.00","62.99","United States","-","16.42","15/Dec/2051","2.70","USD","15/Dec/2021"
"FITB","FIFTH THIRD BANCORP","Banking","Fixed Income","25,639.00","0.02","25,639.00","25,000.00","25,000.00","102.24","United States","-","3.05","27/Oct/2028","6.36","USD","27/Oct/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Banking","Fixed Income","25,566.84","0.02","25,566.84","26,000.00","26,000.00","96.51","United States","-","2.84","06/Jun/2028","4.12","USD","06/Jun/2022"
"ATH","ATHENE HOLDING LTD","Insurance","Fixed Income","25,539.12","0.02","25,539.12","25,000.00","25,000.00","101.24","United States","-","13.45","01/Apr/2054","6.25","USD","22/Mar/2024"
"O","REALTY INCOME CORPORATION","Reits","Fixed Income","25,532.55","0.02","25,532.55","25,000.00","25,000.00","101.63","United States","-","6.59","13/Oct/2032","5.63","USD","13/Oct/2022"
"MET","METLIFE INC","Insurance","Fixed Income","25,523.07","0.02","25,523.07","30,000.00","30,000.00","84.02","United States","-","11.98","13/Aug/2042","4.13","USD","13/Aug/2012"
"SPG","SIMON PROPERTY GROUP LP","Reits","Fixed Income","25,519.62","0.02","25,519.62","29,000.00","29,000.00","87.12","United States","-","5.49","15/Jul/2030","2.65","USD","09/Jul/2020"
"CMI","CUMMINS INC","Consumer Cyclical","Fixed Income","25,455.67","0.02","25,455.67","25,000.00","25,000.00","100.61","United States","-","7.49","20/Feb/2034","5.15","USD","20/Feb/2024"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Fixed Income","25,435.11","0.02","25,435.11","25,000.00","25,000.00","101.24","United States","-","7.32","14/Apr/2034","6.20","USD","16/Apr/2024"
"PRU","PRUDENTIAL FINANCIAL INC","Insurance","Fixed Income","25,444.81","0.02","25,444.81","32,000.00","32,000.00","77.80","United States","-","13.65","07/Dec/2047","3.90","USD","03/May/2018"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Fixed Income","25,418.10","0.02","25,418.10","25,000.00","25,000.00","100.34","United States","-","7.34","20/Feb/2034","5.63","USD","20/Feb/2024"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","25,421.67","0.02","25,421.67","30,000.00","30,000.00","84.66","United States","-","5.46","01/May/2030","2.10","USD","01/May/2020"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communications","Fixed Income","25,409.68","0.02","25,409.68","31,000.00","31,000.00","81.97","United States","-","12.55","15/May/2049","5.30","USD","21/May/2019"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","25,415.37","0.02","25,415.37","33,000.00","33,000.00","76.64","United States","-","14.13","06/Oct/2046","3.45","USD","06/Oct/2016"
"TTEFP","TOTALENERGIES CAPITAL SA","Energy","Fixed Income","25,414.22","0.02","25,414.22","25,000.00","25,000.00","101.08","France","-","7.62","05/Apr/2034","5.15","USD","05/Apr/2024"
"FI","FISERV INC","Technology","Fixed Income","25,355.52","0.02","25,355.52","25,000.00","25,000.00","100.35","United States","-","7.45","15/Mar/2034","5.45","USD","04/Mar/2024"
"SO","GEORGIA POWER COMPANY","Electric","Fixed Income","25,319.16","0.02","25,319.16","25,000.00","25,000.00","100.08","United States","-","7.43","15/Mar/2034","5.25","USD","23/Feb/2024"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Fixed Income","25,305.34","0.02","25,305.34","25,000.00","25,000.00","100.16","United States","-","7.37","15/Mar/2034","5.70","USD","08/Mar/2024"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Electric","Fixed Income","25,291.92","0.02","25,291.92","25,000.00","25,000.00","101.07","United States","-","14.33","15/May/2054","5.70","USD","09/May/2024"
