﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REA","REA GROUP LTD","Kommunikation","Aktien","19.537,87","0,02","19.537,87","172,00","113,59","Australien","Asx - All Markets","AUD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Zyklische Konsumgüter ","Aktien","19.523,13","0,02","19.523,13","2.211,00","8,83","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","19.508,99","0,02","19.508,99","37,00","527,27","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","19.419,52","0,02","19.419,52","5.645,00","3,44","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","19.179,85","0,02","19.179,85","587,00","32,67","Schweden","Nasdaq Omx Nordic","SEK"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","18.779,22","0,02","18.779,22","114,00","164,73","Vereinigte Staaten","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Nichtzyklische Konsumgüter","Aktien","18.237,03","0,02","18.237,03","5.338,00","3,42","Australien","Asx - All Markets","AUD"
"ANSS","ANSYS INC","IT","Aktien","18.172,00","0,02","18.172,00","56,00","324,50","Vereinigte Staaten","NASDAQ","USD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","18.168,79","0,02","18.168,79","1.510,00","12,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","18.132,07","0,02","18.132,07","7.721,00","2,35","Australien","Asx - All Markets","AUD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","17.942,93","0,02","17.942,93","532,00","33,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","17.944,50","0,02","17.944,50","230,00","78,02","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","17.792,71","0,02","17.792,71","171,00","104,05","Deutschland","Xetra","EUR"
"PSON","PEARSON PLC","Zyklische Konsumgüter ","Aktien","17.266,20","0,02","17.266,20","1.396,00","12,37","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","17.228,66","0,02","17.228,66","6.831,00","2,52","Australien","Asx - All Markets","AUD"
"DASH","DOORDASH INC CLASS A","Zyklische Konsumgüter ","Aktien","17.173,20","0,02","17.173,20","132,00","130,10","Vereinigte Staaten","NASDAQ","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","17.135,96","0,02","17.135,96","420,00","40,80","Deutschland","Xetra","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","17.137,45","0,02","17.137,45","150,00","114,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Aktien","17.023,98","0,02","17.023,98","418,00","40,73","Australien","Asx - All Markets","AUD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","16.965,12","0,02","16.965,12","128,00","132,54","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","16.746,03","0,02","16.746,03","133,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEIO","HEINEKEN HOLDING NV","Nichtzyklische Konsumgüter","Aktien","16.580,81","0,02","16.580,81","212,00","78,21","Niederlande","Euronext Amsterdam","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","16.207,87","0,02","16.207,87","849,00","19,09","Kanada","Toronto Stock Exchange","CAD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","16.018,14","0,02","16.018,14","57,00","281,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","15.890,02","0,02","15.890,02","37,00","429,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","15.848,02","0,01","15.848,02","1.000,00","15,85","Japan","Tokyo Stock Exchange","JPY"
"BEI","BEIERSDORF AG","Nichtzyklische Konsumgüter","Aktien","15.749,26","0,01","15.749,26","109,00","144,49","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","15.728,48","0,01","15.728,48","231,00","68,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","15.472,91","0,01","15.472,91","191,00","81,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","15.404,44","0,01","15.404,44","136,00","113,27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","15.352,00","0,01","15.352,00","152,00","101,00","Vereinigte Staaten","NASDAQ","USD"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","15.318,09","0,01","15.318,09","108,00","141,83","Kanada","Toronto Stock Exchange","CAD"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","15.280,84","0,01","15.280,84","300,00","50,94","Japan","Tokyo Stock Exchange","JPY"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","15.269,26","0,01","15.269,26","361,00","42,30","Australien","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","15.236,25","0,01","15.236,25","75,00","203,15","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","15.130,63","0,01","15.130,63","1.301,00","11,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","14.880,78","0,01","14.880,78","4.863,00","3,06","Vereinigte Staaten","NASDAQ","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","14.797,20","0,01","14.797,20","177,00","83,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Zyklische Konsumgüter ","Aktien","14.586,92","0,01","14.586,92","8.886,00","1,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","14.473,44","0,01","14.473,44","228,00","63,48","Vereinigte Staaten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","14.466,26","0,01","14.466,26","346,00","41,81","Vereinigte Staaten","NASDAQ","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","14.333,98","0,01","14.333,98","112,00","127,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABDN","ABRDN PLC","Financials","Aktien","14.172,54","0,01","14.172,54","8.240,00","1,72","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","13.790,16","0,01","13.790,16","428,00","32,22","Vereinigte Staaten","NASDAQ","USD"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","13.768,79","0,01","13.768,79","1.377,00","10,00","Italien","Borsa Italiana","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","13.379,81","0,01","13.379,81","209,00","64,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4755","RAKUTEN GROUP INC","Zyklische Konsumgüter ","Aktien","13.199,68","0,01","13.199,68","2.600,00","5,08","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Zyklische Konsumgüter ","Aktien","13.127,24","0,01","13.127,24","600,00","21,88","Japan","Tokyo Stock Exchange","JPY"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","13.046,54","0,01","13.046,54","247,00","52,82","Vereinigte Staaten","NASDAQ","USD"
"VIV","VIVENDI","Kommunikation","Aktien","12.668,27","0,01","12.668,27","1.207,00","10,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3064","MONOTARO LTD","Industrie","Aktien","12.465,64","0,01","12.465,64","1.000,00","12,47","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","12.181,08","0,01","12.181,08","1.000,00","12,18","Japan","Tokyo Stock Exchange","JPY"
"FMC","FMC CORP","Materialien","Aktien","11.957,40","0,01","11.957,40","210,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","11.928,86","0,01","11.928,86","700,00","17,04","Japan","Tokyo Stock Exchange","JPY"
"GGG","GRACO INC","Industrie","Aktien","11.892,15","0,01","11.892,15","135,00","88,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZAL","ZALANDO","Zyklische Konsumgüter ","Aktien","11.648,85","0,01","11.648,85","404,00","28,83","Deutschland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","11.568,06","0,01","11.568,06","1.266,00","9,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","11.255,05","0,01","11.255,05","342,00","32,91","Deutschland","Xetra","EUR"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","11.202,04","0,01","11.202,04","17.411,00","64,34","Australien","-","AUD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","11.070,10","0,01","11.070,10","310,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Nichtzyklische Konsumgüter","Aktien","11.036,24","0,01","11.036,24","268,00","41,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","10.991,18","0,01","10.991,18","120.258,00","9,14","Schweden","-","SEK"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","10.981,79","0,01","10.981,79","332,00","33,08","Kanada","Toronto Stock Exchange","CAD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","10.909,84","0,01","10.909,84","172,00","63,43","Israel","Tel Aviv Stock Exchange","ILS"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","10.818,43","0,01","10.818,43","600,00","18,03","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","10.791,27","0,01","10.791,27","300,00","35,97","Japan","Tokyo Stock Exchange","JPY"
"BXB","BRAMBLES LTD","Industrie","Aktien","10.599,38","0,01","10.599,38","1.054,00","10,06","Australien","Asx - All Markets","AUD"
"PSN","PERSIMMON PLC","Zyklische Konsumgüter ","Aktien","10.576,27","0,01","10.576,27","658,00","16,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","10.545,28","0,01","10.545,28","64,00","164,77","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","10.538,52","0,01","10.538,52","37,00","284,82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALB","ALBEMARLE CORP","Materialien","Aktien","10.509,20","0,01","10.509,20","94,00","111,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7951","YAMAHA CORP","Zyklische Konsumgüter ","Aktien","10.425,22","0,01","10.425,22","500,00","20,85","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","10.339,63","0,01","10.339,63","1.355,00","7,63","Australien","Asx - All Markets","AUD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","10.219,89","0,01","10.219,89","700,00","14,60","Japan","Tokyo Stock Exchange","JPY"
"CCO","CAMECO CORP","Energie","Aktien","10.079,65","0,01","10.079,65","209,00","48,23","Kanada","Toronto Stock Exchange","CAD"
"3659","NEXON LTD","Kommunikation","Aktien","9.446,73","0,01","9.446,73","600,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","9.394,36","0,01","9.394,36","38,00","247,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","9.293,28","0,01","9.293,28","48,00","193,61","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","8.709,84","0,01","8.709,84","24,00","362,91","Vereinigte Staaten","NASDAQ","USD"
"OCDO","OCADO GROUP PLC","Nichtzyklische Konsumgüter","Aktien","8.620,38","0,01","8.620,38","1.979,00","4,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","8.584,56","0,01","8.584,56","2.965,00","2,90","Australien","Asx - All Markets","AUD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","8.484,87","0,01","8.484,87","114,00","74,43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","8.388,12","0,01","8.388,12","114,00","73,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","8.263,55","0,01","8.263,55","37,00","223,34","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","7.882,66","0,01","7.882,66","788,00","10,00","Schweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","7.834,58","0,01","7.834,58","209,00","37,49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","7.369,86","0,01","7.369,86","2.174,00","3,39","Singapur","NASDAQ","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","7.133,17","0,01","7.133,17","78.672,00","9,07","Norwegen","-","NOK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","6.752,51","0,01","6.752,51","9.196,00","73,43","Singapur","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6.652,96","0,01","6.652,96","1.000,00","6,65","Singapur","Singapore Exchange","SGD"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","6.635,87","0,01","6.635,87","67,00","99,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","6.619,30","0,01","6.619,30","46.352,00","14,28","Dänemark","-","DKK"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","6.494,46","0,01","6.494,46","94,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","6.471,00","0,01","6.471,00","164,00","39,46","Deutschland","Deutsche Börse AG","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","6.149,21","0,01","6.149,21","1.339,00","4,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","3.627,17","0,00","3.627,17","38,00","95,45","Italien","Borsa Italiana","EUR"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","1.906,15","0,00","1.906,15","14.928,00","12,77","Hongkong","-","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1.566,57","0,00","1.566,57","2.649,00","59,14","Neuseeland","-","NZD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","932,90","0,00","932,90","3.539,00","26,36","Israel","-","ILS"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2,67","0,00","2,67","3,00","106,56","Europäische Union","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","625.920,00","6,00","10.432,00","-","Eurex Deutschland","USD"
 
