﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Real Estate","Equity","1,306,040.24","0.06","1,306,040.24","1,407,380.00","0.93","China","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Consumer Staples","Equity","1,301,764.71","0.06","1,301,764.71","3,873,500.00","0.34","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","1,293,926.95","0.06","1,293,926.95","302,781.00","4.27","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","1,292,789.50","0.06","1,292,789.50","458,221.00","2.82","China","Shenzhen Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","1,289,074.98","0.05","1,289,074.98","672,500.00","1.92","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","1,287,291.53","0.05","1,287,291.53","94,497.00","13.62","China","Shanghai Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","1,275,101.22","0.05","1,275,101.22","172,172.00","7.41","China","Shenzhen Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Health Care","Equity","1,268,126.66","0.05","1,268,126.66","252,600.00","5.02","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","1,263,551.14","0.05","1,263,551.14","1,770,600.00","0.71","China","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","1,253,548.52","0.05","1,253,548.52","238,714.00","5.25","China","Shenzhen Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industrials","Equity","1,249,921.10","0.05","1,249,921.10","513,800.00","2.43","China","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","1,248,693.97","0.05","1,248,693.97","891,300.00","1.40","China","Shanghai Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","1,244,000.20","0.05","1,244,000.20","1,477,000.00","0.84","China","Shanghai Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","1,226,040.05","0.05","1,226,040.05","145,831.00","8.41","China","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","1,224,576.70","0.05","1,224,576.70","1,887,950.00","0.65","China","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","1,219,122.12","0.05","1,219,122.12","562,902.00","2.17","China","Shenzhen Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","1,217,595.87","0.05","1,217,595.87","1,082,904.00","1.12","China","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Communication","Equity","1,214,189.60","0.05","1,214,189.60","877,938.00","1.38","China","Shenzhen Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","1,205,003.32","0.05","1,205,003.32","1,718,532.00","0.70","China","Shanghai Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Health Care","Equity","1,181,077.73","0.05","1,181,077.73","42,977.00","27.48","China","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","1,153,457.16","0.05","1,153,457.16","569,300.00","2.03","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","1,152,369.43","0.05","1,152,369.43","3,967,800.00","0.29","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","1,140,752.78","0.05","1,140,752.78","36,391.00","31.35","China","Shanghai Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","1,090,359.02","0.05","1,090,359.02","371,887.00","2.93","China","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","1,085,626.44","0.05","1,085,626.44","204,688.00","5.30","China","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","1,078,505.39","0.05","1,078,505.39","265,700.00","4.06","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","1,075,751.97","0.05","1,075,751.97","189,902.00","5.66","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","1,071,878.73","0.05","1,071,878.73","227,484.00","4.71","China","Shanghai Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","1,071,338.01","0.05","1,071,338.01","151,624.00","7.07","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","1,055,642.29","0.05","1,055,642.29","785,286.00","1.34","China","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","1,046,828.44","0.04","1,046,828.44","342,500.00","3.06","China","Shanghai Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","1,040,162.37","0.04","1,040,162.37","419,000.00","2.48","China","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","1,035,100.34","0.04","1,035,100.34","226,939.00","4.56","China","Shanghai Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","1,034,267.11","0.04","1,034,267.11","1,691,951.00","0.61","China","Shenzhen Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","1,020,638.54","0.04","1,020,638.54","414,600.00","2.46","China","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","1,018,692.10","0.04","1,018,692.10","2,769,100.00","0.37","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","1,010,412.73","0.04","1,010,412.73","78,432.00","12.88","China","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","928,089.18","0.04","928,089.18","517,800.00","1.79","China","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","849,944.86","0.04","849,944.86","214,883.00","3.96","China","Shanghai Stock Exchange","CNY"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","120,000.00","0.01","120,000.00","120,000.00","100.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","45,866.78","0.00","45,866.78","108,146,824.00","1.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,833.54","0.00","4,833.54","4,522.00","106.89","European Union","-","EUR"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.02","0.00","0.02","0.00","13.81","China","-","CNY"
"XUK4","FTSE CHINA A50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","2,103,386.00","166.00","12,671.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.10","0.00","0.10","73,235.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","-11,462,762.37","-0.49","-11,462,762.37","-82,883,223.00","13.83","China","-","CNH"
 
