﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","153’617.30","0.11","153’617.30","161’000.00","161’000.00","93.54","Vereinigte Staaten","-","3.14","15.Nov.2027","3.80","USD","10.Nov.2017"
"ESS","ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","152’242.06","0.10","152’242.06","160’000.00","160’000.00","95.03","Vereinigte Staaten","-","2.73","01.Mai2027","3.63","USD","10.Apr.2017"
"CNHI","CNH INDUSTRIAL NV MTN","Unternehmen","Obligationen (FI)","151’422.44","0.10","151’422.44","155’000.00","155’000.00","95.79","Vereinigtes Königreich","-","3.11","15.Nov.2027","3.85","USD","14.Nov.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","150’903.51","0.10","150’903.51","156’000.00","156’000.00","95.82","Vereinigte Staaten","-","2.99","12.Aug.2027","3.60","USD","12.Aug.2022"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","150’123.30","0.10","150’123.30","155’000.00","155’000.00","95.64","Kanada","-","2.86","15.Juli2027","3.70","USD","07.Juli2017"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Unternehmen","Obligationen (FI)","149’933.87","0.10","149’933.87","150’000.00","150’000.00","99.96","Vereinigte Staaten","-","2.76","14.Mai2027","5.00","USD","14.Mai2024"
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","147’453.77","0.10","147’453.77","155’000.00","155’000.00","93.90","Vereinigte Staaten","-","2.83","15.Juni2027","3.00","USD","08.Juni2017"
"BIO","BIO-RAD LABORATORIES INC","Unternehmen","Obligationen (FI)","147’259.09","0.10","147’259.09","155’000.00","155’000.00","94.47","Vereinigte Staaten","-","2.64","15.März2027","3.30","USD","02.März2022"
"TEL","TYCO ELECTRONICS GROUP SA","Unternehmen","Obligationen (FI)","147’158.09","0.10","147’158.09","155’000.00","155’000.00","94.18","Schweiz","-","2.99","15.Aug.2027","3.13","USD","03.Aug.2017"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","147’141.81","0.10","147’141.81","152’000.00","152’000.00","95.27","Vereinigte Staaten","-","2.74","15.Mai2027","3.10","USD","09.Mai2017"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","146’400.75","0.10","146’400.75","145’000.00","145’000.00","100.01","Deutschland","-","2.99","09.Sept.2027","5.37","USD","09.Sept.2022"
"SNLN","SMITH & NEPHEW PLC","Unternehmen","Obligationen (FI)","145’036.55","0.10","145’036.55","145’000.00","145’000.00","99.26","Vereinigtes Königreich","-","2.58","20.März2027","5.15","USD","20.März2024"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","142’828.04","0.10","142’828.04","145’000.00","145’000.00","96.59","Vereinigte Staaten","-","3.12","01.Dez.2027","4.25","USD","20.Mai2020"
"NOKIA","NOKIA OYJ","Unternehmen","Obligationen (FI)","142’612.08","0.10","142’612.08","145’000.00","145’000.00","96.52","Finnland","-","2.80","12.Juni2027","4.38","USD","12.Juni2017"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","142’170.33","0.10","142’170.33","140’000.00","140’000.00","99.65","Japan","-","2.82","06.Juli2027","5.39","USD","06.Juli2022"
"ALLE","ALLEGION US HOLDING CO INC","Unternehmen","Obligationen (FI)","141’312.10","0.10","141’312.10","149’000.00","149’000.00","94.43","Vereinigte Staaten","-","3.09","01.Okt.2027","3.55","USD","02.Okt.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","139’678.37","0.10","139’678.37","150’000.00","150’000.00","92.40","Japan","-","2.53","14.Jan.2027","2.17","USD","14.Jan.2022"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","137’956.06","0.10","137’956.06","152’000.00","152’000.00","90.62","Vereinigte Staaten","-","3.24","15.Okt.2027","1.80","USD","29.Apr.2020"
"CELARA","CELULOSA ARAUCO Y CONSTITUCION SA","Unternehmen","Obligationen (FI)","137’273.59","0.09","137’273.59","147’000.00","147’000.00","93.26","Chile","-","3.17","02.Nov.2027","3.88","USD","11.Juni2018"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","136’866.44","0.09","136’866.44","145’000.00","145’000.00","94.24","Vereinigte Staaten","-","2.74","25.Apr.2027","3.05","USD","25.Apr.2017"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","136’757.41","0.09","136’757.41","142’000.00","142’000.00","94.71","Vereinigte Staaten","-","3.20","15.Dez.2027","3.88","USD","25.Juli2023"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","136’426.08","0.09","136’426.08","135’000.00","135’000.00","99.98","Vereinigte Staaten","-","2.54","15.März2027","5.40","USD","01.März2024"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","135’539.23","0.09","135’539.23","135’000.00","135’000.00","99.86","Vereinigte Staaten","-","2.62","05.Apr.2027","5.05","USD","05.Apr.2024"
"FRT","FEDERAL REALTY OP LP","Unternehmen","Obligationen (FI)","133’713.02","0.09","133’713.02","141’000.00","141’000.00","93.76","Vereinigte Staaten","-","2.90","15.Juli2027","3.25","USD","23.Juni2017"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","132’224.48","0.09","132’224.48","138’000.00","138’000.00","94.43","Vereinigte Staaten","-","3.24","15.Dez.2027","3.38","USD","04.Okt.2022"
"MKL","MARKEL CORPORATION","Unternehmen","Obligationen (FI)","131’884.91","0.09","131’884.91","140’000.00","140’000.00","94.09","Vereinigte Staaten","-","3.17","01.Nov.2027","3.50","USD","02.Nov.2017"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","130’709.05","0.09","130’709.05","130’000.00","130’000.00","100.02","Vereinigte Staaten","-","2.62","04.Apr.2027","4.85","USD","04.Apr.2024"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","130’160.40","0.09","130’160.40","135’000.00","135’000.00","95.00","Vereinigte Staaten","-","2.80","15.Juni2027","3.43","USD","14.Dez.2016"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","130’015.69","0.09","130’015.69","140’000.00","140’000.00","92.63","Vereinigte Staaten","-","2.73","05.Apr.2027","2.29","USD","04.Sept.2020"
"SON","SONOCO PRODUCTS COMPANY","Unternehmen","Obligationen (FI)","126’368.09","0.09","126’368.09","136’000.00","136’000.00","92.28","Vereinigte Staaten","-","2.57","01.Feb.2027","2.25","USD","21.Jan.2022"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","124’287.99","0.09","124’287.99","140’000.00","140’000.00","88.65","Vereinigte Staaten","-","3.25","15.Okt.2027","1.65","USD","09.Okt.2020"
"NTAP","NETAPP INC","Unternehmen","Obligationen (FI)","123’663.98","0.09","123’663.98","134’000.00","134’000.00","91.36","Vereinigte Staaten","-","2.90","22.Juni2027","2.38","USD","22.Juni2020"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","123’247.55","0.08","123’247.55","129’000.00","129’000.00","94.15","Vereinigte Staaten","-","3.24","15.Dez.2027","3.38","USD","07.Dez.2017"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","123’230.69","0.08","123’230.69","128’000.00","128’000.00","94.92","Vereinigte Staaten","-","2.85","15.Juli2027","4.13","USD","20.Juni2017"
"EBAY","EBAY INC","Unternehmen","Obligationen (FI)","122’553.56","0.08","122’553.56","116’000.00","116’000.00","102.82","Vereinigte Staaten","-","3.04","22.Nov.2027","5.95","USD","22.Nov.2022"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","118’954.28","0.08","118’954.28","126’000.00","126’000.00","93.78","Vereinigte Staaten","-","3.03","01.Sept.2027","3.12","USD","23.Mai2017"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","117’832.04","0.08","117’832.04","123’000.00","123’000.00","94.38","Vereinigte Staaten","-","2.78","01.Juni2027","3.15","USD","31.Mai2017"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","116’669.87","0.08","116’669.87","123’000.00","123’000.00","94.31","Vereinigte Staaten","-","3.05","15.Sept.2027","3.38","USD","15.Feb.2019"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","116’322.78","0.08","116’322.78","112’000.00","112’000.00","103.24","Vereinigte Staaten","-","2.63","05.Apr.2027","5.88","USD","05.Apr.2007"
"KMI","TENNESSEE GAS PIPELINE COMPANY LLC","Unternehmen","Obligationen (FI)","116’020.12","0.08","116’020.12","110’000.00","110’000.00","104.35","Vereinigte Staaten","-","2.54","15.März2027","7.00","USD","13.März1997"
"AAL","AMERICAN AIRLINES 2015-2 CLASS AA","Unternehmen","Obligationen (FI)","114’596.39","0.08","114’596.39","121’097.00","121’097.00","94.12","Vereinigte Staaten","-","2.73","22.Sept.2027","3.60","USD","24.Sept.2015"
"CMS","CMS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","114’198.96","0.08","114’198.96","119’000.00","119’000.00","95.12","Vereinigte Staaten","-","2.96","15.Aug.2027","3.45","USD","13.Feb.2017"
"MFCCN","MANULIFE FINANCIAL CORP","Unternehmen","Obligationen (FI)","112’919.48","0.08","112’919.48","120’000.00","120’000.00","92.90","Kanada","-","2.80","19.Mai2027","2.48","USD","19.Mai2020"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","110’962.02","0.08","110’962.02","114’000.00","114’000.00","96.00","Vereinigte Staaten","-","2.84","13.Juli2027","4.00","USD","13.Juli2017"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","107’048.78","0.07","107’048.78","115’000.00","115’000.00","92.45","Kanada","-","2.55","21.Jan.2027","2.05","USD","21.Jan.2022"
"WY","WEYERHAEUSER COMPANY","Unternehmen","Obligationen (FI)","104’765.70","0.07","104’765.70","99’000.00","99’000.00","105.01","Vereinigte Staaten","-","2.99","01.Okt.2027","6.95","USD","08.Okt.1997"
"AXS","AXIS SPECIALTY FINANCE PLC","Unternehmen","Obligationen (FI)","103’270.38","0.07","103’270.38","106’000.00","106’000.00","95.68","Vereinigte Staaten","-","3.16","06.Dez.2027","4.00","USD","06.Dez.2017"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","102’869.91","0.07","102’869.91","100’000.00","100’000.00","101.98","Vereinigte Staaten","-","2.59","15.März2027","5.50","USD","14.März2007"
"SWX","SOUTHWEST GAS CORP","Unternehmen","Obligationen (FI)","102’631.37","0.07","102’631.37","99’000.00","99’000.00","101.06","Vereinigte Staaten","-","3.07","01.Dez.2027","5.80","USD","01.Dez.2022"
"MTB","MANUFACTURERS AND TRADERS TRUST CO","Unternehmen","Obligationen (FI)","102’287.56","0.07","102’287.56","110’000.00","110’000.00","92.18","Vereinigte Staaten","-","3.01","17.Aug.2027","3.40","USD","17.Aug.2017"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","101’528.04","0.07","101’528.04","105’000.00","105’000.00","95.14","Vereinigte Staaten","-","2.76","01.Juni2027","3.45","USD","22.Mai2017"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","101’077.46","0.07","101’077.46","106’000.00","106’000.00","93.66","Vereinigte Staaten","-","3.20","16.Nov.2027","3.45","USD","16.Nov.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","100’581.12","0.07","100’581.12","100’000.00","100’000.00","99.02","Vereinigte Staaten","-","2.44","08.Jan.2027","4.50","USD","08.Jan.2024"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","99’942.86","0.07","99’942.86","100’000.00","100’000.00","99.90","Vereinigte Staaten","-","2.70","06.Mai2027","5.10","USD","10.Mai2024"
"EQR","ERP OPERATING LP","Unternehmen","Obligationen (FI)","99’907.61","0.07","99’907.61","105’000.00","105’000.00","94.23","Vereinigte Staaten","-","2.94","01.Aug.2027","3.25","USD","03.Aug.2017"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","96’893.97","0.07","96’893.97","100’000.00","100’000.00","94.87","Vereinigte Staaten","-","2.72","01.Juni2027","4.50","USD","23.Mai2017"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","96’030.66","0.07","96’030.66","100’000.00","100’000.00","94.68","Vereinigte Staaten","-","2.81","25.Mai2027","2.90","USD","25.Mai2017"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","95’733.93","0.07","95’733.93","100’000.00","100’000.00","94.27","Vereinigte Staaten","-","3.21","01.Dez.2027","3.25","USD","17.Apr.2018"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","95’039.32","0.07","95’039.32","100’000.00","100’000.00","93.49","Vereinigte Staaten","-","3.18","15.Nov.2027","3.13","USD","16.Nov.2017"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","94’336.61","0.07","94’336.61","98’000.00","98’000.00","95.81","Vereinigte Staaten","-","2.63","01.Apr.2027","3.85","USD","29.März2017"
"KEY","KEYBANK NATIONAL ASSOCIATION","Unternehmen","Obligationen (FI)","86’437.05","0.06","86’437.05","90’000.00","90’000.00","94.22","Vereinigte Staaten","-","3.21","14.Dez.2027","4.39","USD","14.Juni2022"
"MAS","MASCO CORPORATION","Unternehmen","Obligationen (FI)","84’368.45","0.06","84’368.45","88’000.00","88’000.00","94.14","Vereinigte Staaten","-","3.15","15.Nov.2027","3.50","USD","21.Juni2017"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","84’185.24","0.06","84’185.24","90’000.00","90’000.00","93.30","Vereinigte Staaten","-","3.16","15.Okt.2027","3.05","USD","13.Juli2020"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","79’491.03","0.05","79’491.03","90’000.00","90’000.00","88.21","Vereinigte Staaten","-","3.27","15.Okt.2027","1.40","USD","02.Okt.2020"
"LII","LENNOX INTERNATIONAL INC","Unternehmen","Obligationen (FI)","73’626.03","0.05","73’626.03","82’000.00","82’000.00","89.31","Vereinigte Staaten","-","3.05","01.Aug.2027","1.70","USD","30.Juli2020"
"WMB","NORTHWEST PIPELINE LLC","Unternehmen","Obligationen (FI)","72’772.18","0.05","72’772.18","75’000.00","75’000.00","96.56","Vereinigte Staaten","-","2.61","01.Apr.2027","4.00","USD","28.Feb.2018"
"CLX","CLOROX COMPANY","Unternehmen","Obligationen (FI)","71’557.96","0.05","71’557.96","76’000.00","76’000.00","93.79","Vereinigte Staaten","-","3.11","01.Okt.2027","3.10","USD","28.Sept.2017"
"UDR","UDR INC MTN","Unternehmen","Obligationen (FI)","66’770.77","0.05","66’770.77","70’000.00","70’000.00","94.10","Vereinigte Staaten","-","2.85","01.Juli2027","3.50","USD","16.Juni2017"
"RNR","RENAISSANCERE FINANCE INC","Unternehmen","Obligationen (FI)","66’325.65","0.05","66’325.65","69’000.00","69’000.00","94.86","Vereinigte Staaten","-","2.84","01.Juli2027","3.45","USD","29.Juni2017"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","57’248.77","0.04","57’248.77","60’000.00","60’000.00","94.78","Vereinigte Staaten","-","3.02","15.Sept.2027","3.95","USD","27.Sept.2017"
"NEE","FLORIDA POWER & LIGHT CO","Unternehmen","Obligationen (FI)","48’109.87","0.03","48’109.87","50’000.00","50’000.00","94.73","Vereinigte Staaten","-","2.77","30.Mai2027","3.30","USD","18.Mai2017"
"SKT","TANGER PROPERTIES LP","Unternehmen","Obligationen (FI)","47’737.33","0.03","47’737.33","50’000.00","50’000.00","94.20","Vereinigte Staaten","-","2.87","15.Juli2027","3.88","USD","03.Juli2017"
"FITB","FIFTH THIRD BANK (OHIO) MTN","Unternehmen","Obligationen (FI)","32’505.46","0.02","32’505.46","35’000.00","35’000.00","92.24","Vereinigte Staaten","-","2.57","01.Feb.2027","2.25","USD","31.Jan.2020"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","18’179.69","0.01","18’179.69","20’000.00","20’000.00","90.54","China","-","2.65","23.Feb.2027","1.63","USD","23.Aug.2021"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-119’794.15","-0.08","-119’794.15","-119’794.00","-119’794.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
