﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","33’122.10","0.02","33’122.10","44’000.00","44’000.00","73.86","Vereinigte Staaten","-","12.01","15.Dez.2041","3.38","USD","27.Sept.2023"
"GLW","CORNING INC","Technologie","Obligationen (FI)","33’101.00","0.02","33’101.00","36’000.00","36’000.00","91.93","Vereinigte Staaten","-","16.92","15.Nov.2079","5.45","USD","19.Nov.2019"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","33’103.82","0.02","33’103.82","37’000.00","37’000.00","89.07","Vereinigte Staaten","-","13.18","14.Apr.2046","4.45","USD","14.Okt.2015"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elektro-","Obligationen (FI)","33’079.80","0.02","33’079.80","35’000.00","35’000.00","94.20","Vereinigte Staaten","-","4.36","15.Apr.2029","3.65","USD","09.Jan.2019"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","33’040.91","0.02","33’040.91","35’000.00","35’000.00","93.52","Vereinigte Staaten","-","4.65","08.Aug.2029","3.25","USD","08.Aug.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","33’028.54","0.02","33’028.54","34’000.00","34’000.00","96.26","Vereinigte Staaten","-","3.42","18.Feb.2028","3.60","USD","18.Juli2022"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","32’997.32","0.02","32’997.32","34’000.00","34’000.00","95.43","Vereinigte Staaten","-","2.75","02.Juni2027","3.55","USD","02.Juni2017"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","32’897.51","0.02","32’897.51","38’000.00","38’000.00","84.62","Schweiz","-","13.17","20.Nov.2045","4.00","USD","20.Nov.2015"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","32’854.76","0.02","32’854.76","55’000.00","55’000.00","59.71","Vereinigte Staaten","-","16.45","13.Nov.2050","2.55","USD","13.Nov.2020"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","32’849.40","0.02","32’849.40","32’000.00","32’000.00","100.78","Vereinigte Staaten","-","3.59","21.Juli2028","5.88","USD","21.Juli2023"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","32’847.30","0.02","32’847.30","50’000.00","50’000.00","64.40","Vereinigte Staaten","-","16.05","04.Dez.2051","2.88","USD","18.Nov.2021"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","32’836.96","0.02","32’836.96","40’000.00","40’000.00","81.69","Vereinigte Staaten","-","6.90","15.März2032","2.38","USD","16.Nov.2021"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","32’811.51","0.02","32’811.51","40’000.00","40’000.00","81.52","Vereinigte Staaten","-","6.12","15.Feb.2031","2.00","USD","05.Aug.2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","32’815.01","0.02","32’815.01","30’000.00","30’000.00","108.21","Vereinigte Staaten","-","7.10","15.März2034","6.95","USD","08.Nov.2023"
"REGN","REGENERON PHARMACEUTICALS INC.","Consumer Non-Cyclical","Obligationen (FI)","32’805.38","0.02","32’805.38","40’000.00","40’000.00","81.72","Vereinigte Staaten","-","5.82","15.Sept.2030","1.75","USD","12.Aug.2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","32’788.77","0.02","32’788.77","40’000.00","40’000.00","81.46","Vereinigte Staaten","-","10.91","01.Apr.2040","4.13","USD","31.März2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","32’696.25","0.02","32’696.25","36’000.00","36’000.00","90.40","Vereinigte Staaten","-","15.61","15.Okt.2058","4.95","USD","05.Okt.2018"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","32’699.05","0.02","32’699.05","40’000.00","40’000.00","80.99","Vereinigte Staaten","-","13.99","03.März2047","3.75","USD","03.März2017"
"EQIX","EQUINIX INC","Technologie","Obligationen (FI)","32’661.26","0.02","32’661.26","39’000.00","39’000.00","83.02","Vereinigte Staaten","-","5.58","15.Juli2030","2.15","USD","22.Juni2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","32’542.92","0.02","32’542.92","50’000.00","50’000.00","64.29","Vereinigte Staaten","-","15.63","12.Aug.2051","3.05","USD","12.Aug.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","32’539.23","0.02","32’539.23","37’000.00","37’000.00","87.22","Vereinigte Staaten","-","12.20","15.März2043","4.25","USD","28.Feb.2013"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","32’518.22","0.02","32’518.22","31’000.00","31’000.00","102.10","Kanada","-","10.00","01.Juni2040","6.10","USD","01.Juni2010"
"HPQ","HP INC","Technologie","Obligationen (FI)","32’483.82","0.02","32’483.82","38’000.00","38’000.00","84.39","Vereinigte Staaten","-","6.20","17.Juni2031","2.65","USD","20.Jan.2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","32’492.14","0.02","32’492.14","40’000.00","40’000.00","81.16","Vereinigte Staaten","-","5.95","01.Nov.2030","1.75","USD","02.Nov.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","32’475.41","0.02","32’475.41","37’000.00","37’000.00","87.35","Vereinigte Staaten","-","4.00","15.Aug.2028","1.65","USD","09.Aug.2021"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","32’468.96","0.02","32’468.96","55’000.00","55’000.00","59.03","Vereinigte Staaten","-","17.03","15.Mai2050","2.25","USD","05.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","32’469.14","0.02","32’469.14","35’000.00","35’000.00","92.12","Vereinigte Staaten","-","3.04","20.Aug.2027","2.70","USD","20.Aug.2020"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","32’470.30","0.02","32’470.30","35’000.00","35’000.00","91.93","Vereinigte Staaten","-","14.52","15.März2053","4.95","USD","08.Feb.2023"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligationen (FI)","32’422.57","0.02","32’422.57","38’000.00","38’000.00","84.68","Vereinigtes Königreich","-","12.23","18.Sept.2042","4.00","USD","18.Sept.2012"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","32’354.90","0.02","32’354.90","35’000.00","35’000.00","91.18","Vereinigte Staaten","-","3.71","15.Juni2028","3.00","USD","03.Juni2021"
"HAL","HALLIBURTON COMPANY","Energie","Obligationen (FI)","32’334.11","0.02","32’334.11","36’000.00","36’000.00","89.21","Vereinigte Staaten","-","5.16","01.März2030","2.92","USD","03.März2020"
"EQT","EQT CORP","Energie","Obligationen (FI)","32’302.04","0.02","32’302.04","30’000.00","30’000.00","105.63","Vereinigte Staaten","-","4.54","01.Feb.2030","7.00","USD","21.Jan.2020"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","32’287.50","0.02","32’287.50","40’000.00","40’000.00","80.28","Vereinigte Staaten","-","6.17","15.Feb.2031","1.75","USD","01.Sept.2020"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","32’273.99","0.02","32’273.99","35’000.00","35’000.00","91.61","Vereinigte Staaten","-","11.35","01.Okt.2041","4.80","USD","19.Sept.2011"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","32’271.77","0.02","32’271.77","36’000.00","36’000.00","89.63","Vereinigte Staaten","-","12.72","15.Mai2044","4.40","USD","15.Mai2014"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","32’264.04","0.02","32’264.04","37’000.00","37’000.00","85.11","Vereinigte Staaten","-","14.53","01.Juni2053","4.55","USD","13.Juni2022"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","32’249.32","0.02","32’249.32","30’000.00","30’000.00","107.48","Vereinigte Staaten","-","16.19","15.Nov.2063","5.90","USD","24.Okt.2022"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","32’252.34","0.02","32’252.34","50’000.00","50’000.00","63.48","Vereinigte Staaten","-","17.99","15.Juli2061","3.05","USD","12.Juli2021"
"CATMED","COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Obligationen (FI)","32’234.68","0.02","32’234.68","35’000.00","35’000.00","91.68","Vereinigte Staaten","-","4.73","01.Okt.2029","3.35","USD","21.Aug.2019"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Obligationen (FI)","32’148.28","0.02","32’148.28","35’000.00","35’000.00","91.24","Kanada","-","6.58","16.März2032","3.70","USD","16.März2022"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","32’155.07","0.02","32’155.07","35’000.00","35’000.00","91.23","Vereinigte Staaten","-","5.45","15.Sept.2030","3.80","USD","11.Juni2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","32’116.86","0.02","32’116.86","38’000.00","38’000.00","83.72","Vereinigte Staaten","-","5.54","28.Mai2030","1.70","USD","28.Mai2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","32’051.96","0.02","32’051.96","40’000.00","40’000.00","79.12","Vereinigte Staaten","-","13.61","15.Aug.2047","4.00","USD","07.Aug.2017"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","32’045.68","0.02","32’045.68","49’000.00","49’000.00","64.89","Vereinigte Staaten","-","15.98","15.März2052","3.03","USD","16.Nov.2021"
"NI","NISOURCE INC","Erdgas","Obligationen (FI)","32’020.24","0.02","32’020.24","40’000.00","40’000.00","79.62","Vereinigte Staaten","-","6.19","15.Feb.2031","1.70","USD","18.Aug.2020"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Obligationen (FI)","31’993.25","0.02","31’993.25","55’000.00","55’000.00","57.14","Vereinigte Staaten","-","16.24","15.Dez.2050","2.45","USD","15.Dez.2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","31’963.68","0.02","31’963.68","30’000.00","30’000.00","106.02","Vereinigte Staaten","-","13.73","15.Okt.2052","6.10","USD","04.Nov.2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","31’950.84","0.02","31’950.84","35’000.00","35’000.00","90.56","Vereinigte Staaten","-","4.75","15.Aug.2029","2.88","USD","25.Juli2019"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Technologie","Obligationen (FI)","31’937.55","0.02","31’937.55","44’000.00","44’000.00","71.94","Vereinigte Staaten","-","12.00","01.März2041","3.10","USD","02.März2021"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","31’939.99","0.02","31’939.99","40’000.00","40’000.00","79.23","Vereinigte Staaten","-","6.85","03.Feb.2032","2.15","USD","03.Aug.2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","31’915.09","0.02","31’915.09","35’000.00","35’000.00","90.41","Vereinigte Staaten","-","4.70","29.Juli2029","2.63","USD","29.Juli2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Obligationen (FI)","31’910.99","0.02","31’910.99","37’000.00","37’000.00","85.69","Vereinigte Staaten","-","5.26","13.Feb.2030","2.15","USD","13.Feb.2020"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","31’829.74","0.02","31’829.74","37’000.00","37’000.00","85.10","Vereinigte Staaten","-","13.18","01.März2047","4.45","USD","09.März2017"
"NKE","NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","31’776.53","0.02","31’776.53","40’000.00","40’000.00","79.00","Vereinigte Staaten","-","11.62","27.März2040","3.25","USD","27.März2020"
"D","DOMINION ENERGY INC","Elektro-","Obligationen (FI)","31’771.34","0.02","31’771.34","39’000.00","39’000.00","80.90","Vereinigte Staaten","-","6.46","15.Aug.2031","2.25","USD","12.Aug.2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligationen (FI)","31’741.65","0.02","31’741.65","31’000.00","31’000.00","102.39","Vereinigte Staaten","-","6.68","16.Nov.2032","5.60","USD","16.Nov.2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","31’728.20","0.02","31’728.20","35’000.00","35’000.00","90.64","Vereinigte Staaten","-","16.30","15.Mai2062","4.95","USD","20.Mai2022"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","31’676.95","0.02","31’676.95","32’000.00","32’000.00","98.36","Kanada","-","4.18","29.März2029","4.85","USD","29.Jan.2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","31’627.02","0.02","31’627.02","40’000.00","40’000.00","78.47","Vereinigte Staaten","-","12.23","15.März2042","3.55","USD","02.März2022"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","31’558.03","0.02","31’558.03","55’000.00","55’000.00","56.87","Vereinigte Staaten","-","19.36","01.Sept.2060","2.45","USD","25.Aug.2020"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","31’524.05","0.02","31’524.05","30’000.00","30’000.00","102.95","Vereinigte Staaten","-","4.25","15.Juli2029","6.33","USD","14.Juli2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","31’494.17","0.02","31’494.17","50’000.00","50’000.00","62.52","Vereinigte Staaten","-","16.34","15.Sept.2051","2.75","USD","21.Sept.2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","31’472.72","0.02","31’472.72","35’000.00","35’000.00","88.78","Vereinigte Staaten","-","13.60","09.Feb.2047","4.25","USD","09.Feb.2017"
"HES","HESS CORP","Energie","Obligationen (FI)","31’467.25","0.02","31’467.25","30’000.00","30’000.00","102.87","Vereinigte Staaten","-","10.02","15.Jan.2040","6.00","USD","14.Dez.2009"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","31’441.37","0.02","31’441.37","39’000.00","39’000.00","79.80","Vereinigte Staaten","-","13.94","01.März2048","3.95","USD","28.Feb.2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","31’429.87","0.02","31’429.87","44’000.00","44’000.00","70.72","Vereinigte Staaten","-","12.52","15.Aug.2041","2.80","USD","09.Aug.2021"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","31’425.43","0.02","31’425.43","40’000.00","40’000.00","77.54","Vereinigte Staaten","-","13.59","15.Feb.2048","4.05","USD","31.Jan.2018"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","31’419.70","0.02","31’419.70","35’000.00","35’000.00","88.89","Australien","-","5.11","16.Jan.2030","2.65","USD","16.Jan.2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","31’407.15","0.02","31’407.15","35’000.00","35’000.00","88.36","Australien","-","10.52","24.Juli2039","4.42","USD","24.Juli2019"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","31’402.55","0.02","31’402.55","35’000.00","35’000.00","89.02","Vereinigte Staaten","-","15.68","25.März2060","4.95","USD","25.März2020"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","31’355.12","0.02","31’355.12","30’000.00","30’000.00","102.33","Vereinigte Staaten","-","7.00","15.Jan.2034","6.50","USD","15.Mai2023"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","31’370.01","0.02","31’370.01","33’000.00","33’000.00","92.91","Vereinigte Staaten","-","9.96","15.Juni2039","5.13","USD","12.Juni2019"
"DVN","DEVON ENERGY CORPORATION","Energie","Obligationen (FI)","31’336.60","0.02","31’336.60","35’000.00","35’000.00","87.44","Vereinigte Staaten","-","11.96","15.Juni2045","5.00","USD","16.Juni2015"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","31’318.60","0.02","31’318.60","35’000.00","35’000.00","88.68","Vereinigte Staaten","-","4.26","21.Dez.2028","2.00","USD","21.Dez.2021"
"SRE","SEMPRA","Erdgas","Obligationen (FI)","31’313.98","0.02","31’313.98","33’000.00","33’000.00","93.90","Vereinigte Staaten","-","3.35","01.Feb.2028","3.40","USD","12.Jan.2018"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","31’292.38","0.02","31’292.38","30’000.00","30’000.00","102.80","Vereinigte Staaten","-","13.78","15.Aug.2053","5.95","USD","28.Juni2023"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","31’286.04","0.02","31’286.04","30’000.00","30’000.00","103.25","Vereinigte Staaten","-","13.68","15.Sept.2053","6.10","USD","08.Sept.2023"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","31’279.74","0.02","31’279.74","35’000.00","35’000.00","88.97","Vereinigte Staaten","-","13.29","17.Okt.2048","4.95","USD","17.Okt.2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","31’280.30","0.02","31’280.30","30’000.00","30’000.00","102.22","Vereinigte Staaten","-","3.94","15.Jan.2029","6.10","USD","05.Juni2023"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","31’271.06","0.02","31’271.06","35’000.00","35’000.00","88.68","Vereinigte Staaten","-","4.31","01.März2029","3.20","USD","15.Feb.2019"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","31’236.83","0.02","31’236.83","40’000.00","40’000.00","76.53","Vereinigte Staaten","-","12.00","20.Mai2041","3.20","USD","20.Mai2021"
"ES","EVERSOURCE ENERGY","Elektro-","Obligationen (FI)","31’215.95","0.02","31’215.95","30’000.00","30’000.00","102.32","Vereinigte Staaten","-","4.00","01.Feb.2029","5.95","USD","10.Nov.2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","31’221.60","0.02","31’221.60","35’000.00","35’000.00","88.38","Vereinigte Staaten","-","4.24","10.Dez.2028","1.90","USD","10.Dez.2021"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","31’189.18","0.02","31’189.18","45’000.00","45’000.00","68.32","Kanada","-","15.13","01.Aug.2051","3.40","USD","28.Juni2021"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","31’155.41","0.02","31’155.41","45’000.00","45’000.00","68.43","Vereinigte Staaten","-","15.00","15.Aug.2049","3.20","USD","14.Aug.2019"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Obligationen (FI)","31’154.99","0.02","31’154.99","40’000.00","40’000.00","77.53","Vereinigte Staaten","-","13.94","15.Okt.2049","4.20","USD","10.Okt.2019"
"TRV","TRAVELERS COMPANIES INC MTN","Versicherung","Obligationen (FI)","31’149.74","0.02","31’149.74","28’000.00","28’000.00","108.63","Vereinigte Staaten","-","8.90","15.Juni2037","6.25","USD","29.Mai2007"
"LDOS","LEIDOS INC","Technologie","Obligationen (FI)","31’129.34","0.02","31’129.34","33’000.00","33’000.00","94.32","Vereinigte Staaten","-","5.14","15.Mai2030","4.38","USD","21.Juni2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","31’123.31","0.02","31’123.31","35’000.00","35’000.00","88.81","Vereinigte Staaten","-","4.94","01.Nov.2029","2.75","USD","03.Okt.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","31’111.70","0.02","31’111.70","35’000.00","35’000.00","88.70","Vereinigte Staaten","-","3.20","14.Sept.2027","1.10","USD","14.Sept.2020"
"LYB","LYB INTERNATIONAL FINANCE BV","Basic Industry","Obligationen (FI)","31’100.81","0.02","31’100.81","33’000.00","33’000.00","92.48","Vereinigte Staaten","-","11.46","15.Juli2043","5.25","USD","16.Juli2013"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","31’095.40","0.02","31’095.40","30’000.00","30’000.00","102.19","Vereinigte Staaten","-","3.63","21.Aug.2029","6.21","USD","21.Aug.2023"
"NEM","NEWMONT CORPORATION","Basic Industry","Obligationen (FI)","31’096.67","0.02","31’096.67","29’000.00","29’000.00","106.45","Vereinigte Staaten","-","9.98","01.Okt.2039","6.25","USD","18.Sept.2009"
"NI","NISOURCE INC","Erdgas","Obligationen (FI)","31’097.45","0.02","31’097.45","38’000.00","38’000.00","81.82","Vereinigte Staaten","-","13.31","15.Mai2047","4.38","USD","22.Mai2017"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","31’081.60","0.02","31’081.60","33’000.00","33’000.00","93.70","Vereinigte Staaten","-","3.08","14.Sept.2027","2.80","USD","14.Sept.2017"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","31’055.88","0.02","31’055.88","41’000.00","41’000.00","74.66","Vereinigte Staaten","-","14.86","31.Jan.2051","3.70","USD","15.Jan.2020"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Obligationen (FI)","31’035.51","0.02","31’035.51","34’000.00","34’000.00","90.69","Vereinigte Staaten","-","13.47","01.Apr.2048","4.75","USD","26.März2018"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technologie","Obligationen (FI)","31’046.28","0.02","31’046.28","37’000.00","37’000.00","83.80","Vereinigte Staaten","-","6.18","01.Mai2031","2.60","USD","17.Mai2021"
"APTV","APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","31’032.65","0.02","31’032.65","41’000.00","41’000.00","75.52","Irland","-","14.56","01.Mai2052","4.15","USD","18.Feb.2022"
"CBG","CBRE SERVICES INC","Zyklische Konsumgüter","Obligationen (FI)","30’987.94","0.02","30’987.94","30’000.00","30’000.00","101.79","Vereinigte Staaten","-","7.52","15.Aug.2034","5.95","USD","23.Juni2023"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","30’953.92","0.02","30’953.92","35’000.00","35’000.00","87.99","Vereinigte Staaten","-","5.98","24.März2031","3.13","USD","24.März2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","30’948.60","0.02","30’948.60","35’000.00","35’000.00","88.01","Vereinigte Staaten","-","4.90","06.Sept.2029","2.13","USD","06.Sept.2019"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","30’951.35","0.02","30’951.35","36’000.00","36’000.00","84.66","Vereinigte Staaten","-","6.12","24.Mai2031","2.75","USD","24.Mai2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","30’936.92","0.02","30’936.92","33’000.00","33’000.00","92.50","Vereinigte Staaten","-","5.30","15.Juli2030","3.70","USD","03.März2021"
"COR","CENCORA INC","Consumer Non-Cyclical","Obligationen (FI)","30’909.16","0.02","30’909.16","36’000.00","36’000.00","85.40","Vereinigte Staaten","-","6.04","15.März2031","2.70","USD","30.März2021"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","30’904.25","0.02","30’904.25","30’000.00","30’000.00","103.00","Kanada","-","3.89","15.Nov.2028","6.00","USD","09.Nov.2023"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","30’836.97","0.02","30’836.97","37’000.00","37’000.00","81.86","Vereinigte Staaten","-","12.94","15.Jan.2047","4.40","USD","06.Jan.2017"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","30’816.80","0.02","30’816.80","40’000.00","40’000.00","76.40","Vereinigte Staaten","-","15.20","15.März2052","3.80","USD","08.März2022"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Obligationen (FI)","30’815.78","0.02","30’815.78","30’000.00","30’000.00","102.70","Vereinigte Staaten","-","7.29","15.Nov.2033","5.65","USD","22.Jan.2024"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","30’805.89","0.02","30’805.89","38’000.00","38’000.00","80.81","Vereinigte Staaten","-","5.89","01.Sept.2030","1.25","USD","13.Aug.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","30’794.11","0.02","30’794.11","45’000.00","45’000.00","67.69","Vereinigte Staaten","-","11.17","15.März2043","4.38","USD","19.Juli2013"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","30’789.43","0.02","30’789.43","38’000.00","38’000.00","79.94","Kanada","-","13.36","15.Feb.2048","4.30","USD","08.Feb.2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","30’713.40","0.02","30’713.40","37’000.00","37’000.00","81.97","Vereinigte Staaten","-","13.33","15.Aug.2046","4.13","USD","01.Aug.2016"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","30’706.21","0.02","30’706.21","45’000.00","45’000.00","67.43","Vereinigte Staaten","-","15.70","15.Feb.2052","3.20","USD","07.Aug.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","30’709.73","0.02","30’709.73","35’000.00","35’000.00","86.91","Vereinigte Staaten","-","3.75","07.Juni2029","1.89","USD","07.Juni2021"
"AON","AON CORP","Versicherung","Obligationen (FI)","30’678.61","0.02","30’678.61","35’000.00","35’000.00","87.65","Vereinigte Staaten","-","5.38","15.Mai2030","2.80","USD","15.Mai2020"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","30’658.73","0.02","30’658.73","32’000.00","32’000.00","94.85","Vereinigte Staaten","-","3.36","15.Feb.2028","3.80","USD","28.Dez.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","30’653.14","0.02","30’653.14","30’000.00","30’000.00","101.23","Vereinigte Staaten","-","3.81","11.Sept.2028","5.25","USD","11.Sept.2023"
"FI","FISERV INC","Technologie","Obligationen (FI)","30’635.08","0.02","30’635.08","30’000.00","30’000.00","100.97","Vereinigte Staaten","-","6.78","02.März2033","5.60","USD","02.März2023"
"FI","FISERV INC","Technologie","Obligationen (FI)","30’624.65","0.02","30’624.65","33’000.00","33’000.00","91.77","Vereinigte Staaten","-","2.85","01.Juni2027","2.25","USD","13.Mai2020"
"AES","AES CORPORATION (THE)","Elektro-","Obligationen (FI)","30’614.17","0.02","30’614.17","30’000.00","30’000.00","99.55","Vereinigte Staaten","-","3.49","01.Juni2028","5.45","USD","17.Mai2023"
"EQH","EQUITABLE HOLDINGS INC","Versicherung","Obligationen (FI)","30’615.71","0.02","30’615.71","34’000.00","34’000.00","89.69","Vereinigte Staaten","-","13.13","20.Apr.2048","5.00","USD","16.Jan.2019"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","30’603.78","0.02","30’603.78","38’000.00","38’000.00","80.48","Vereinigte Staaten","-","13.62","11.Mai2047","4.10","USD","11.Mai2017"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","30’610.94","0.02","30’610.94","36’000.00","36’000.00","83.91","Vereinigte Staaten","-","13.81","15.Aug.2049","4.45","USD","13.Mai2019"
