﻿Fondsposition per,"14.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8410","SEVEN BANK LTD","Financials","Aktien","1.339.687,76","0,02","1.339.687,76","810.300,00","1,65","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","1.326.470,96","0,02","1.326.470,96","122.800,00","10,80","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Zyklische Konsumgüter ","Aktien","1.324.158,09","0,02","1.324.158,09","42.400,00","31,23","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Zyklische Konsumgüter ","Aktien","1.318.110,31","0,02","1.318.110,31","57.800,00","22,80","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1.316.202,82","0,02","1.316.202,82","112.000,00","11,75","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1.309.438,94","0,02","1.309.438,94","42.100,00","31,10","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","1.306.207,90","0,02","1.306.207,90","31.100,00","42,00","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","1.306.439,83","0,02","1.306.439,83","108.500,00","12,04","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Nichtzyklische Konsumgüter","Aktien","1.301.338,16","0,02","1.301.338,16","21.700,00","59,97","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Zyklische Konsumgüter ","Aktien","1.297.521,92","0,02","1.297.521,92","23.800,00","54,52","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","1.294.808,74","0,02","1.294.808,74","30.100,00","43,02","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1.284.992,38","0,02","1.284.992,38","121.900,00","10,54","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","1.281.153,90","0,02","1.281.153,90","532,00","2.408,18","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1.274.513,92","0,02","1.274.513,92","39.100,00","32,60","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Zyklische Konsumgüter ","Aktien","1.273.125,56","0,02","1.273.125,56","248.900,00","5,12","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","1.271.517,35","0,02","1.271.517,35","64.200,00","19,81","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1.263.479,48","0,02","1.263.479,48","58.900,00","21,45","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","1.258.314,27","0,02","1.258.314,27","41.300,00","30,47","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.252.624,22","0,02","1.252.624,22","40.900,00","30,63","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1.251.883,98","0,02","1.251.883,98","178.300,00","7,02","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.249.536,15","0,02","1.249.536,15","1.688,00","740,25","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1.247.604,52","0,02","1.247.604,52","382,00","3.265,98","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1.243.207,52","0,02","1.243.207,52","59.200,00","21,00","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Zyklische Konsumgüter ","Aktien","1.239.492,95","0,02","1.239.492,95","104.400,00","11,87","Japan","Tokyo Stock Exchange","JPY"
"8130","SANGETSU CORP","Zyklische Konsumgüter ","Aktien","1.237.571,48","0,02","1.237.571,48","64.600,00","19,16","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","1.236.434,11","0,02","1.236.434,11","305.000,00","4,05","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1.231.261,91","0,02","1.231.261,91","52.800,00","23,32","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1.228.448,34","0,02","1.228.448,34","43.800,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1.216.108,78","0,02","1.216.108,78","95.600,00","12,72","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1.204.346,17","0,02","1.204.346,17","18.000,00","66,91","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1.203.914,09","0,02","1.203.914,09","12.400,00","97,09","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1.193.496,00","0,02","1.193.496,00","165.200,00","7,22","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1.193.452,79","0,02","1.193.452,79","71.200,00","16,76","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","1.183.867,71","0,02","1.183.867,71","171.800,00","6,89","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","1.181.911,93","0,02","1.181.911,93","350.300,00","3,37","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1.174.761,72","0,02","1.174.761,72","124.000,00","9,47","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1.171.851,57","0,02","1.171.851,57","40.400,00","29,01","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1.170.202,06","0,02","1.170.202,06","76.800,00","15,24","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1.168.723,79","0,02","1.168.723,79","73.500,00","15,90","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1.166.785,11","0,02","1.166.785,11","135.820,00","8,59","Japan","Tokyo Stock Exchange","JPY"
"6055","JAPAN MATERIAL LTD","IT","Aktien","1.159.616,22","0,02","1.159.616,22","95.600,00","12,13","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1.155.904,82","0,02","1.155.904,82","59.900,00","19,30","Japan","Tokyo Stock Exchange","JPY"
"1861","KUMAGAI LTD","Industrie","Aktien","1.155.572,50","0,02","1.155.572,50","50.800,00","22,75","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Zyklische Konsumgüter ","Aktien","1.155.205,87","0,02","1.155.205,87","113.700,00","10,16","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1.154.004,32","0,02","1.154.004,32","174.800,00","6,60","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.145.396,81","0,02","1.145.396,81","170.300,00","6,73","Japan","Tokyo Stock Exchange","JPY"
"5741","UACJ CORP","Materialien","Aktien","1.145.406,02","0,02","1.145.406,02","46.400,00","24,69","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Nichtzyklische Konsumgüter","Aktien","1.144.243,23","0,02","1.144.243,23","37.400,00","30,59","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1.136.408,69","0,02","1.136.408,69","55.200,00","20,59","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1.133.731,10","0,02","1.133.731,10","160.600,00","7,06","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1.131.416,32","0,02","1.131.416,32","169.100,00","6,69","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.128.173,85","0,02","1.128.173,85","64.800,00","17,41","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","1.124.590,16","0,02","1.124.590,16","51.600,00","21,79","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1.121.489,39","0,02","1.121.489,39","70.600,00","15,89","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1.121.756,26","0,02","1.121.756,26","41.200,00","27,23","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1.117.249,97","0,02","1.117.249,97","68.900,00","16,22","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1.114.203,20","0,02","1.114.203,20","53.380,00","20,87","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.104.859,58","0,02","1.104.859,58","154.700,00","7,14","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1.105.155,67","0,02","1.105.155,67","60.100,00","18,39","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","1.105.234,46","0,02","1.105.234,46","78.600,00","14,06","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Zyklische Konsumgüter ","Aktien","1.097.941,29","0,02","1.097.941,29","185.800,00","5,91","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","1.097.026,31","0,02","1.097.026,31","115.100,00","9,53","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1.096.962,77","0,02","1.096.962,77","520,00","2.109,54","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1.092.779,26","0,02","1.092.779,26","60.900,00","17,94","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1.093.145,25","0,02","1.093.145,25","77.600,00","14,09","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","1.089.626,38","0,02","1.089.626,38","62.200,00","17,52","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1.080.080,06","0,02","1.080.080,06","60.600,00","17,82","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1.079.569,39","0,02","1.079.569,39","20.299,00","53,18","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Zyklische Konsumgüter ","Aktien","1.077.646,46","0,02","1.077.646,46","40.000,00","26,94","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1.070.850,17","0,02","1.070.850,17","78.900,00","13,57","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1.068.686,62","0,02","1.068.686,62","1.083,00","986,78","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","1.064.506,29","0,02","1.064.506,29","60.700,00","17,54","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1.063.473,12","0,02","1.063.473,12","128.400,00","8,28","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Zyklische Konsumgüter ","Aktien","1.063.505,53","0,02","1.063.505,53","46.300,00","22,97","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1.059.245,14","0,02","1.059.245,14","69.000,00","15,35","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.055.003,81","0,02","1.055.003,81","44.100,00","23,92","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","1.053.030,88","0,02","1.053.030,88","39.600,00","26,59","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrie","Aktien","1.052.001,52","0,02","1.052.001,52","113.400,00","9,28","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1.052.207,40","0,02","1.052.207,40","136.800,00","7,69","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","1.047.664,89","0,02","1.047.664,89","38.300,00","27,35","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1.044.573,64","0,02","1.044.573,64","49.000,00","21,32","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1.027.934,93","0,02","1.027.934,93","78.800,00","13,04","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","1.023.656,12","0,02","1.023.656,12","49.800,00","20,56","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","1.021.578,35","0,02","1.021.578,35","46.400,00","22,02","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","1.017.506,67","0,02","1.017.506,67","55.200,00","18,43","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","1.017.357,67","0,02","1.017.357,67","98.500,00","10,33","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Zyklische Konsumgüter ","Aktien","1.010.948,02","0,02","1.010.948,02","38.200,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","1.008.782,56","0,02","1.008.782,56","39.800,00","25,35","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1.007.537,17","0,02","1.007.537,17","70.100,00","14,37","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Zyklische Konsumgüter ","Aktien","1.006.347,69","0,02","1.006.347,69","78.000,00","12,90","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","1.002.729,70","0,02","1.002.729,70","56.200,00","17,84","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","1.000.588,72","0,02","1.000.588,72","62.901,00","15,91","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","999.355,70","0,02","999.355,70","39.300,00","25,43","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","992.281,42","0,02","992.281,42","99.500,00","9,97","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","989.396,37","0,02","989.396,37","1.289,00","767,57","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","987.187,00","0,02","987.187,00","55.260,00","17,86","Japan","Tokyo Stock Exchange","JPY"
"6787","MEIKO ELECTRONICS LTD","IT","Aktien","976.432,84","0,02","976.432,84","20.300,00","48,10","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Nichtzyklische Konsumgüter","Aktien","967.146,40","0,02","967.146,40","38.100,00","25,38","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","966.171,05","0,02","966.171,05","36.640,00","26,37","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","963.048,04","0,02","963.048,04","54.500,00","17,67","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","962.955,90","0,02","962.955,90","173.200,00","5,56","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","960.765,03","0,02","960.765,03","2.537,00","378,70","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","958.724,11","0,02","958.724,11","225.200,00","4,26","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","955.663,59","0,02","955.663,59","77.848,00","12,28","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Zyklische Konsumgüter ","Aktien","954.255,94","0,02","954.255,94","61.600,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","953.526,50","0,02","953.526,50","37.800,00","25,23","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","948.824,50","0,02","948.824,50","78.800,00","12,04","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","947.464,74","0,02","947.464,74","130.800,00","7,24","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Nichtzyklische Konsumgüter","Aktien","945.720,55","0,02","945.720,55","44.100,00","21,44","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","IT","Aktien","943.614,18","0,02","943.614,18","46.700,00","20,21","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","942.279,83","0,02","942.279,83","50.100,00","18,81","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","938.143,35","0,02","938.143,35","38.600,00","24,30","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energie","Aktien","934.672,13","0,02","934.672,13","54.300,00","17,21","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Zyklische Konsumgüter ","Aktien","932.550,51","0,02","932.550,51","58.800,00","15,86","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Nichtzyklische Konsumgüter","Aktien","931.734,02","0,02","931.734,02","108.700,00","8,57","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Nichtzyklische Konsumgüter","Aktien","930.482,27","0,02","930.482,27","50.900,00","18,28","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","929.279,45","0,02","929.279,45","37.500,00","24,78","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","928.433,09","0,02","928.433,09","1.112,00","834,92","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","921.800,74","0,02","921.800,74","60.700,00","15,19","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Zyklische Konsumgüter ","Aktien","918.086,16","0,02","918.086,16","66.800,00","13,74","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","918.177,02","0,02","918.177,02","130.300,00","7,05","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","917.544,80","0,02","917.544,80","130.800,00","7,01","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","912.600,08","0,02","912.600,08","75.000,00","12,17","Japan","Tokyo Stock Exchange","JPY"
"2685","ADASTRIA LTD","Zyklische Konsumgüter ","Aktien","910.306,27","0,02","910.306,27","40.700,00","22,37","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","910.026,69","0,02","910.026,69","46.500,00","19,57","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","909.714,70","0,02","909.714,70","56.300,00","16,16","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","907.402,47","0,02","907.402,47","32.200,00","28,18","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Nichtzyklische Konsumgüter","Aktien","901.385,18","0,02","901.385,18","41.000,00","21,99","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","899.256,58","0,02","899.256,58","45.000,00","19,98","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrie","Aktien","898.471,85","0,02","898.471,85","38.900,00","23,10","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Zyklische Konsumgüter ","Aktien","898.541,75","0,02","898.541,75","67.500,00","13,31","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Zyklische Konsumgüter ","Aktien","897.610,88","0,02","897.610,88","16.600,00","54,07","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Zyklische Konsumgüter ","Aktien","896.439,19","0,02","896.439,19","50.100,00","17,89","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","895.907,99","0,02","895.907,99","49.300,00","18,17","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Zyklische Konsumgüter ","Aktien","894.548,23","0,02","894.548,23","41.900,00","21,35","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","890.876,60","0,02","890.876,60","331.300,00","2,69","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","888.584,95","0,02","888.584,95","194.500,00","4,57","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Nichtzyklische Konsumgüter","Aktien","887.590,55","0,02","887.590,55","56.100,00","15,82","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materialien","Aktien","886.380,10","0,02","886.380,10","56.500,00","15,69","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Nichtzyklische Konsumgüter","Aktien","886.154,53","0,02","886.154,53","44.500,00","19,91","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","878.531,58","0,02","878.531,58","20.300,00","43,28","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Zyklische Konsumgüter ","Aktien","877.805,31","0,02","877.805,31","41.800,00","21,00","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Zyklische Konsumgüter ","Aktien","876.620,28","0,02","876.620,28","97.500,00","8,99","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","876.922,10","0,02","876.922,10","37.300,00","23,51","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","873.983,23","0,02","873.983,23","447.600,00","1,95","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materialien","Aktien","871.664,13","0,02","871.664,13","45.500,00","19,16","Japan","Tokyo Stock Exchange","JPY"
"1980","DAI DAN LTD","Industrie","Aktien","860.029,86","0,01","860.029,86","42.100,00","20,43","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Nichtzyklische Konsumgüter","Aktien","859.067,23","0,01","859.067,23","41.600,00","20,65","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","858.292,03","0,01","858.292,03","47.900,00","17,92","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","855.503,24","0,01","855.503,24","63.300,00","13,52","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Zyklische Konsumgüter ","Aktien","850.819,67","0,01","850.819,67","38.700,00","21,99","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","848.389,88","0,01","848.389,88","252.400,00","3,36","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","846.446,39","0,01","846.446,39","20.599,00","41,09","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","845.505,15","0,01","845.505,15","50.100,00","16,88","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrie","Aktien","838.398,78","0,01","838.398,78","58.800,00","14,26","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Zyklische Konsumgüter ","Aktien","836.842,04","0,01","836.842,04","62.300,00","13,43","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","825.482,27","0,01","825.482,27","70.300,00","11,74","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","825.151,86","0,01","825.151,86","78.800,00","10,47","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","824.043,72","0,01","824.043,72","223.600,00","3,69","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","819.717,88","0,01","819.717,88","58.800,00","13,94","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","819.687,38","0,01","819.687,38","49.200,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"6590","SHIBAURA MECHATRONICS CORP","IT","Aktien","819.557,76","0,01","819.557,76","16.600,00","49,37","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","818.177,66","0,01","818.177,66","78.900,00","10,37","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","813.900,11","0,01","813.900,11","132.600,00","6,14","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","809.482,15","0,01","809.482,15","54.700,00","14,80","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","807.640,11","0,01","807.640,11","50.200,00","16,09","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","805.782,18","0,01","805.782,18","38.900,00","20,71","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Zyklische Konsumgüter ","Aktien","804.455,46","0,01","804.455,46","45.200,00","17,80","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","803.921,72","0,01","803.921,72","75.400,00","10,66","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","803.088,07","0,01","803.088,07","38.300,00","20,97","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","IT","Aktien","800.495,56","0,01","800.495,56","42.008,00","19,06","Japan","Tokyo Stock Exchange","JPY"
