﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"1921","TOMOE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAVE","WAVESTONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4820","EM SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7088","FORUM ENGINEERING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Equity","0.00","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.00","United States","NASDAQ"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"6850","CHINO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UUGRY","UNITED UTILITIES GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco High Yield Equity Dividend Achie","-","0.00","-","-"
"3480","JSB LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTWV","VANGUARD RUSSELL VALUE INDEX FUND","Equity","0.00","United States","NASDAQ"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"7322","SAN JU SAN FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"THG","HANOVER INSURANCE GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4813","ACCESS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"NDLS","NOODLES CLASS A","Equity","0.00","United States","NASDAQ"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"3178","CHIMNEY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8908","MAINICHI COMNET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"AAG","AUMANN AG","Equity","0.00","Germany","Xetra"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2220","KAMEDA SEIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BELL","BELL FOOD GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2899","NAGATANIEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DOTTIKON ES HOLDING AG","-","0.00","-","-"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.00","-","-"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6730","AXELL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7885","TAKANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"3843","FREEBIT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"III","INFORMATION SERVICES GROUP INC","Equity","0.00","United States","NASDAQ"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9304","SHIBUSAWA WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"SAGE","SAGE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"3513","ICHIKAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"3447","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"APP","APPLOVIN CORP CLASS A","Equity","0.00","United States","NASDAQ"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"5943","NORITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9366","SANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4668","MEIKO NETWORK JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1810","MATSUI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4956","KONISHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XAIR","BEYOND AIR INC","Equity","0.00","United States","NASDAQ"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWRD","ISHARES MSCI WORLD UCITS ETF (DIS)","Equity","0.00","Ireland","SIX Swiss Exchange"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AZG2","ACACIA RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SENS","SENSIRION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","S&O BETEILIGUNGEN NPV","Equity","0.00","Germany","Deutsche Boerse Xetra"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOT","VANGUARD MID-CAP GROWTH INDEX FUND","Equity","0.00","United States","NYSE Arca"
"6560","LTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OHB","OHB","Equity","0.00","Germany","Xetra"
"-","Powershares S&P 500 Eql Wght Financials","-","0.00","-","-"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"4228","SEKISUI PLASTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTHR","VANGUARD RUSSELL INDEX FUND;ETF","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0.00","-","-"
"PDP","INVESCO DWA MOMENTUM ETF","Equity","0.00","United States","NASDAQ"
"EPS","ENGIE EPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Equity","0.00","United States","NYSE Arca"
"VIS","VANGUARD INDUSTRIALS INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"PKBK","PARKE BANCORP INC","Equity","0.00","United States","NASDAQ"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"ITOT","ISHARES CORE S&P TOTAL U.S. STOCK","Equity","0.00","United States","NYSE Arca"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETSY","ETSY INC","Equity","0.00","United States","NASDAQ"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"SCHB","SCHWAB US BROAD MARKET ETF","Equity","0.00","United States","NYSE Arca"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap Low Volatility","-","0.00","-","-"
"IUSG","ISHARES CORE SP US GROWTH ETF","Equity","0.00","United States","NASDAQ"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BPOP","POPULAR INC","Equity","0.00","Puerto Rico","NASDAQ"
"-","ISHARES $ TREASURY BOND 1-3YR UCIT","-","0.00","-","-"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares Dynamic Biotechnology And Ge","-","0.00","-","-"
"COOP","MR COOPER GROUP INC","Equity","0.00","United States","NASDAQ"
"AQY","ARCBEST CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"-","Invesco S&P 500 Revenue Etf","-","0.00","-","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Top 200 Equal Weight","-","0.00","-","-"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"CNXC","CONCENTRIX CORP","Equity","0.00","United States","NASDAQ"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"NVCR","NOVOCURE LTD","Equity","0.00","Jersey","NASDAQ"
"IBGM","ISH EUR GVT BND 7-10 ETF EUR DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"TSLA","TESLA INC","Equity","0.00","United States","NASDAQ"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CBNK","CAPITAL BANCORP INC","Equity","0.00","United States","NASDAQ"
"NWO","NEW WORK N","Equity","0.00","Germany","Xetra"
"ADVN","ADVAL TECH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.00","United States","NYSE Arca"
"WSBF","WATERSTONE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"ZWM","ZWAHLEN & MAYR SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"IJH","ISHARES CORE S&P MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","STAR HOLDINGS W/I COMMON STOCK","-","0.00","-","-"
"CWCO","CONSOLIDATED WATER LTD","Equity","0.00","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"KKR","KKR AND CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PENN","PENN NATIONAL GAMING INC","Equity","0.00","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.00","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"PARR","PAR PACIFIC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCPH","SCPHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AADI BIOSCIENCE INC","-","0.00","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ERIC B","ERICSSON B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"G49N","GENSIGHT BIOLOGICS SA","Equity","0.00","France","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
