﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CSX","CSX CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9602","TOHO (TOKYO) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"-","Tenaris Sa","-","0,00","-","-"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"ARVN","ARVINAS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FOR","FORESTAR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Azionario","0,00","Germania","Xetra"
"9790","FUKUI COMPUTER HOLDING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRLB","PROTO LABS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"GWO","GREAT WEST LIFECO INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"1419","TAMA HOME LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVI","CVR ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2742","HALOWS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MORF","MORPHIC HOLDING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WSBC","WESBANCO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Azionario","0,00","Giappone","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"HLMA","HALMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9682","DTS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFE","PFIZER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3612","WORLD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCI","OCI NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"RXL","REXEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,00","-","-"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ANAB","ANAPTYSBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"4344","SOURCENEXT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INSM","INSMED INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MIRM","MIRUM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"9008","KEIO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"GLNG","GOLAR LNG LTD","Azionario","0,00","Bermuda","NASDAQ"
"INVE B","INVESTOR CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6454","MAX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6351","TSURUMI MANUFACTURING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STELLAR BANCORP INC COMMON STOCK USD.01","-","0,00","-","-"
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OII","OCEANEERING INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SNDX","SYNDAX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9928","MIROKU JYOHO SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"9715","TRANSCOSMOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Azionario","0,00","Brasile","NASDAQ"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SWED A","SWEDBANK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"6407","CKD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6363","TORISHIMA PUMP MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EPI A","EPIROC CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"7611","HIDAY HIDAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TYRA BIOSCIENCES INC COMMON STOCK USD.00","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"6381","ANEST IWATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"EYE","NATIONAL VISION HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2379","DIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACV AUCTIONS INC A COMMON STOCK USD.001","-","0,00","-","-"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"-","Corporacion America Airports Sa","-","0,00","-","-"
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"7554","KOURAKUEN HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"6058","VECTOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9768","IDEA CONSULTANTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EURN","EURONAV NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6237","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MWA","MUELLER WATER PRODUCTS INC SERIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3526","ASHIMORI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Azionario","0,00","Brasile","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5975","TOPRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"6794","FOSTER ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2121","MIXI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6238","FURYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4088","AIR WATER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4687","TDC SOFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Azionario","0,00","Canada","Toronto Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Azionario","0,00","Cina","NASDAQ"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,00","-","-"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"9769","GAKKYUSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CDLX","CARDLYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3328","BEENOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8343","AKITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9729","TOKAI (GIFU) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9600","I-NET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3649","FINDEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TALO","TALOS ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6937","FURUKAWA BATTERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8281","XEBIO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"5857","ASAHI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
