﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","Information Technology","Equity","1’301’377.05","0.06","1’301’377.05","668’300.00","1.95","China","Shenzhen Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Health Care","Equity","1’295’344.48","0.06","1’295’344.48","335’814.00","3.86","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","1’290’833.24","0.06","1’290’833.24","94’497.00","13.66","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","Information Technology","Equity","1’289’190.29","0.06","1’289’190.29","299’981.00","4.30","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Consumer Staples","Equity","1’289’090.42","0.06","1’289’090.42","455’421.00","2.83","China","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Consumer Staples","Equity","1’285’721.55","0.06","1’285’721.55","3’849’700.00","0.33","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Utilities","Equity","1’267’476.04","0.05","1’267’476.04","1’759’400.00","0.72","China","Shenzhen Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","Information Technology","Equity","1’261’484.84","0.05","1’261’484.84","1’467’200.00","0.86","China","Shanghai Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Health Care","Equity","1’252’505.26","0.05","1’252’505.26","696’515.00","1.80","China","Shanghai Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","Information Technology","Equity","1’248’150.56","0.05","1’248’150.56","237’314.00","5.26","China","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","1’240’673.07","0.05","1’240’673.07","885’700.00","1.40","China","Shanghai Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Health Care","Equity","1’227’634.68","0.05","1’227’634.68","42’977.00","28.56","China","Shanghai Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Communication","Equity","1’226’771.40","0.05","1’226’771.40","872’338.00","1.41","China","Shenzhen Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Health Care","Equity","1’221’341.03","0.05","1’221’341.03","251’200.00","4.86","China","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","1’216’423.66","0.05","1’216’423.66","1’875’350.00","0.65","China","Shenzhen Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Health Care","Equity","1’216’489.76","0.05","1’216’489.76","144’431.00","8.42","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","1’216’079.85","0.05","1’216’079.85","1’075’904.00","1.13","China","Shenzhen Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industrials","Equity","1’211’570.61","0.05","1’211’570.61","511’000.00","2.37","China","Shenzhen Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","1’204’047.30","0.05","1’204’047.30","1’707’332.00","0.71","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","1’203’615.57","0.05","1’203’615.57","558’702.00","2.15","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","1’170’253.73","0.05","1’170’253.73","3’944’000.00","0.30","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrials","Equity","1’169’582.47","0.05","1’169’582.47","36’391.00","32.14","China","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","1’150’328.81","0.05","1’150’328.81","565’100.00","2.04","China","Shenzhen Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Health Care","Equity","1’131’951.63","0.05","1’131’951.63","1’680’751.00","0.67","China","Shenzhen Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","1’130’632.48","0.05","1’130’632.48","203’288.00","5.56","China","Shanghai Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","Information Technology","Equity","1’094’995.97","0.05","1’094’995.97","264’300.00","4.14","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","1’086’790.36","0.05","1’086’790.36","779’686.00","1.39","China","Shenzhen Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materials","Equity","1’086’054.70","0.05","1’086’054.70","411’800.00","2.64","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","Information Technology","Equity","1’076’625.45","0.05","1’076’625.45","189’902.00","5.67","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","1’075’201.27","0.05","1’075’201.27","226’084.00","4.76","China","Shanghai Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","Information Technology","Equity","1’071’707.92","0.05","1’071’707.92","339’700.00","3.15","China","Shanghai Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","1’067’130.28","0.05","1’067’130.28","369’087.00","2.89","China","Shenzhen Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Consumer Staples","Equity","1’057’546.12","0.05","1’057’546.12","150’224.00","7.04","China","Shenzhen Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","1’055’728.52","0.05","1’055’728.52","416’200.00","2.54","China","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","Information Technology","Equity","1’032’853.01","0.04","1’032’853.01","224’139.00","4.61","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrials","Equity","1’026’896.94","0.04","1’026’896.94","78’432.00","13.09","China","Shanghai Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Consumer Discretionary","Equity","1’013’656.32","0.04","1’013’656.32","2’750’900.00","0.37","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","997’170.84","0.04","997’170.84","515’000.00","1.94","China","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrials","Equity","848’222.19","0.04","848’222.19","213’483.00","3.97","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","809’981.95","0.03","809’981.95","809’982.00","100.00","United States","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","120’000.00","0.01","120’000.00","120’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4’844.62","0.00","4’844.62","4’522.00","107.13","European Union","-","EUR"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","0.02","0.00","0.02","0.00","13.80","China","-","CNY"
"XUK4","FTSE CHINA A50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","2’087’118.00","166.00","12’573.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Health Care","Equity","0.10","0.00","0.10","73’235.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
 
