﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.713.450,78","0,11","2.713.450,78","2.475.000,00","2.475.000,00","107,13","Türkei","-","4,72","13.Juli2030","9,13","USD","13.Apr.2023"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Anleihen","2.712.581,06","0,11","2.712.581,06","2.552.000,00","2.552.000,00","105,75","Panama","-","2,97","30.Sept.2027","8,88","USD","26.Sept.1997"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Anleihen","2.710.698,09","0,11","2.710.698,09","3.050.000,00","3.050.000,00","88,04","Marokko","-","3,39","15.Dez.2027","2,38","USD","15.Dez.2020"
"OMAOIL","OQ SAOC MTN RegS","Government Related","Anleihen","2.708.498,61","0,11","2.708.498,61","2.725.000,00","2.725.000,00","97,03","Oman","-","3,53","06.Mai2028","5,13","USD","06.Mai2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.704.443,23","0,11","2.704.443,23","2.635.000,00","2.635.000,00","101,53","Panama","-","5,27","01.März2031","7,50","USD","29.Feb.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.697.831,58","0,11","2.697.831,58","3.450.000,00","3.450.000,00","77,59","Philippinen","-","6,49","10.Juni2031","1,65","USD","10.Dez.2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.692.513,95","0,11","2.692.513,95","2.687.000,00","2.687.000,00","99,09","Indonesien","-","0,70","15.Jan.2025","4,13","USD","15.Jan.2015"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.687.031,25","0,11","2.687.031,25","3.625.000,00","3.625.000,00","74,13","Zambia","-","0,00","30.Juli2027","0,00","USD","30.Juli2015"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Government Related","Anleihen","2.663.933,33","0,11","2.663.933,33","3.100.000,00","3.100.000,00","83,88","Usbekistan","-","3,92","16.Nov.2028","4,75","USD","16.Nov.2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.643.375,00","0,11","2.643.375,00","5.300.000,00","5.300.000,00","49,88","Ghana","-","0,00","11.Feb.2027","0,00","USD","11.Feb.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.643.265,62","0,11","2.643.265,62","2.750.000,00","2.750.000,00","95,03","Kenia","-","3,30","28.Feb.2028","7,25","USD","28.Feb.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.640.680,32","0,11","2.640.680,32","3.350.000,00","3.350.000,00","77,59","Ägypten","-","8,60","01.März2049","8,70","USD","26.Feb.2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.625.394,74","0,11","2.625.394,74","3.525.000,00","3.525.000,00","73,75","Peru","-","7,61","01.Dez.2032","1,86","USD","01.Dez.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.618.002,50","0,11","2.618.002,50","2.700.000,00","2.700.000,00","95,19","Indonesien","-","6,54","06.Juni2032","4,70","USD","06.Juni2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.616.250,00","0,11","2.616.250,00","3.150.000,00","3.150.000,00","80,63","Mexiko","-","12,94","27.Apr.2051","5,00","USD","27.Apr.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","2.605.767,45","0,10","2.605.767,45","4.325.000,00","4.325.000,00","58,45","Kolumbien","-","12,41","15.Mai2051","4,13","USD","04.Juni2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.604.954,73","0,10","2.604.954,73","2.700.000,00","2.700.000,00","95,83","Peru","-","3,06","25.Aug.2027","4,13","USD","25.Aug.2015"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.603.152,50","0,10","2.603.152,50","3.250.000,00","3.250.000,00","79,30","Armenien","-","5,78","02.Feb.2031","3,60","USD","02.Feb.2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.603.072,22","0,10","2.603.072,22","3.625.000,00","3.625.000,00","70,50","Südafrika","-","10,50","24.Juli2044","5,38","USD","24.Juli2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.598.031,12","0,10","2.598.031,12","2.875.000,00","2.875.000,00","89,25","Ägypten","-","3,31","21.Feb.2028","6,59","USD","21.Feb.2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Government Related","Anleihen","2.596.015,62","0,10","2.596.015,62","2.625.000,00","2.625.000,00","97,19","Türkei","-","1,99","22.Juni2026","5,13","USD","22.Juni2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.581.437,50","0,10","2.581.437,50","5.150.000,00","5.150.000,00","50,13","Ghana","-","0,00","26.März2032","8,13","USD","26.März2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.562.607,03","0,10","2.562.607,03","2.725.000,00","2.725.000,00","91,97","Mexiko","-","6,99","19.Mai2033","4,88","USD","19.Aug.2022"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Government Related","Anleihen","2.561.252,65","0,10","2.561.252,65","2.555.000,00","2.555.000,00","98,63","Trinidad und Tobago","-","5,38","14.Jan.2031","5,95","USD","14.Sept.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.561.255,21","0,10","2.561.255,21","2.350.000,00","2.350.000,00","108,00","Türkei","-","3,95","14.März2029","9,38","USD","14.März2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.559.902,00","0,10","2.559.902,00","2.755.000,00","2.755.000,00","92,25","Türkei","-","7,92","17.März2036","6,88","USD","17.Jan.2006"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Anleihen","2.535.750,00","0,10","2.535.750,00","2.800.000,00","2.800.000,00","87,88","Costa Rica","-","10,75","30.Apr.2043","5,63","USD","30.Apr.2013"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Government Related","Anleihen","2.535.975,00","0,10","2.535.975,00","2.550.000,00","2.550.000,00","97,00","Trinidad und Tobago","-","2,05","04.Nov.2027","5,25","USD","04.Nov.2016"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.533.271,09","0,10","2.533.271,09","3.425.000,00","3.425.000,00","72,63","Ägypten","-","8,76","21.Feb.2048","7,90","USD","21.Feb.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.520.902,78","0,10","2.520.902,78","2.500.000,00","2.500.000,00","100,50","Philippinen","-","1,81","30.März2026","5,50","USD","30.März2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Anleihen","2.507.363,33","0,10","2.507.363,33","2.575.000,00","2.575.000,00","96,75","Indonesien","-","3,48","01.März2028","4,40","USD","01.März2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.506.652,78","0,10","2.506.652,78","2.600.000,00","2.600.000,00","94,84","Panama","-","7,82","31.Jan.2036","6,88","USD","04.Okt.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.499.111,74","0,10","2.499.111,74","2.525.000,00","2.525.000,00","97,31","Indonesien","-","2,83","06.Juni2027","4,40","USD","06.Juni2022"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.498.537,33","0,10","2.498.537,33","2.950.000,00","2.950.000,00","83,50","Türkei","-","10,25","17.Feb.2045","6,63","USD","19.Feb.2014"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.496.488,54","0,10","2.496.488,54","3.050.000,00","3.050.000,00","80,22","Türkei","-","9,59","14.Jan.2041","6,00","USD","12.Jan.2011"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.495.622,41","0,10","2.495.622,41","4.803.893,00","4.803.893,00","51,95","Ecuador","-","3,60","31.Juli2030","0,00","USD","31.Aug.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.487.512,50","0,10","2.487.512,50","3.950.000,00","3.950.000,00","61,81","Panama","-","13,36","19.Jan.2063","4,50","USD","19.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.470.656,25","0,10","2.470.656,25","4.325.000,00","4.325.000,00","57,13","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Anleihen","2.470.548,61","0,10","2.470.548,61","2.500.000,00","2.500.000,00","98,53","Indonesien","-","1,82","29.März2026","4,55","USD","29.März2016"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Anleihen","2.464.150,00","0,10","2.464.150,00","2.600.000,00","2.600.000,00","93,59","Ver. Arabische Emirate","-","6,78","07.Juli2032","4,05","USD","07.Juli2022"
"SURINM","SURINAME (REPUBLIC OF) RegS","Government Related","Anleihen","2.462.289,06","0,10","2.462.289,06","2.624.214,00","2.624.214,00","91,69","Suriname","-","3,96","15.Juli2033","7,95","USD","06.Dez.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Anleihen","2.458.404,56","0,10","2.458.404,56","3.725.000,00","3.725.000,00","65,15","Chile","-","13,87","30.Jan.2050","3,70","USD","30.Sept.2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Anleihen","2.455.880,00","0,10","2.455.880,00","2.400.000,00","2.400.000,00","100,78","Dominikanische Republik","-","5,27","03.Feb.2031","7,05","USD","03.Feb.2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.454.913,25","0,10","2.454.913,25","4.325.000,00","4.325.000,00","56,76","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Anleihen","2.443.239,51","0,10","2.443.239,51","2.350.000,00","2.350.000,00","101,09","Philippinen","-","0,58","02.Dez.2024","7,39","USD","02.Dez.2009"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Government Related","Anleihen","2.431.396,67","0,10","2.431.396,67","2.550.000,00","2.550.000,00","94,31","Bahrain","-","2,54","21.Jan.2027","4,10","USD","21.Jan.2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Government Related","Anleihen","2.421.548,65","0,10","2.421.548,65","2.510.000,00","2.510.000,00","96,26","Mongolei","-","1,84","07.Apr.2026","5,13","USD","07.Okt.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.413.203,12","0,10","2.413.203,12","4.250.000,00","4.250.000,00","56,78","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.411.765,62","0,10","2.411.765,62","3.450.000,00","3.450.000,00","68,53","Ägypten","-","9,24","16.Feb.2061","7,50","USD","16.Feb.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Anleihen","2.388.902,86","0,10","2.388.902,86","2.425.000,00","2.425.000,00","97,47","Mexiko","-","1,65","21.Jan.2026","4,13","USD","21.Jan.2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.381.011,37","0,10","2.381.011,37","2.165.000,00","2.165.000,00","108,78","Indonesien","-","8,73","17.Feb.2037","6,63","USD","14.Feb.2007"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Government Related","Anleihen","2.368.234,38","0,10","2.368.234,38","2.225.000,00","2.225.000,00","104,69","Trinidad und Tobago","-","2,43","12.Aug.2029","9,00","USD","12.Mai2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.361.497,54","0,09","2.361.497,54","3.494.000,00","3.494.000,00","66,22","Philippinen","-","13,69","05.Mai2045","2,95","USD","05.Mai2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.361.284,72","0,09","2.361.284,72","3.625.000,00","3.625.000,00","65,00","Südafrika","-","11,18","12.Okt.2046","5,00","USD","12.Okt.2016"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Anleihen","2.359.848,96","0,09","2.359.848,96","3.075.000,00","3.075.000,00","76,25","Panama","-","5,63","11.Aug.2030","2,50","USD","11.Aug.2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Anleihen","2.356.907,10","0,09","2.356.907,10","2.825.000,00","2.825.000,00","82,46","Saudi-Arabien","-","6,30","17.Mai2031","2,25","USD","17.Nov.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.348.041,67","0,09","2.348.041,67","2.350.000,00","2.350.000,00","97,00","Kenia","-","1,84","22.Mai2027","7,00","USD","22.Mai2019"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.339.918,75","0,09","2.339.918,75","2.325.000,00","2.325.000,00","100,50","Türkei","-","1,40","14.Okt.2025","6,38","USD","14.Okt.2020"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Anleihen","2.337.906,25","0,09","2.337.906,25","2.250.000,00","2.250.000,00","102,44","Qatar","-","10,98","20.Jan.2042","5,75","USD","05.Dez.2011"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Anleihen","2.337.209,48","0,09","2.337.209,48","2.325.000,00","2.325.000,00","98,16","Oman","-","3,13","08.Nov.2027","5,20","USD","08.Nov.2017"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.333.295,00","0,09","2.333.295,00","2.850.000,00","2.850.000,00","80,31","Kenia","-","6,59","23.Jan.2034","6,30","USD","23.Juni2021"
"DPWDU","DP WORLD SALAAM RegS","Government Related","Anleihen","2.328.175,00","0,09","2.328.175,00","2.300.000,00","2.300.000,00","99,38","Ver. Arabische Emirate","-","1,57","31.Dez.2079","6,00","USD","01.Juli2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.324.537,50","0,09","2.324.537,50","3.400.000,00","3.400.000,00","66,41","Panama","-","11,55","15.Mai2047","4,50","USD","15.Mai2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Government Related","Anleihen","2.324.029,17","0,09","2.324.029,17","2.450.000,00","2.450.000,00","94,63","Ägypten","-","1,38","06.Okt.2025","5,25","USD","06.Okt.2020"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Government Related","Anleihen","2.312.380,96","0,09","2.312.380,96","2.554.000,00","2.554.000,00","88,88","El Salvador","-","2,44","18.Jan.2027","6,38","USD","18.Sept.2014"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.291.734,38","0,09","2.291.734,38","4.025.000,00","4.025.000,00","56,94","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Government Related","Anleihen","2.289.602,78","0,09","2.289.602,78","2.800.000,00","2.800.000,00","80,66","Ruanda","-","5,74","09.Aug.2031","5,50","USD","09.Aug.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.286.912,96","0,09","2.286.912,96","2.627.000,00","2.627.000,00","87,00","Mexiko","-","5,29","16.Apr.2030","3,25","USD","16.Jan.2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.284.783,19","0,09","2.284.783,19","2.575.000,00","2.575.000,00","88,38","Ägypten","-","3,06","30.Sept.2027","5,80","USD","30.Sept.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.281.381,38","0,09","2.281.381,38","2.925.000,00","2.925.000,00","77,19","Mexiko","-","11,17","14.Aug.2041","4,28","USD","14.Apr.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.271.610,80","0,09","2.271.610,80","3.600.000,00","3.600.000,00","61,55","Mexiko","-","15,11","24.Mai2061","3,77","USD","24.Nov.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Anleihen","2.264.614,98","0,09","2.264.614,98","2.789.000,00","2.789.000,00","80,43","Südafrika","-","9,56","08.März2041","6,25","USD","08.März2011"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.255.426,91","0,09","2.255.426,91","2.625.000,00","2.625.000,00","84,78","Philippinen","-","5,41","05.Mai2030","2,46","USD","05.Mai2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Anleihen","2.233.850,00","0,09","2.233.850,00","2.400.000,00","2.400.000,00","92,16","Saudi-Arabien","-","8,12","14.Feb.2035","4,88","USD","14.Feb.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.225.645,83","0,09","2.225.645,83","2.350.000,00","2.350.000,00","93,66","Mexiko","-","3,38","11.Jan.2028","3,75","USD","11.Jan.2018"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.218.134,83","0,09","2.218.134,83","2.694.000,00","2.694.000,00","80,94","Gabun","-","4,57","06.Feb.2031","6,63","USD","06.Feb.2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Government Related","Anleihen","2.217.396,88","0,09","2.217.396,88","2.575.000,00","2.575.000,00","84,88","Kenia","-","9,41","28.Feb.2048","8,25","USD","28.Feb.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Anleihen","2.215.312,50","0,09","2.215.312,50","2.125.000,00","2.125.000,00","103,78","Mexiko","-","7,52","27.Sept.2034","6,75","USD","27.Sept.2004"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Anleihen","2.212.493,59","0,09","2.212.493,59","2.888.000,00","2.888.000,00","75,31","Chile","-","13,58","21.Juni2047","3,86","USD","21.Juni2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT RegS","Government Related","Anleihen","2.211.750,00","0,09","2.211.750,00","2.250.000,00","2.250.000,00","96,19","Guatemala","-","1,87","03.Mai2026","4,50","USD","03.Mai2016"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Anleihen","2.211.037,28","0,09","2.211.037,28","2.200.000,00","2.200.000,00","99,51","China","-","3,78","15.Aug.2033","5,35","USD","15.Aug.2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Anleihen","2.210.014,80","0,09","2.210.014,80","2.898.000,00","2.898.000,00","76,26","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.197.070,31","0,09","2.197.070,31","4.375.000,00","4.375.000,00","50,22","Ghana","-","0,00","07.Apr.2029","7,75","USD","07.Apr.2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Anleihen","2.196.952,92","0,09","2.196.952,92","3.475.000,00","3.475.000,00","62,25","Philippinen","-","14,32","10.Dez.2045","2,65","USD","10.Dez.2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.193.800,00","0,09","2.193.800,00","4.480.000,00","4.480.000,00","48,97","Ghana","-","0,00","16.Juni2049","0,00","USD","16.Mai2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Anleihen","2.180.333,75","0,09","2.180.333,75","2.100.000,00","2.100.000,00","101,28","Indonesien","-","10,97","30.Mai2044","6,45","USD","30.Mai2014"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Anleihen","2.180.114,72","0,09","2.180.114,72","1.975.000,00","1.975.000,00","108,75","Qatar","-","10,00","20.Jan.2040","6,40","USD","24.Nov.2009"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.178.947,65","0,09","2.178.947,65","2.875.000,00","2.875.000,00","74,94","Panama","-","7,21","19.Jan.2033","3,30","USD","19.Jan.2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Anleihen","2.177.945,31","0,09","2.177.945,31","3.625.000,00","3.625.000,00","60,05","Mexiko","-","16,11","19.Apr.2071","3,75","USD","19.Jan.2021"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.175.066,67","0,09","2.175.066,67","2.200.000,00","2.200.000,00","97,65","Paraguay","-","8,03","09.Feb.2036","6,00","USD","09.Feb.2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Anleihen","2.174.570,66","0,09","2.174.570,66","2.450.000,00","2.450.000,00","87,94","China","-","5,13","03.Dez.2029","2,13","USD","03.Dez.2019"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.169.500,00","0,09","2.169.500,00","4.339.000,00","4.339.000,00","50,00","Ghana","-","0,00","26.März2051","8,95","USD","26.März2019"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Government Related","Anleihen","2.162.600,89","0,09","2.162.600,89","2.195.000,00","2.195.000,00","97,66","Elfenbeinküste (Côte d'Ivoire)","-","2,55","03.März2028","6,38","USD","03.März2015"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Government Related","Anleihen","2.156.371,88","0,09","2.156.371,88","3.150.000,00","3.150.000,00","68,38","Türkei","-","10,78","16.Apr.2043","4,88","USD","16.Apr.2013"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Anleihen","2.154.212,36","0,09","2.154.212,36","2.350.000,00","2.350.000,00","91,59","Indonesien","-","5,63","15.Okt.2030","3,85","USD","15.Apr.2020"
"BENIN","BENIN ( REPUBLIC OF) RegS","Government Related","Anleihen","2.151.867,96","0,09","2.151.867,96","2.225.000,00","2.225.000,00","95,19","Benin","-","7,83","13.Feb.2038","7,96","USD","13.Feb.2024"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.148.357,50","0,09","2.148.357,50","4.286.000,00","4.286.000,00","50,13","Ghana","-","0,00","11.Feb.2035","7,88","USD","11.Feb.2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Anleihen","2.145.163,04","0,09","2.145.163,04","2.150.000,00","2.150.000,00","99,41","Ver. Arabische Emirate","-","7,46","25.Sept.2033","4,92","USD","25.Sept.2023"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.142.410,00","0,09","2.142.410,00","6.911.000,00","6.911.000,00","31,00","Ukraine","-","6,38","01.Nov.2030","0,00","USD","01.Nov.2018"
"UZBEK","UZBEKISTAN (REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.139.783,75","0,09","2.139.783,75","2.700.000,00","2.700.000,00","79,22","Usbekistan","-","6,29","19.Okt.2031","3,90","USD","19.Juli2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Anleihen","2.120.252,78","0,09","2.120.252,78","2.000.000,00","2.000.000,00","105,34","Türkei","-","2,96","24.Sept.2027","8,60","USD","24.März2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Anleihen","2.100.226,04","0,08","2.100.226,04","2.625.000,00","2.625.000,00","79,56","Ägypten","-","6,47","30.Sept.2033","7,30","USD","30.Sept.2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.098.625,00","0,08","2.098.625,00","4.075.000,00","4.075.000,00","51,50","Ghana","-","0,00","18.Jan.2026","8,13","USD","18.Sept.2014"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Anleihen","2.097.956,88","0,08","2.097.956,88","2.250.000,00","2.250.000,00","93,24","China","-","1,46","21.Okt.2025","0,55","USD","21.Okt.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Anleihen","2.094.815,68","0,08","2.094.815,68","2.418.000,00","2.418.000,00","85,67","Peru","-","5,46","20.Juni2030","2,84","USD","20.Juni2019"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Government Related","Anleihen","2.094.525,31","0,08","2.094.525,31","2.155.000,00","2.155.000,00","95,75","Jordanien","-","1,14","07.Juli2025","4,95","USD","07.Juli2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Government Related","Anleihen","2.094.254,17","0,08","2.094.254,17","2.100.000,00","2.100.000,00","98,69","Oman","-","4,15","14.Feb.2029","5,50","USD","14.Feb.2024"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Government Related","Anleihen","2.093.196,38","0,08","2.093.196,38","2.640.000,00","2.640.000,00","78,66","Paraguay","-","6,70","29.Jan.2033","2,74","USD","29.Jan.2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Anleihen","2.085.079,43","0,08","2.085.079,43","2.575.000,00","2.575.000,00","80,78","Ver. Arabische Emirate","-","6,71","15.Sept.2031","1,88","USD","15.Sept.2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Anleihen","2.080.500,00","0,08","2.080.500,00","3.650.000,00","3.650.000,00","57,00","Sri Lanka","-","0,00","18.Apr.2028","6,75","USD","18.Apr.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Anleihen","2.068.213,12","0,08","2.068.213,12","2.475.000,00","2.475.000,00","82,34","Indonesien","-","13,47","11.Jan.2048","4,35","USD","11.Dez.2017"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.062.500,00","0,08","2.062.500,00","4.125.000,00","4.125.000,00","50,00","Ghana","-","0,00","16.Mai2029","0,00","USD","16.Mai2018"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Anleihen","2.059.544,27","0,08","2.059.544,27","3.750.000,00","3.750.000,00","54,20","Kolumbien","-","13,75","15.Feb.2061","3,88","USD","22.Jan.2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Anleihen","2.047.687,50","0,08","2.047.687,50","4.075.000,00","4.075.000,00","50,25","Ghana","-","0,00","07.Apr.2034","0,00","USD","07.Apr.2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Anleihen","2.041.650,00","0,08","2.041.650,00","1.950.000,00","1.950.000,00","101,75","Saudi-Arabien","-","3,82","25.Okt.2028","6,00","USD","25.Okt.2023"
"GRAIL","SAKARTVELOS RKINIGZA SS RegS","Government Related","Anleihen","2.037.574,65","0,08","2.037.574,65","2.225.000,00","2.225.000,00","90,19","Georgien","-","3,70","17.Juni2028","4,00","USD","17.Juni2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Anleihen","2.036.767,78","0,08","2.036.767,78","2.600.000,00","2.600.000,00","77,20","Mexiko","-","12,24","23.Jan.2046","4,60","USD","23.Jan.2015"
