﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","1.250.423,42","0,01","1.250.423,42","1.801.000,00","1.801.000,00","69,10","Verenigde Staten","-","12,31","01/okt/2040","2,60","USD","30/sep/2020"
"CMI","CUMMINS INC","Cyclische consumentengoederen","Obligaties","1.248.548,26","0,01","1.248.548,26","1.230.000,00","1.230.000,00","100,28","Verenigde Staten","-","7,49","20/feb/2034","5,15","USD","20/feb/2024"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","1.247.054,62","0,01","1.247.054,62","1.387.000,00","1.387.000,00","89,90","Verenigde Staten","-","12,05","15/nov/2043","4,88","USD","12/nov/2013"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektrisch","Obligaties","1.246.395,75","0,01","1.246.395,75","1.258.000,00","1.258.000,00","97,74","Verenigde Staten","-","10,43","15/feb/2040","5,30","USD","19/nov/2009"
"PNC","PNC BANK NA","Bankieren","Obligaties","1.246.418,96","0,01","1.246.418,96","1.430.000,00","1.430.000,00","86,98","Verenigde Staten","-","4,94","22/okt/2029","2,70","USD","22/okt/2019"
"EXC","EXELON CORPORATION","Elektrisch","Obligaties","1.244.786,69","0,01","1.244.786,69","1.477.000,00","1.477.000,00","83,89","Verenigde Staten","-","12,92","15/apr/2046","4,45","USD","07/apr/2016"
"OKE","ONEOK INC","Energie","Obligaties","1.242.776,32","0,01","1.242.776,32","1.200.000,00","1.200.000,00","103,55","Verenigde Staten","-","6,57","15/nov/2032","6,10","USD","18/nov/2022"
"PNC","PNC BANK NA","Bankieren","Obligaties","1.242.875,48","0,01","1.242.875,48","1.291.000,00","1.291.000,00","95,03","Verenigde Staten","-","3,76","26/jul/2028","4,05","USD","26/jul/2018"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligaties","1.242.001,98","0,01","1.242.001,98","1.485.000,00","1.485.000,00","83,63","Verenigde Staten","-","5,88","15/nov/2030","2,30","USD","14/aug/2020"
"GM","GENERAL MOTORS CO","Cyclische consumentengoederen","Obligaties","1.241.474,90","0,01","1.241.474,90","1.336.000,00","1.336.000,00","92,28","Verenigde Staten","-","9,56","01/apr/2038","5,15","USD","07/aug/2017"
"SPG","SIMON PROPERTY GROUP LP","Onroerendgoed-Beleggingstrust","Obligaties","1.237.360,69","0,01","1.237.360,69","1.410.000,00","1.410.000,00","86,87","Verenigde Staten","-","5,48","15/jul/2030","2,65","USD","09/jul/2020"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektrisch","Obligaties","1.236.102,91","0,01","1.236.102,91","2.125.000,00","2.125.000,00","57,14","Verenigde Staten","-","16,24","15/dec/2050","2,45","USD","15/dec/2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","1.234.893,76","0,01","1.234.893,76","1.586.000,00","1.586.000,00","77,33","Verenigde Staten","-","13,93","01/apr/2050","4,25","USD","31/mrt/2020"
"GM","GENERAL MOTORS CO","Cyclische consumentengoederen","Obligaties","1.229.891,44","0,01","1.229.891,44","1.236.000,00","1.236.000,00","98,88","Verenigde Staten","-","3,79","01/okt/2028","5,00","USD","10/sep/2018"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obligaties","1.228.352,19","0,01","1.228.352,19","1.621.000,00","1.621.000,00","75,62","Verenigde Staten","-","14,70","01/mei/2050","3,80","USD","13/apr/2020"
"INTC","INTEL CORPORATION","Technologie","Obligaties","1.225.433,37","0,01","1.225.433,37","1.333.000,00","1.333.000,00","91,28","Verenigde Staten","-","10,79","25/mrt/2040","4,60","USD","25/mrt/2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Obligaties","1.225.290,50","0,01","1.225.290,50","1.325.000,00","1.325.000,00","90,81","Verenigde Staten","-","12,63","15/jul/2046","4,95","USD","12/jul/2016"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","1.218.409,99","0,01","1.218.409,99","1.615.000,00","1.615.000,00","74,55","Verenigde Staten","-","14,90","15/feb/2050","3,55","USD","24/jul/2019"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligaties","1.217.428,77","0,01","1.217.428,77","1.495.000,00","1.495.000,00","81,43","Brazilië","-","6,89","15/mei/2032","3,00","USD","21/aug/2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligaties","1.216.361,66","0,01","1.216.361,66","1.970.000,00","1.970.000,00","60,49","Verenigde Staten","-","18,12","10/dec/2061","2,90","USD","10/dec/2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektrisch","Obligaties","1.215.953,34","0,01","1.215.953,34","1.663.000,00","1.663.000,00","72,16","Verenigde Staten","-","11,47","01/aug/2040","3,30","USD","19/jun/2020"
"MASSIN","MASSACHUSETTS INSTITUTE OF TECHNOL","Industrial Other","Obligaties","1.215.746,93","0,01","1.215.746,93","1.135.000,00","1.135.000,00","105,01","Verenigde Staten","-","19,40","01/jul/2111","5,60","USD","18/mei/2011"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","1.211.294,46","0,01","1.211.294,46","1.200.000,00","1.200.000,00","100,25","Verenigde Staten","-","7,35","04/apr/2034","5,95","USD","04/apr/2024"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligaties","1.210.176,60","0,01","1.210.176,60","1.445.000,00","1.445.000,00","83,74","Verenigde Staten","-","6,55","15/nov/2031","2,90","USD","22/nov/2021"
"ADBE","ADOBE INC","Technologie","Obligaties","1.208.569,10","0,01","1.208.569,10","1.200.000,00","1.200.000,00","100,15","Verenigde Staten","-","4,26","04/apr/2029","4,80","USD","04/apr/2024"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligaties","1.207.657,16","0,01","1.207.657,16","1.363.000,00","1.363.000,00","87,95","Verenigde Staten","-","10,75","15/mrt/2039","3,88","USD","11/mrt/2019"
"OVV","OVINTIV INC","Energie","Obligaties","1.207.124,83","0,01","1.207.124,83","1.135.000,00","1.135.000,00","104,71","Verenigde Staten","-","7,44","15/aug/2034","6,50","USD","04/aug/2004"
"OBDC","OWL ROCK CAPITAL CORP","Financiële bedrijven","Obligaties","1.204.353,85","0,01","1.204.353,85","1.340.000,00","1.340.000,00","88,64","Verenigde Staten","-","3,72","11/jun/2028","2,88","USD","11/jun/2021"
"BERY","BERRY GLOBAL INC 144A","Kapitaalgoederen","Obligaties","1.201.814,88","0,01","1.201.814,88","1.200.000,00","1.200.000,00","100,15","Verenigde Staten","-","5,75","15/jun/2031","5,80","USD","28/mei/2024"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligaties","1.202.471,12","0,01","1.202.471,12","1.236.000,00","1.236.000,00","95,94","Verenigde Staten","-","4,11","01/aug/2030","4,63","USD","27/jul/2020"
"EMN","EASTMAN CHEMICAL COMPANY","Basic Industry","Obligaties","1.200.334,24","0,01","1.200.334,24","1.185.000,00","1.185.000,00","99,95","Verenigde Staten","-","7,34","20/feb/2034","5,63","USD","20/feb/2024"
"ENBCN","ENBRIDGE INC","Energie","Obligaties","1.200.114,93","0,01","1.200.114,93","1.165.000,00","1.165.000,00","103,00","Canada","-","3,89","15/nov/2028","6,00","USD","09/nov/2023"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektrisch","Obligaties","1.199.579,18","0,01","1.199.579,18","1.508.000,00","1.508.000,00","79,18","Verenigde Staten","-","14,24","15/okt/2050","4,25","USD","03/mrt/2021"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obligaties","1.195.030,10","0,01","1.195.030,10","1.632.000,00","1.632.000,00","71,62","Noorwegen","-","15,05","18/nov/2049","3,25","USD","18/nov/2019"
"WBD","DISCOVERY COMMUNICATIONS LLC","Communicatie","Obligaties","1.192.050,60","0,01","1.192.050,60","1.345.000,00","1.345.000,00","88,62","Verenigde Staten","-","5,25","15/mei/2030","3,63","USD","18/mei/2020"
"GLPI","GLP CAPITAL LP","Cyclische consumentengoederen","Obligaties","1.191.909,32","0,01","1.191.909,32","1.412.000,00","1.412.000,00","83,32","Verenigde Staten","-","6,50","15/jan/2032","3,25","USD","13/dec/2021"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","1.192.050,40","0,01","1.192.050,40","1.385.000,00","1.385.000,00","84,91","Verenigde Staten","-","6,20","20/mei/2031","2,38","USD","20/mei/2021"
"CMI","CUMMINS INC","Cyclische consumentengoederen","Obligaties","1.190.337,88","0,01","1.190.337,88","1.457.000,00","1.457.000,00","81,39","Verenigde Staten","-","5,84","01/sep/2030","1,50","USD","24/aug/2020"
"LHX","L3HARRIS TECHNOLOGIES INC","Kapitaalgoederen","Obligaties","1.186.518,80","0,01","1.186.518,80","1.185.000,00","1.185.000,00","99,24","Verenigde Staten","-","4,36","01/jun/2029","5,05","USD","13/mrt/2024"
"ADI","ANALOG DEVICES INC","Technologie","Obligaties","1.183.942,07","0,01","1.183.942,07","1.430.000,00","1.430.000,00","82,53","Verenigde Staten","-","6,62","01/okt/2031","2,10","USD","05/okt/2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektrisch","Obligaties","1.180.105,45","0,01","1.180.105,45","1.334.000,00","1.334.000,00","87,15","Verenigde Staten","-","12,50","01/feb/2045","4,50","USD","26/jan/2015"
"ADBE","ADOBE INC","Technologie","Obligaties","1.178.491,38","0,01","1.178.491,38","1.175.000,00","1.175.000,00","99,72","Verenigde Staten","-","7,66","04/apr/2034","4,95","USD","04/apr/2024"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektrisch","Obligaties","1.178.851,57","0,01","1.178.851,57","1.175.000,00","1.175.000,00","99,62","Verenigde Staten","-","4,22","01/apr/2029","5,20","USD","27/mrt/2024"
"WELL","WELLTOWER OP LLC","Onroerendgoed-Beleggingstrust","Obligaties","1.179.002,93","0,01","1.179.002,93","1.218.000,00","1.218.000,00","96,43","Verenigde Staten","-","3,49","15/apr/2028","4,25","USD","10/apr/2018"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","1.177.554,49","0,01","1.177.554,49","1.232.000,00","1.232.000,00","94,62","Verenigde Staten","-","8,49","01/sep/2035","4,60","USD","14/sep/2015"
"DIS","WALT DISNEY CO","Communicatie","Obligaties","1.178.153,59","0,01","1.178.153,59","1.563.000,00","1.563.000,00","75,35","Verenigde Staten","-","17,16","13/mei/2060","3,80","USD","13/mei/2020"
"WRK","WRKCO INC","Basic Industry","Obligaties","1.178.142,52","0,01","1.178.142,52","1.179.000,00","1.179.000,00","99,09","Verenigde Staten","-","4,14","15/mrt/2029","4,90","USD","15/feb/2019"
"INTC","INTEL CORPORATION","Technologie","Obligaties","1.170.464,70","0,01","1.170.464,70","1.855.000,00","1.855.000,00","62,26","Verenigde Staten","-","17,34","12/aug/2061","3,20","USD","12/aug/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligaties","1.169.948,15","0,01","1.169.948,15","1.268.000,00","1.268.000,00","90,78","Verenigde Staten","-","14,27","27/jul/2052","4,90","USD","27/jul/2022"
"EBAY","EBAY INC","Cyclische consumentengoederen","Obligaties","1.168.716,88","0,01","1.168.716,88","1.202.000,00","1.202.000,00","95,62","Verenigde Staten","-","2,76","05/jun/2027","3,60","USD","06/jun/2017"
"NTRS","NORTHERN TRUST CORPORATION","Bankieren","Obligaties","1.164.051,54","0,01","1.164.051,54","1.194.000,00","1.194.000,00","97,43","Verenigde Staten","-","2,75","10/mei/2027","4,00","USD","10/mei/2022"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligaties","1.160.382,80","0,01","1.160.382,80","1.315.000,00","1.315.000,00","88,10","Verenigd Koninkrijk","-","4,97","24/okt/2029","2,38","USD","03/okt/2019"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligaties","1.158.393,28","0,01","1.158.393,28","1.263.000,00","1.263.000,00","90,80","Verenigde Staten","-","2,90","22/jun/2027","2,30","USD","28/okt/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankieren","Obligaties","1.156.756,70","0,01","1.156.756,70","1.391.000,00","1.391.000,00","82,84","Japan","-","5,78","23/sep/2030","2,14","USD","23/sep/2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligaties","1.156.178,48","0,01","1.156.178,48","1.387.000,00","1.387.000,00","83,34","Verenigde Staten","-","6,28","13/mei/2031","2,30","USD","13/mei/2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektrisch","Obligaties","1.153.499,72","0,01","1.153.499,72","1.135.000,00","1.135.000,00","100,52","Verenigde Staten","-","3,34","01/mrt/2028","5,30","USD","02/mrt/2023"
"T","AT&T INC","Communicatie","Obligaties","1.152.464,70","0,01","1.152.464,70","1.685.000,00","1.685.000,00","67,43","Verenigde Staten","-","15,42","01/feb/2052","3,30","USD","04/aug/2020"
"SPG","SIMON PROPERTY GROUP LP","Onroerendgoed-Beleggingstrust","Obligaties","1.153.167,82","0,01","1.153.167,82","1.517.000,00","1.517.000,00","74,74","Verenigde Staten","-","14,48","15/jul/2050","3,80","USD","09/jul/2020"
"HUM","HUMANA INC","Verzekering","Obligaties","1.152.050,70","0,01","1.152.050,70","1.150.000,00","1.150.000,00","99,24","Verenigde Staten","-","5,64","15/apr/2031","5,38","USD","13/mrt/2024"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligaties","1.152.223,40","0,01","1.152.223,40","1.382.000,00","1.382.000,00","81,30","Verenigde Staten","-","12,73","02/jun/2047","4,55","USD","02/jun/2017"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Obligaties","1.150.688,04","0,01","1.150.688,04","1.255.000,00","1.255.000,00","90,57","Canada","-","6,62","02/dec/2031","2,45","USD","02/dec/2021"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligaties","1.148.063,70","0,01","1.148.063,70","1.172.000,00","1.172.000,00","96,77","Verenigde Staten","-","4,86","15/feb/2030","4,66","USD","12/jul/2019"
"PNC","PNC BANK NA","Bankieren","Obligaties","1.143.660,00","0,01","1.143.660,00","1.225.000,00","1.225.000,00","93,18","Verenigde Staten","-","3,20","25/okt/2027","3,10","USD","23/okt/2017"
"EIX","SOUTHERN CALIFORNIA EDISON CO","Elektrisch","Obligaties","1.142.936,90","0,01","1.142.936,90","1.304.000,00","1.304.000,00","87,07","Verenigde Staten","-","11,99","01/okt/2043","4,65","USD","02/okt/2013"
"IR","INGERSOLL RAND INC","Kapitaalgoederen","Obligaties","1.140.749,29","0,01","1.140.749,29","1.130.000,00","1.130.000,00","100,86","Verenigde Staten","-","7,67","15/jun/2034","5,45","USD","10/mei/2024"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","1.140.148,90","0,01","1.140.148,90","1.211.000,00","1.211.000,00","94,14","Verenigde Staten","-","4,40","15/mei/2029","4,13","USD","10/mei/2019"
"AMAT","APPLIED MATERIALS INC","Technologie","Obligaties","1.138.833,20","0,01","1.138.833,20","1.345.000,00","1.345.000,00","83,87","Verenigde Staten","-","5,54","01/jun/2030","1,75","USD","29/mei/2020"
"MTB","M&T BANK CORPORATION MTN","Bankieren","Obligaties","1.138.677,91","0,01","1.138.677,91","1.075.000,00","1.075.000,00","105,59","Verenigde Staten","-","3,73","30/okt/2029","7,41","USD","30/okt/2023"
"SWK","STANLEY BLACK & DECKER INC","Kapitaalgoederen","Obligaties","1.134.008,49","0,01","1.134.008,49","1.336.000,00","1.336.000,00","84,49","Verenigde Staten","-","5,30","15/mrt/2030","2,30","USD","10/feb/2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","1.134.105,76","0,01","1.134.105,76","1.870.000,00","1.870.000,00","60,15","Verenigde Staten","-","18,15","16/sep/2062","2,97","USD","02/jun/2021"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligaties","1.133.844,97","0,01","1.133.844,97","1.195.000,00","1.195.000,00","94,31","Verenigde Staten","-","4,31","15/mrt/2029","3,38","USD","22/feb/2019"
"IR","INGERSOLL RAND INC","Kapitaalgoederen","Obligaties","1.133.511,22","0,01","1.133.511,22","1.130.000,00","1.130.000,00","100,22","Verenigde Staten","-","4,40","15/jun/2029","5,18","USD","10/mei/2024"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Communicatie","Obligaties","1.130.797,89","0,01","1.130.797,89","1.530.000,00","1.530.000,00","72,99","Canada","-","15,29","15/aug/2052","3,65","USD","11/feb/2022"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektrisch","Obligaties","1.128.213,28","0,01","1.128.213,28","1.215.000,00","1.215.000,00","92,02","Verenigde Staten","-","14,41","15/sep/2052","4,95","USD","13/jan/2023"
"STT","STATE STREET CORP","Bankieren","Obligaties","1.128.360,60","0,01","1.128.360,60","1.274.000,00","1.274.000,00","87,82","Verenigde Staten","-","5,17","24/jan/2030","2,40","USD","24/jan/2020"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","1.121.235,70","0,01","1.121.235,70","1.649.000,00","1.649.000,00","66,90","Verenigde Staten","-","15,15","15/jan/2051","3,25","USD","15/jun/2020"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Obligaties","1.119.928,56","0,01","1.119.928,56","1.255.000,00","1.255.000,00","89,23","Verenigde Staten","-","3,78","15/mei/2028","1,70","USD","14/mei/2021"
"RSG","REPUBLIC SERVICES INC","Kapitaalgoederen","Obligaties","1.118.838,55","0,01","1.118.838,55","1.415.000,00","1.415.000,00","78,63","Verenigde Staten","-","7,01","15/feb/2032","1,75","USD","24/nov/2020"
"GM","GENERAL MOTORS CO","Cyclische consumentengoederen","Obligaties","1.117.561,59","0,01","1.117.561,59","1.236.000,00","1.236.000,00","89,74","Verenigde Staten","-","12,58","01/apr/2048","5,40","USD","07/aug/2017"
"RSG","REPUBLIC SERVICES INC","Kapitaalgoederen","Obligaties","1.115.085,10","0,01","1.115.085,10","1.160.000,00","1.160.000,00","96,12","Verenigde Staten","-","3,58","15/mei/2028","3,95","USD","14/mei/2018"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","1.115.128,05","0,01","1.115.128,05","1.268.000,00","1.268.000,00","87,22","Verenigde Staten","-","12,20","15/mrt/2043","4,25","USD","28/feb/2013"
"AMZN","AMAZON.COM INC","Cyclische consumentengoederen","Obligaties","1.112.096,14","0,01","1.112.096,14","1.170.000,00","1.170.000,00","94,73","Verenigde Staten","-","4,39","13/apr/2029","3,45","USD","13/apr/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Kapitaalgoederen","Obligaties","1.111.132,12","0,01","1.111.132,12","1.250.000,00","1.250.000,00","88,70","Verenigde Staten","-","3,20","14/sep/2027","1,10","USD","14/sep/2020"
"HPQ","HP INC","Technologie","Obligaties","1.107.935,71","0,01","1.107.935,71","1.164.000,00","1.164.000,00","94,84","Verenigde Staten","-","4,35","15/apr/2029","4,00","USD","31/mrt/2022"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektrisch","Obligaties","1.105.237,14","0,01","1.105.237,14","1.060.000,00","1.060.000,00","102,22","Verenigde Staten","-","3,94","15/jan/2029","6,10","USD","05/jun/2023"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","1.104.138,50","0,01","1.104.138,50","1.235.000,00","1.235.000,00","89,11","Verenigde Staten","-","3,61","05/mrt/2028","1,50","USD","05/mrt/2021"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektrisch","Obligaties","1.104.688,69","0,01","1.104.688,69","1.195.000,00","1.195.000,00","91,18","Verenigde Staten","-","3,71","15/jun/2028","3,00","USD","03/jun/2021"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","1.100.773,01","0,01","1.100.773,01","1.189.000,00","1.189.000,00","91,66","Verenigde Staten","-","4,64","31/jul/2029","3,13","USD","08/jul/2019"
"INTNED","ING GROEP NV","Bankieren","Obligaties","1.098.059,03","0,01","1.098.059,03","1.119.000,00","1.119.000,00","97,56","Nederland","-","3,91","02/okt/2028","4,55","USD","02/okt/2018"
"VLO","VALERO ENERGY CORPORATION","Energie","Obligaties","1.097.942,30","0,01","1.097.942,30","961.000,00","961.000,00","113,60","Verenigde Staten","-","6,08","15/apr/2032","7,50","USD","15/apr/2002"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","1.096.757,31","0,01","1.096.757,31","1.090.000,00","1.090.000,00","99,96","Verenigde Staten","-","4,44","15/jul/2029","5,55","USD","04/apr/2024"
"CSX","CSX CORP","Transport","Obligaties","1.094.933,38","0,01","1.094.933,38","1.300.000,00","1.300.000,00","83,53","Verenigde Staten","-","12,59","15/mrt/2044","4,10","USD","22/okt/2012"
"RY","ROYAL BANK OF CANADA MTN","Bankieren","Obligaties","1.091.275,30","0,01","1.091.275,30","1.100.000,00","1.100.000,00","99,01","Canada","-","7,16","02/mei/2033","5,00","USD","27/apr/2023"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obligaties","1.087.159,35","0,01","1.087.159,35","1.168.000,00","1.168.000,00","92,97","Noorwegen","-","12,23","08/nov/2043","4,80","USD","08/nov/2013"
"LMT","LOCKHEED MARTIN CORPORATION","Kapitaalgoederen","Obligaties","1.086.230,07","0,01","1.086.230,07","1.145.000,00","1.145.000,00","93,23","Verenigde Staten","-","6,65","15/jun/2032","3,90","USD","05/mei/2022"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Obligaties","1.083.596,42","0,01","1.083.596,42","1.270.000,00","1.270.000,00","84,68","Verenigd Koninkrijk","-","12,23","18/sep/2042","4,00","USD","18/sep/2012"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligaties","1.082.947,12","0,01","1.082.947,12","1.286.000,00","1.286.000,00","82,48","Verenigde Staten","-","13,45","15/jun/2047","4,13","USD","09/mrt/2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","1.076.283,25","0,01","1.076.283,25","1.153.000,00","1.153.000,00","92,49","Verenigde Staten","-","4,64","15/aug/2029","3,38","USD","01/mei/2019"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligaties","1.074.694,35","0,01","1.074.694,35","1.873.000,00","1.873.000,00","56,87","Verenigde Staten","-","19,36","01/sep/2060","2,45","USD","25/aug/2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligaties","1.075.041,20","0,01","1.075.041,20","1.123.000,00","1.123.000,00","94,96","Verenigde Staten","-","4,23","01/mrt/2029","3,70","USD","19/feb/2019"
"GILD","GILEAD SCIENCES INC","Consumer Non-Cyclical","Obligaties","1.072.178,02","0,01","1.072.178,02","1.203.000,00","1.203.000,00","88,29","Verenigde Staten","-","9,28","01/sep/2036","4,00","USD","20/sep/2016"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Bankieren","Obligaties","1.072.585,00","0,01","1.072.585,00","1.055.000,00","1.055.000,00","99,96","Australië","-","3,26","12/jan/2028","4,94","USD","12/jan/2023"
"C","CITIGROUP INC","Bankieren","Obligaties","1.071.122,56","0,01","1.071.122,56","1.065.000,00","1.065.000,00","98,35","Verenigde Staten","-","2,69","24/mei/2028","4,66","USD","24/mei/2022"
"SKGID","SMURFIT KAPPA GROUP PLC 144A","Basic Industry","Obligaties","1.070.473,12","0,01","1.070.473,12","1.075.000,00","1.075.000,00","98,96","Ierland","-","4,84","15/jan/2030","5,20","USD","03/apr/2024"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankieren","Obligaties","1.068.516,33","0,01","1.068.516,33","1.190.000,00","1.190.000,00","88,46","Verenigde Staten","-","6,54","08/aug/2032","4,90","USD","08/aug/2022"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankieren","Obligaties","1.066.827,14","0,01","1.066.827,14","1.175.000,00","1.175.000,00","89,74","Japan","-","4,55","16/jul/2030","3,15","USD","16/jul/2019"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligaties","1.065.218,70","0,01","1.065.218,70","1.271.000,00","1.271.000,00","82,19","Verenigde Staten","-","11,89","20/jun/2042","4,00","USD","20/jun/2012"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obligaties","1.064.976,70","0,01","1.064.976,70","1.685.000,00","1.685.000,00","63,09","Australië","-","16,53","02/nov/2051","2,75","USD","02/nov/2021"
"USB","US BANCORP","Bankieren","Obligaties","1.062.348,68","0,01","1.062.348,68","1.320.000,00","1.320.000,00","80,05","Verenigde Staten","-","5,75","22/jul/2030","1,38","USD","20/jul/2020"
"AON","AON CORP","Verzekering","Obligaties","1.054.257,22","0,01","1.054.257,22","1.121.000,00","1.121.000,00","93,90","Verenigde Staten","-","4,40","02/mei/2029","3,75","USD","02/mei/2019"
"SYF","SYNCHRONY FINANCIAL","Bankieren","Obligaties","1.054.495,42","0,01","1.054.495,42","1.104.000,00","1.104.000,00","93,71","Verenigde Staten","-","3,16","01/dec/2027","3,95","USD","01/dec/2017"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligaties","1.051.734,78","0,01","1.051.734,78","1.050.000,00","1.050.000,00","99,40","Verenigde Staten","-","7,53","15/apr/2034","5,40","USD","25/mrt/2024"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","1.042.325,49","0,01","1.042.325,49","1.506.000,00","1.506.000,00","69,05","Verenigde Staten","-","13,74","01/mei/2049","3,90","USD","02/mei/2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankieren","Obligaties","1.042.812,59","0,01","1.042.812,59","1.080.000,00","1.080.000,00","95,79","Japan","-","3,82","11/sep/2029","4,25","USD","11/sep/2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Kapitaalgoederen","Obligaties","1.039.715,03","0,01","1.039.715,03","1.020.000,00","1.020.000,00","100,96","Verenigde Staten","-","7,31","08/sep/2033","5,15","USD","08/sep/2023"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","1.038.187,46","0,01","1.038.187,46","995.000,00","995.000,00","104,32","Verenigde Staten","-","3,05","15/nov/2027","7,10","USD","15/nov/2022"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligaties","1.037.162,02","0,01","1.037.162,02","1.190.000,00","1.190.000,00","85,93","Brazilië","-","6,06","15/jan/2032","3,63","USD","21/aug/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","1.035.542,29","0,01","1.035.542,29","1.250.000,00","1.250.000,00","82,00","Verenigde Staten","-","5,93","08/jan/2031","2,35","USD","08/jan/2021"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Obligaties","1.036.147,75","0,01","1.036.147,75","1.102.000,00","1.102.000,00","93,49","Verenigde Staten","-","3,07","12/sep/2027","3,00","USD","12/sep/2017"
"DGELN","DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Obligaties","1.034.421,67","0,01","1.034.421,67","1.220.000,00","1.220.000,00","84,69","Verenigd Koninkrijk","-","5,46","29/apr/2030","2,00","USD","29/apr/2020"
"LMT","LOCKHEED MARTIN CORPORATION","Kapitaalgoederen","Obligaties","1.031.978,34","0,01","1.031.978,34","960.000,00","960.000,00","107,48","Verenigde Staten","-","16,19","15/nov/2063","5,90","USD","24/okt/2022"
