﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ALFA","ALFA LAVAL","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"HEXA B","HEXAGON CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"9994","YAMAYA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3436","SUMCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7893","PRONEXUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"METN","METALL ZUG AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"MCD","MCDONALDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SNPS","SYNOPSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KER","KERING SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KEY","KEYCORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTO","ANTOFAGASTA PLC","Aktien","0.00","Chile","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7955","CLEANUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STE","STERIS","Aktien","0.00","Irland","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MTCH","MATCH GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0.00","-","-"
"MF","WENDEL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","CASH OTHER.","-","0.00","-","-"
"SYY","SYSCO CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"7679","YAKUODO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"BSL","BASLER AG","Aktien","0.00","Deutschland","Xetra"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4301","AMUSE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CARL B","CARLSBERG AS CL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CSSPX","ISHARES CORE S&P 500 UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0.00","-","-"
"2307","CROSS CAT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NXT","NEXT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7475","ALBIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9479","IMPRESS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENPH","ENPHASE ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RAND","RANDSTAD HOLDING","Aktien","0.00","Niederlande","Euronext Amsterdam"
"1301","KYOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.00","Deutschland","Xetra"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6222","SHIMA SEIKI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Aktien","0.00","Deutschland","Xetra"
"TECN","TECAN GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"CCS","CENTURY COMMUNITIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"XRO","XERO LTD","Aktien","0.00","Neuseeland","Asx - All Markets"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"CZR","CAESARS ENTERTAINMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"Y92","THAI BEVERAGE PUBLIC PCL","Aktien","0.00","Thailand","Singapore Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0.00","Italien","Borsa Italiana"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SALM","SALMAR","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ASY","ASSYSTEM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.00","Italien","Borsa Italiana"
"4212","SEKISUI JUSHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CASH","META FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"INGA","ING GROEP NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9600","I-NET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DEMANT","DEMANT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","US TREASURY N/B 06/26 0.875","-","0.00","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"5491","NIPPON KINZOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.00","Australien","Asx - All Markets"
"GOGL","GOLDEN OCEAN GROUP LTD","Aktien","0.00","Bermuda","Oslo Bors Asa"
"3199","WATAHAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TWST","TWIST BIOSCIENCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ORNBV","ORION CLASS B","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.00","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MIKN","MIKRON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PNQI","INVESCO NASDAQ INTERNET ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"NEXI","NEXI","Aktien","0.00","Italien","Borsa Italiana"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MODN","MODEL N INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.00","Italien","Borsa Italiana"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"7445","RIGHT ON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SEC. 07/24 0","-","0.00","-","-"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"-","WI TREASURY SEC. 10/24 0","-","0.00","-","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.00","-","-"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6615","UMC ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SEM","SEMAPA SGPS SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6538","CAREERINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AKW","AKWEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"LVS","LAS VEGAS SANDS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"CABK","CAIXABANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AMCR","AMCOR PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","POLLEN STREET GROUP LTD","-","0.00","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"-","RENEWI PLC","-","0.00","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SYMANTEC CORP","-","0.00","Vereinigte Staaten","-"
"GPS","GAP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"4839","WOWOW INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.00","-","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.00","-","-"
"WW","WW INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"FORTUM","FORTUM","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"EZE","GRUPO EZENTIS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"SOL","RENESOLA ADR REPRESENTING TEN LTD","Aktien","0.00","China","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
