"7278","EXEDY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LZB","LA-Z-BOY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7717","V TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aandelen","0,00","Italië","Borsa Italiana"
"5185","FUKOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HOG","HARLEY DAVIDSON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HMN","HORACE MANN EDUCATORS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0,00","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CHX","CHAMPIONX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"6237","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"FOR","FORESTAR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"4062","IBIDEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APPN","APPIAN CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RCII","RENT-A-CENTER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2270","MEGMILK SNOW BRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0,00","-","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTCT","PTC THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9790","FUKUI COMPUTER HOLDING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ARVN","ARVINAS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRN","TRINITY INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OMCL","OMNICELL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5334","NGK SPARK PLUG LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0,00","-","-"
"6845","AZBIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3526","ASHIMORI INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXLS","EXLSERVICE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2429","WORLD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENR","ENERGIZER HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CADRE HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8283","PALTAC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6278","UNION TOOL","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SOCIONEXT INC","-","0,00","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"MORF","MORPHIC HOLDING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"4185","JSR CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"5393","NICHIAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,00","India","Deutsche Boerse Xetra"
"8053","SUMITOMO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"GCO","GENESCO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AAK","AAK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DYN","DYNE THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8050","SEIKO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RILEY EXPLORATION PERMIAN IN COMMON STOC","-","0,00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aandelen","0,00","Duitsland","Xetra"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"GLNG","GOLAR LNG LTD","Aandelen","0,00","Bermuda","NASDAQ"
"2326","DIGITAL ARTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"3104","FUJIBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RNA","AVIDITY BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SGRY","SURGERY PARTNERS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSAN","PSI SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"8803","HEIWA REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2107","TOYO SUGAR REFINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMAL","AMALGAMATED FINANCIAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2613","J OIL MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BEN","FRANKLIN RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVH","EVOLENT HEALTH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aandelen","0,00","China","New York Stock Exchange Inc."
"6455","MORITA HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"JDEP","JDE PEETS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"3405","KURARAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHR","PHREESIA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,00","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aandelen","0,00","China","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"9928","MIROKU JYOHO SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRYG","TRYG","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Aandelen","0,00","Duitsland","Xetra"
"8367","NANTO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"1835","TOTETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8130","SANGETSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EURN","EURONAV NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"7518","NET ONE SYSTEMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Aandelen","0,00","Verenigde Staten","NASDAQ"
"5121","FUJIKURA COMPOSITES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
