﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EN","BOUYGUES SA","Industrie","Aandelen","9.103.029,54","0,01","9.103.029,54","245.983,00","37,01","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"1812","KAJIMA CORP","Industrie","Aandelen","9.096.532,97","0,01","9.096.532,97","471.967,00","19,27","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materialen","Aandelen","9.082.787,51","0,01","9.082.787,51","611.075,00","14,86","Australië","Asx - All Markets","AUD"
"G24","SCOUT24 N","Communicatie","Aandelen","9.076.202,67","0,01","9.076.202,67","122.842,00","73,89","Duitsland","Xetra","EUR"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","9.059.534,54","0,01","9.059.534,54","562.721,00","16,10","Japan","Tokyo Stock Exchange","JPY"
"CAR","CAR GROUP LTD","Communicatie","Aandelen","9.053.799,62","0,01","9.053.799,62","412.145,00","21,97","Australië","Asx - All Markets","AUD"
"FMC","FMC CORP","Materialen","Aandelen","9.054.258,36","0,01","9.054.258,36","153.436,00","59,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialen","Aandelen","9.009.343,00","0,01","9.009.343,00","268.638,00","33,54","Zweden","Nasdaq Omx Nordic","SEK"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","9.000.341,46","0,01","9.000.341,46","64.746,00","139,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TEL","TELENOR","Communicatie","Aandelen","8.992.770,42","0,01","8.992.770,42","778.634,00","11,55","Noorwegen","Oslo Bors Asa","NOK"
"FGR","EIFFAGE SA","Industrie","Aandelen","8.956.952,64","0,01","8.956.952,64","83.518,00","107,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","8.937.375,57","0,01","8.937.375,57","11.122,00","803,58","Zwitserland","SIX Swiss Exchange","CHF"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","8.911.909,23","0,01","8.911.909,23","177.989,00","50,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"3","HONG KONG AND CHINA GAS LTD","Nutsbedrijven","Aandelen","8.858.071,08","0,01","8.858.071,08","11.604.815,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKF B","SKF B","Industrie","Aandelen","8.813.547,86","0,01","8.813.547,86","420.594,00","20,96","Zweden","Nasdaq Omx Nordic","SEK"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","8.788.286,94","0,01","8.788.286,94","463.850,00","18,95","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","8.770.131,62","0,01","8.770.131,62","1.807.612,00","4,85","Japan","Tokyo Stock Exchange","JPY"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","8.755.210,19","0,01","8.755.210,19","5.301.093,00","1,65","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialen","Aandelen","8.727.809,15","0,01","8.727.809,15","186.187,00","46,88","Australië","Asx - All Markets","AUD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","8.699.304,66","0,01","8.699.304,66","121.160,00","71,80","Duitsland","Xetra","EUR"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","8.637.517,00","0,01","8.637.517,00","378.175,00","22,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","8.627.468,71","0,01","8.627.468,71","195.321,00","44,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","8.619.090,38","0,01","8.619.090,38","425.955,00","20,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","8.612.575,43","0,01","8.612.575,43","452.678,00","19,03","Japan","Tokyo Stock Exchange","JPY"
"FM","FIRST QUANTUM MINERALS LTD","Materialen","Aandelen","8.602.524,00","0,01","8.602.524,00","676.120,00","12,72","Canada","Toronto Stock Exchange","CAD"
"GWO","GREAT WEST LIFECO INC","Financiële waarden","Aandelen","8.565.293,92","0,01","8.565.293,92","289.055,00","29,63","Canada","Toronto Stock Exchange","CAD"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","8.564.895,62","0,01","8.564.895,62","349.900,00","24,48","Japan","Tokyo Stock Exchange","JPY"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","8.558.220,49","0,01","8.558.220,49","1.644.872,00","5,20","Ierland","Irish Stock Exchange - All Market","EUR"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","8.530.697,50","0,01","8.530.697,50","504.775,00","16,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","8.526.824,80","0,01","8.526.824,80","2.744.759,00","3,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","8.482.595,88","0,01","8.482.595,88","111.364,00","76,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","8.458.073,90","0,01","8.458.073,90","584.800,00","14,46","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialen","Aandelen","8.437.212,02","0,01","8.437.212,02","3.200.325,00","2,64","Australië","Asx - All Markets","AUD"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","8.383.105,17","0,01","8.383.105,17","285.929,00","29,32","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energie","Aandelen","8.371.631,98","0,01","8.371.631,98","499.486,00","16,76","Italië","Borsa Italiana","EUR"
"6383","DAIFUKU LTD","Industrie","Aandelen","8.353.738,12","0,01","8.353.738,12","403.000,00","20,73","Japan","Tokyo Stock Exchange","JPY"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","8.353.980,53","0,01","8.353.980,53","27.676,00","301,85","Duitsland","Xetra","EUR"
"X","TMX GROUP LTD","Financiële waarden","Aandelen","8.313.178,84","0,01","8.313.178,84","313.335,00","26,53","Canada","Toronto Stock Exchange","CAD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aandelen","8.304.804,91","0,01","8.304.804,91","1.731.755,00","4,80","Singapore","Singapore Exchange","SGD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aandelen","8.294.346,54","0,01","8.294.346,54","90.438,00","91,71","Canada","Toronto Stock Exchange","CAD"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","8.288.432,94","0,01","8.288.432,94","38.527,00","215,13","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Gezondheidszorg","Aandelen","8.288.063,14","0,01","8.288.063,14","244.280,00","33,93","Australië","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Vastgoed","Aandelen","8.281.159,89","0,01","8.281.159,89","5.761.955,00","1,44","Singapore","Singapore Exchange","SGD"
"LUN","LUNDIN MINING CORP","Materialen","Aandelen","8.238.167,92","0,01","8.238.167,92","719.975,00","11,44","Canada","Toronto Stock Exchange","CAD"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","8.222.260,41","0,01","8.222.260,41","76.494,00","107,49","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","8.219.223,62","0,01","8.219.223,62","638.725,00","12,87","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","8.156.983,26","0,01","8.156.983,26","932.758,00","8,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aandelen","8.160.200,95","0,01","8.160.200,95","255.199,00","31,98","Canada","Toronto Stock Exchange","CAD"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","8.147.033,96","0,01","8.147.033,96","331.189,00","24,60","Zweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","8.134.509,44","0,01","8.134.509,44","638.228,00","12,75","Italië","Borsa Italiana","EUR"
"RHI","ROBERT HALF","Industrie","Aandelen","8.136.049,50","0,01","8.136.049,50","117.675,00","69,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","8.125.719,48","0,01","8.125.719,48","54.612,00","148,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","8.126.255,17","0,01","8.126.255,17","40.613,00","200,09","Verenigde Staten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","8.111.843,25","0,01","8.111.843,25","491.925,00","16,49","Verenigde Staten","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrie","Aandelen","8.102.240,38","0,01","8.102.240,38","199.934,00","40,52","Duitsland","Xetra","EUR"
"K","KINROSS GOLD CORP","Materialen","Aandelen","8.075.839,20","0,01","8.075.839,20","1.249.436,00","6,46","Canada","Toronto Stock Exchange","CAD"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","8.079.296,34","0,01","8.079.296,34","72.949,00","110,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","8.059.654,72","0,01","8.059.654,72","1.180.370,00","6,83","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","7.988.707,63","0,01","7.988.707,63","398.198,00","20,06","Zwitserland","SIX Swiss Exchange","CHF"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","7.981.395,66","0,01","7.981.395,66","243.558,00","32,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN4","KEPPEL LTD","Industrie","Aandelen","7.983.372,91","0,01","7.983.372,91","1.582.460,00","5,04","Singapore","Singapore Exchange","SGD"
"3659","NEXON LTD","Communicatie","Aandelen","7.971.213,76","0,01","7.971.213,76","507.542,00","15,71","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financiële waarden","Aandelen","7.956.470,43","0,01","7.956.470,43","400.716,00","19,86","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aandelen","7.940.117,50","0,01","7.940.117,50","2.268.605,00","3,50","Singapore","NASDAQ","USD"
"66","MTR CORPORATION CORP LTD","Industrie","Aandelen","7.894.277,73","0,01","7.894.277,73","2.388.500,00","3,31","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financiële waarden","Aandelen","7.883.336,38","0,01","7.883.336,38","190.856,00","41,31","Australië","Asx - All Markets","AUD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","7.858.665,63","0,01","7.858.665,63","41.499,00","189,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIL","GILDAN ACTIVEWEAR INC","Luxe-consumentengoederen","Aandelen","7.854.652,60","0,01","7.854.652,60","226.134,00","34,73","Canada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","7.836.045,50","0,01","7.836.045,50","5.364,00","1.460,86","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","7.837.665,59","0,01","7.837.665,59","104.940,00","74,69","België","Nyse Euronext - Euronext Brussels","EUR"
"BILL","BILL HOLDINGS INC","IT","Aandelen","7.811.338,32","0,01","7.811.338,32","125.262,00","62,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Vastgoed","Aandelen","7.786.568,65","0,01","7.786.568,65","4.084.205,00","1,91","Singapore","Singapore Exchange","SGD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","7.787.336,76","0,01","7.787.336,76","410.508,00","18,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","7.781.517,09","0,01","7.781.517,09","51.418,00","151,34","Zwitserland","SIX Swiss Exchange","CHF"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialen","Aandelen","7.763.676,46","0,01","7.763.676,46","151.723,00","51,17","Canada","Toronto Stock Exchange","CAD"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","7.759.781,15","0,01","7.759.781,15","220.747,00","35,15","Zwitserland","SIX Swiss Exchange","CHF"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","7.761.082,38","0,01","7.761.082,38","183.174,00","42,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6724","SEIKO EPSON CORP","IT","Aandelen","7.759.130,68","0,01","7.759.130,68","468.900,00","16,55","Japan","Tokyo Stock Exchange","JPY"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","7.716.645,27","0,01","7.716.645,27","677.493,00","11,39","Verenigde Staten","NASDAQ","USD"
"AKE","ARKEMA SA","Materialen","Aandelen","7.699.268,01","0,01","7.699.268,01","74.195,00","103,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","7.699.300,18","0,01","7.699.300,18","133.381,00","57,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","7.693.100,68","0,01","7.693.100,68","457.012,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"PAAS","PAN AMERICAN SILVER CORP","Materialen","Aandelen","7.673.089,57","0,01","7.673.089,57","415.190,00","18,48","Canada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energie","Aandelen","7.648.249,62","0,01","7.648.249,62","160.092,00","47,77","Oostenrijk","Wiener Boerse Ag","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","7.602.573,21","0,01","7.602.573,21","152.877,00","49,73","Verenigde Staten","NASDAQ","USD"
"MNDY","MONDAYCOM LTD","IT","Aandelen","7.580.015,88","0,01","7.580.015,88","40.036,00","189,33","Israël","NASDAQ","USD"
"VIV","VIVENDI","Communicatie","Aandelen","7.553.205,81","0,01","7.553.205,81","738.451,00","10,23","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","7.544.371,37","0,01","7.544.371,37","336.800,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","7.547.656,66","0,01","7.547.656,66","152.079,00","49,63","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communicatie","Aandelen","7.527.112,34","0,01","7.527.112,34","477.617,00","15,76","Australië","Asx - All Markets","AUD"
"MEG","MEG ENERGY CORP","Energie","Aandelen","7.496.851,72","0,01","7.496.851,72","328.954,00","22,79","Canada","Toronto Stock Exchange","CAD"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","7.491.533,70","0,01","7.491.533,70","589.600,00","12,71","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","7.489.058,54","0,01","7.489.058,54","558.090,00","13,42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"9962","MISUMI GROUP INC","Industrie","Aandelen","7.471.684,30","0,01","7.471.684,30","455.200,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","7.359.790,39","0,01","7.359.790,39","113.135,00","65,05","Duitsland","Xetra","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Vastgoed","Aandelen","7.356.085,60","0,01","7.356.085,60","49.981,00","147,18","Canada","Toronto Stock Exchange","CAD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","7.332.998,76","0,01","7.332.998,76","204.718,00","35,82","Verenigde Staten","NASDAQ","USD"
"4689","LY CORP","Communicatie","Aandelen","7.336.024,78","0,01","7.336.024,78","3.013.400,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","7.332.064,95","0,01","7.332.064,95","95.771,00","76,56","Oostenrijk","Wiener Boerse Ag","EUR"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","7.315.900,80","0,01","7.315.900,80","126.880,00","57,66","Verenigde Staten","NASDAQ","USD"
"SGP","STOCKLAND STAPLED UNITS LTD","Vastgoed","Aandelen","7.310.051,03","0,01","7.310.051,03","2.529.773,00","2,89","Australië","Asx - All Markets","AUD"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","7.293.403,16","0,01","7.293.403,16","550.973,00","13,24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNG","M&G PLC","Financiële waarden","Aandelen","7.290.971,46","0,01","7.290.971,46","2.895.456,00","2,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aandelen","7.283.078,57","0,01","7.283.078,57","106.043,00","68,68","Verenigd Koninkrijk","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materialen","Aandelen","7.275.617,11","0,01","7.275.617,11","94.799,00","76,75","Canada","Toronto Stock Exchange","CAD"
"SAAB B","SAAB B","Industrie","Aandelen","7.273.090,81","0,01","7.273.090,81","90.859,00","80,05","Zweden","Nasdaq Omx Nordic","SEK"
"6586","MAKITA CORP","Industrie","Aandelen","7.234.401,41","0,01","7.234.401,41","247.326,00","29,25","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","7.193.100,99","0,01","7.193.100,99","1.567.353,00","4,59","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","7.180.920,79","0,01","7.180.920,79","626.400,00","11,46","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","7.162.306,06","0,01","7.162.306,06","79.131,00","90,51","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financiële waarden","Aandelen","7.159.254,50","0,01","7.159.254,50","1.385.973,00","5,17","Israël","Tel Aviv Stock Exchange","ILS"
"83","SINO LAND LTD","Vastgoed","Aandelen","7.159.987,24","0,01","7.159.987,24","6.658.703,00","1,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","7.146.716,20","0,01","7.146.716,20","442.933,00","16,14","Nederland","Euronext Amsterdam","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","7.146.359,28","0,01","7.146.359,28","46.058,00","155,16","Verenigde Staten","NASDAQ","USD"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","7.142.098,89","0,01","7.142.098,89","4.414,00","1.618,06","Zwitserland","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrie","Aandelen","7.136.415,67","0,01","7.136.415,67","303.364,00","23,52","Zweden","Nasdaq Omx Nordic","SEK"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","7.132.190,00","0,01","7.132.190,00","26.440,00","269,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Nutsbedrijven","Aandelen","7.114.241,20","0,01","7.114.241,20","1.316.820,00","5,40","Australië","Asx - All Markets","AUD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aandelen","7.114.547,57","0,01","7.114.547,57","444.894,00","15,99","Canada","Toronto Stock Exchange","CAD"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","7.105.107,23","0,01","7.105.107,23","343.408,00","20,69","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ELISA","ELISA","Communicatie","Aandelen","7.090.778,42","0,01","7.090.778,42","156.700,00","45,25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","7.071.788,79","0,01","7.071.788,79","1.522.374,00","4,65","Nieuw-Zeeland","New Zealand Exchange Ltd","NZD"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","7.062.811,09","0,01","7.062.811,09","278.651,00","25,35","Zweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","7.063.165,46","0,01","7.063.165,46","76.122,00","92,79","Zwitserland","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","7.049.098,35","0,01","7.049.098,35","245.867,00","28,67","Noorwegen","Oslo Bors Asa","NOK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","7.042.444,86","0,01","7.042.444,86","267.086,00","26,37","Duitsland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","7.035.222,21","0,01","7.035.222,21","99.121,00","70,98","Noorwegen","Oslo Bors Asa","NOK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","7.020.564,58","0,01","7.020.564,58","1.493.353,00","4,70","Zweden","Nasdaq Omx Nordic","SEK"
"ALA","ALTAGAS LTD","Nutsbedrijven","Aandelen","7.009.334,38","0,01","7.009.334,38","319.078,00","21,97","Canada","Toronto Stock Exchange","CAD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","6.987.471,17","0,01","6.987.471,17","1.082.800,00","6,45","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","6.973.001,07","0,01","6.973.001,07","183.098,00","38,08","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrie","Aandelen","6.967.985,75","0,01","6.967.985,75","407.294,00","17,11","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","6.969.386,75","0,01","6.969.386,75","62.929,00","110,75","Verenigde Staten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","6.972.621,81","0,01","6.972.621,81","199.617,00","34,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","6.938.558,11","0,01","6.938.558,11","324.072,00","21,41","Zweden","Nasdaq Omx Nordic","SEK"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","6.925.604,28","0,01","6.925.604,28","299.033,00","23,16","Verenigde Staten","NASDAQ","USD"
"9697","CAPCOM LTD","Communicatie","Aandelen","6.906.706,70","0,01","6.906.706,70","414.600,00","16,66","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","6.906.706,70","0,01","6.906.706,70","483.700,00","14,28","Japan","Tokyo Stock Exchange","JPY"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","6.887.698,29","0,01","6.887.698,29","161.797,00","42,57","Verenigde Staten","NASDAQ","USD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","6.875.267,91","0,01","6.875.267,91","4.815,00","1.427,89","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","6.858.454,87","0,01","6.858.454,87","1.054.500,00","6,50","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aandelen","6.831.837,44","0,01","6.831.837,44","261.538,00","26,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","6.806.284,95","0,01","6.806.284,95","700.023,00","9,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","6.784.794,14","0,01","6.784.794,14","293.360,00","23,13","Italië","Borsa Italiana","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Luxe-consumentengoederen","Aandelen","6.773.982,09","0,01","6.773.982,09","114.762,00","59,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","6.766.279,67","0,01","6.766.279,67","3.906,00","1.732,28","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","6.770.371,98","0,01","6.770.371,98","462.924,00","14,63","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aandelen","6.757.284,02","0,01","6.757.284,02","56.846,00","118,87","Israël","NASDAQ","USD"
"TWE","TREASURY WINE ESTATES LTD","Basis-consumentengoederen","Aandelen","6.745.640,16","0,01","6.745.640,16","859.247,00","7,85","Australië","Asx - All Markets","AUD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","6.738.813,60","0,01","6.738.813,60","330.334,00","20,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financiële waarden","Aandelen","6.709.978,38","0,01","6.709.978,38","2.902.634,00","2,31","Australië","Asx - All Markets","AUD"
"3626","TIS INC","IT","Aandelen","6.693.432,47","0,01","6.693.432,47","312.000,00","21,45","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialen","Aandelen","6.682.513,32","0,01","6.682.513,32","568.568,00","11,75","Australië","Asx - All Markets","AUD"
"5201","AGC INC","Industrie","Aandelen","6.613.142,67","0,01","6.613.142,67","178.412,00","37,07","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","6.613.532,58","0,01","6.613.532,58","30.469,00","217,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","6.598.870,39","0,01","6.598.870,39","130.752,00","50,47","Nederland","Euronext Amsterdam","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","6.593.502,70","0,01","6.593.502,70","740.843,00","8,90","Verenigde Staten","NASDAQ","USD"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","6.574.325,93","0,01","6.574.325,93","229.700,00","28,62","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","6.568.572,95","0,01","6.568.572,95","402.288,00","16,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","6.563.543,35","0,01","6.563.543,35","1.927,00","3.406,09","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","6.565.220,64","0,01","6.565.220,64","243.073,00","27,01","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALD","AMPOL LTD","Energie","Aandelen","6.555.137,37","0,01","6.555.137,37","274.244,00","23,90","Australië","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Vastgoed","Aandelen","6.549.118,32","0,01","6.549.118,32","2.389.965,00","2,74","Australië","Asx - All Markets","AUD"
