﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","1’422’938.16","0.08","1’422’938.16","84’098.00","16.92","Vereinigte Staaten","NASDAQ","USD"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","1’413’383.40","0.08","1’413’383.40","33’813.00","41.80","Vereinigte Staaten","NASDAQ","USD"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","1’408’426.97","0.08","1’408’426.97","45’743.00","30.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","1’396’055.61","0.08","1’396’055.61","76’833.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QNST","QUINSTREET INC","EQUITY","Kommunikation","Aktien","1’395’715.86","0.08","1’395’715.86","77’154.00","18.09","Vereinigte Staaten","NASDAQ","USD"
"MSEX","MIDDLESEX WATER","EQUITY","Versorger","Aktien","1’384’706.72","0.08","1’384’706.72","27’301.00","50.72","Vereinigte Staaten","NASDAQ","USD"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","1’381’026.74","0.08","1’381’026.74","137’279.00","10.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","1’380’414.56","0.08","1’380’414.56","62’069.00","22.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Aktien","1’376’758.24","0.08","1’376’758.24","120’346.00","11.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFT","SAFETY INSURANCE GROUP INC","EQUITY","Financials","Aktien","1’359’453.45","0.08","1’359’453.45","17’085.00","79.57","Vereinigte Staaten","NASDAQ","USD"
"SCHL","SCHOLASTIC CORP","EQUITY","Kommunikation","Aktien","1’354’058.68","0.08","1’354’058.68","38’014.00","35.62","Vereinigte Staaten","NASDAQ","USD"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aktien","1’351’464.32","0.08","1’351’464.32","44’929.00","30.08","Vereinigte Staaten","NASDAQ","USD"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","1’351’180.88","0.08","1’351’180.88","44’476.00","30.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","1’346’448.50","0.08","1’346’448.50","13’505.00","99.70","Vereinigte Staaten","NASDAQ","USD"
"BGS","B AND G FOODS INC","EQUITY","Basiskonsumgüter","Aktien","1’338’260.40","0.08","1’338’260.40","120’564.00","11.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","1’329’094.89","0.08","1’329’094.89","41’967.00","31.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’328’020.92","0.08","1’328’020.92","19’596.00","67.77","Vereinigte Staaten","NASDAQ","USD"
"SAH","SONIC AUTOMOTIVE INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’322’453.76","0.08","1’322’453.76","22’864.00","57.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NABL","N ABLE INC","EQUITY","IT","Aktien","1’319’053.40","0.08","1’319’053.40","107’590.00","12.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’316’788.66","0.08","1’316’788.66","179’399.00","7.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","1’316’552.48","0.08","1’316’552.48","100’808.00","13.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Aktien","1’314’600.45","0.08","1’314’600.45","40’165.00","32.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","1’303’749.60","0.08","1’303’749.60","28’591.00","45.60","Vereinigte Staaten","NASDAQ","USD"
"SXC","SUNCOKE ENERGY INC","EQUITY","Materialien","Aktien","1’296’606.22","0.08","1’296’606.22","125’762.00","10.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDP","FRESH DEL MONTE PRODUCE INC","EQUITY","Basiskonsumgüter","Aktien","1’296’092.16","0.08","1’296’092.16","50’688.00","25.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","1’295’177.50","0.08","1’295’177.50","74’650.00","17.35","Vereinigte Staaten","NASDAQ","USD"
"TILE","INTERFACE INC","EQUITY","Industrie","Aktien","1’285’583.20","0.08","1’285’583.20","84’080.00","15.29","Vereinigte Staaten","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’281’282.00","0.08","1’281’282.00","119’300.00","10.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLX","DELUXE CORP","EQUITY","Industrie","Aktien","1’272’670.25","0.08","1’272’670.25","64’439.00","19.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","1’268’456.94","0.08","1’268’456.94","24’901.00","50.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","EQUITY","Immobilien","Aktien","1’263’794.88","0.08","1’263’794.88","69’287.00","18.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","1’258’812.83","0.08","1’258’812.83","22’751.00","55.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","1’258’436.35","0.07","1’258’436.35","83’285.00","15.11","Vereinigte Staaten","NASDAQ","USD"
"TRUP","TRUPANION INC","EQUITY","Financials","Aktien","1’247’512.50","0.07","1’247’512.50","55’445.00","22.50","Vereinigte Staaten","NASDAQ","USD"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","1’238’817.30","0.07","1’238’817.30","56’567.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGR","STURM RUGER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’228’885.86","0.07","1’228’885.86","26’582.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVNS","AVANOS MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","1’224’214.88","0.07","1’224’214.88","67’711.00","18.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","1’217’066.40","0.07","1’217’066.40","39’930.00","30.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHCO","ADAPTHEALTH CORP","EQUITY","Gesundheitsversorgung","Aktien","1’214’239.05","0.07","1’214’239.05","123’273.00","9.85","Vereinigte Staaten","NASDAQ","USD"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","1’213’160.88","0.07","1’213’160.88","79’656.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNRO","MONRO INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’211’916.50","0.07","1’211’916.50","44’474.00","27.25","Vereinigte Staaten","NASDAQ","USD"
"HCSG","HEALTHCARE SERVICES GROUP INC","EQUITY","Industrie","Aktien","1’199’720.16","0.07","1’199’720.16","112’968.00","10.62","Vereinigte Staaten","NASDAQ","USD"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","1’192’899.24","0.07","1’192’899.24","119’769.00","9.96","Vereinigte Staaten","NASDAQ","USD"
"HCI","HCI GROUP INC","EQUITY","Financials","Aktien","1’188’499.62","0.07","1’188’499.62","10’409.00","114.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","1’187’524.70","0.07","1’187’524.70","44’015.00","26.98","Vereinigte Staaten","NASDAQ","USD"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","1’184’112.08","0.07","1’184’112.08","57’593.00","20.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGT","ALLEGIANT TRAVEL","EQUITY","Industrie","Aktien","1’178’386.88","0.07","1’178’386.88","21’598.00","54.56","Vereinigte Staaten","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","1’176’780.43","0.07","1’176’780.43","91’721.00","12.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Aktien","1’154’016.99","0.07","1’154’016.99","208’683.00","5.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","1’150’477.56","0.07","1’150’477.56","58’638.00","19.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BJRI","BJS RESTAURANTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’149’644.84","0.07","1’149’644.84","35’276.00","32.59","Vereinigte Staaten","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","EQUITY","Immobilien","Aktien","1’147’656.32","0.07","1’147’656.32","33’518.00","34.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","1’139’005.69","0.07","1’139’005.69","30’859.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","1’126’609.50","0.07","1’126’609.50","18’730.00","60.15","Vereinigte Staaten","NASDAQ","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1’116’494.20","0.07","1’116’494.20","192’499.00","5.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","1’116’387.50","0.07","1’116’387.50","41’875.00","26.66","Vereinigte Staaten","NASDAQ","USD"
"BHLB","BERKSHIRE HILLS BANCORP INC","EQUITY","Financials","Aktien","1’107’062.32","0.07","1’107’062.32","51’926.00","21.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIG","EMPLOYERS HOLDINGS INC","EQUITY","Financials","Aktien","1’100’099.70","0.07","1’100’099.70","25’830.00","42.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","EQUITY","Industrie","Aktien","1’099’532.72","0.07","1’099’532.72","31’889.00","34.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MD","PEDIATRIX MEDICAL GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","1’098’780.12","0.07","1’098’780.12","123’876.00","8.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GES","GUESS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’098’274.58","0.07","1’098’274.58","41’011.00","26.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","1’097’246.52","0.07","1’097’246.52","104’301.00","10.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Gesundheitsversorgung","Aktien","1’093’734.18","0.07","1’093’734.18","129’283.00","8.46","Vereinigte Staaten","NASDAQ","USD"
"LESL","LESLIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’091’486.76","0.07","1’091’486.76","277’732.00","3.93","Vereinigte Staaten","NASDAQ","USD"
"BRKL","BROOKLINE BANCORP INC","EQUITY","Financials","Aktien","1’087’250.20","0.06","1’087’250.20","130’994.00","8.30","Vereinigte Staaten","NASDAQ","USD"
"CWENA","CLEARWAY ENERGY INC CLASS A","EQUITY","Versorger","Aktien","1’083’068.48","0.06","1’083’068.48","49’888.00","21.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLB","CORE LABORATORIES INC","EQUITY","Energie","Aktien","1’080’957.00","0.06","1’080’957.00","68’415.00","15.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUMP","PROPETRO HOLDING CORP","EQUITY","Energie","Aktien","1’078’193.12","0.06","1’078’193.12","123’646.00","8.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Aktien","1’076’463.80","0.06","1’076’463.80","157’148.00","6.85","Vereinigte Staaten","NASDAQ","USD"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","1’073’429.38","0.06","1’073’429.38","33’151.00","32.38","Vereinigte Staaten","NASDAQ","USD"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","1’067’448.30","0.06","1’067’448.30","23’538.00","45.35","Vereinigte Staaten","NASDAQ","USD"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’061’134.20","0.06","1’061’134.20","24’062.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KELYA","KELLY SERVICES INC CLASS A","EQUITY","Industrie","Aktien","1’060’493.26","0.06","1’060’493.26","46’229.00","22.94","Vereinigte Staaten","NASDAQ","USD"
"THRY","THRYV HOLDINGS INC","EQUITY","Kommunikation","Aktien","1’045’919.55","0.06","1’045’919.55","45’455.00","23.01","Vereinigte Staaten","NASDAQ","USD"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","1’042’992.50","0.06","1’042’992.50","37’927.00","27.50","Vereinigte Staaten","NASDAQ","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","EQUITY","Immobilien","Aktien","1’038’901.82","0.06","1’038’901.82","228’833.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","1’026’625.60","0.06","1’026’625.60","32’032.00","32.05","Vereinigte Staaten","NASDAQ","USD"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","1’021’890.69","0.06","1’021’890.69","40’503.00","25.23","Vereinigte Staaten","NASDAQ","USD"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materialien","Aktien","1’015’697.04","0.06","1’015’697.04","22’551.00","45.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPTN","SPARTANNASH","EQUITY","Basiskonsumgüter","Aktien","1’013’545.37","0.06","1’013’545.37","53’093.00","19.09","Vereinigte Staaten","NASDAQ","USD"
"VREX","VAREX IMAGING CORP","EQUITY","Gesundheitsversorgung","Aktien","1’013’317.50","0.06","1’013’317.50","62’358.00","16.25","Vereinigte Staaten","NASDAQ","USD"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Aktien","1’013’209.04","0.06","1’013’209.04","75’839.00","13.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNXN","PC CONNECTION INC","EQUITY","IT","Aktien","1’001’992.93","0.06","1’001’992.93","16’169.00","61.97","Vereinigte Staaten","NASDAQ","USD"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","992’869.56","0.06","992’869.56","39’306.00","25.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","991’452.63","0.06","991’452.63","37’371.00","26.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Kommunikation","Aktien","987’947.66","0.06","987’947.66","77’063.00","12.82","Vereinigte Staaten","NASDAQ","USD"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Aktien","975’505.05","0.06","975’505.05","67’509.00","14.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","974’170.80","0.06","974’170.80","30’348.00","32.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNW","GENWORTH FINANCIAL A INC","EQUITY","Financials","Aktien","965’178.66","0.06","965’178.66","162’762.00","5.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTOL","BRISTOW GROUP INC","EQUITY","Energie","Aktien","964’919.25","0.06","964’919.25","36’675.00","26.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWRD","FORWARD AIR CORP","EQUITY","Industrie","Aktien","955’535.88","0.06","955’535.88","43’394.00","22.02","Vereinigte Staaten","NASDAQ","USD"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","954’579.42","0.06","954’579.42","54’423.00","17.54","Vereinigte Staaten","NASDAQ","USD"
"FBP","FIRST BANCORP","EQUITY","Financials","Aktien","954’753.00","0.06","954’753.00","55’348.00","17.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energie","Aktien","945’393.75","0.06","945’393.75","13’125.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","936’579.60","0.06","936’579.60","33’165.00","28.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","935’241.84","0.06","935’241.84","14’712.00","63.57","Vereinigte Staaten","NASDAQ","USD"
"DRQ","DRIL QUIP INC","EQUITY","Energie","Aktien","929’016.18","0.06","929’016.18","51’101.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrie","Aktien","925’025.96","0.06","925’025.96","18’971.00","48.76","Vereinigte Staaten","NASDAQ","USD"
"MCW","MISTER CAR WASH INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","915’881.07","0.05","915’881.07","136’903.00","6.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","914’649.88","0.05","914’649.88","152’188.00","6.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","914’445.64","0.05","914’445.64","117’538.00","7.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","912’097.00","0.05","912’097.00","59’420.00","15.35","Vereinigte Staaten","NASDAQ","USD"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Aktien","909’126.40","0.05","909’126.40","49’952.00","18.20","Vereinigte Staaten","NASDAQ","USD"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","905’660.88","0.05","905’660.88","35’144.00","25.77","Vereinigte Staaten","NASDAQ","USD"
"RES","RPC INC","EQUITY","Energie","Aktien","899’343.39","0.05","899’343.39","134’431.00","6.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","899’087.28","0.05","899’087.28","76’453.00","11.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","892’660.83","0.05","892’660.83","94’863.00","9.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrie","Aktien","891’445.72","0.05","891’445.72","30’239.00","29.48","Vereinigte Staaten","NASDAQ","USD"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","888’668.65","0.05","888’668.65","147’865.00","6.01","Vereinigte Staaten","NASDAQ","USD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Aktien","885’512.34","0.05","885’512.34","185’642.00","4.77","Vereinigte Staaten","NASDAQ","USD"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","868’806.40","0.05","868’806.40","49’364.00","17.60","Vereinigte Staaten","NASDAQ","USD"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","866’039.76","0.05","866’039.76","78’588.00","11.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCVL","SHOE CARNIVAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","865’326.88","0.05","865’326.88","25’877.00","33.44","Vereinigte Staaten","NASDAQ","USD"
"EMBC","EMBECTA CORP","EQUITY","Gesundheitsversorgung","Aktien","862’133.91","0.05","862’133.91","85’107.00","10.13","Vereinigte Staaten","NASDAQ","USD"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Aktien","853’016.80","0.05","853’016.80","24’797.00","34.40","Vereinigte Staaten","NASDAQ","USD"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","848’551.60","0.05","848’551.60","51’272.00","16.55","Vereinigte Staaten","NASDAQ","USD"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","841’294.35","0.05","841’294.35","11’115.00","75.69","Vereinigte Staaten","NASDAQ","USD"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","835’916.10","0.05","835’916.10","26’041.00","32.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","827’413.50","0.05","827’413.50","71’949.00","11.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Immobilien","Aktien","816’761.88","0.05","816’761.88","168’058.00","4.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Aktien","815’630.88","0.05","815’630.88","44’112.00","18.49","Vereinigte Staaten","NASDAQ","USD"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","812’718.24","0.05","812’718.24","89’704.00","9.06","Vereinigte Staaten","NASDAQ","USD"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Aktien","807’384.84","0.05","807’384.84","18’358.00","43.98","Vereinigte Staaten","Nyse Mkt Llc","USD"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Basiskonsumgüter","Aktien","807’158.26","0.05","807’158.26","131’459.00","6.14","Vereinigte Staaten","NASDAQ","USD"
"EHAB","ENHABIT INC","EQUITY","Gesundheitsversorgung","Aktien","803’164.00","0.05","803’164.00","79’600.00","10.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Basiskonsumgüter","Aktien","796’064.85","0.05","796’064.85","89’145.00","8.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basiskonsumgüter","Aktien","782’234.59","0.05","782’234.59","26’329.00","29.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Aktien","776’032.37","0.05","776’032.37","5’641.00","137.57","Vereinigte Staaten","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","EQUITY","Gesundheitsversorgung","Aktien","763’882.08","0.05","763’882.08","7’201.00","106.08","Vereinigte Staaten","NASDAQ","USD"
"HZO","MARINEMAX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","759’441.28","0.05","759’441.28","30’784.00","24.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Aktien","746’478.04","0.04","746’478.04","28’042.00","26.62","Vereinigte Staaten","NASDAQ","USD"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrie","Aktien","743’270.33","0.04","743’270.33","55’843.00","13.31","Vereinigte Staaten","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","IT","Aktien","738’396.81","0.04","738’396.81","33’763.00","21.87","Vereinigte Staaten","NASDAQ","USD"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Aktien","735’872.94","0.04","735’872.94","41’481.00","17.74","Vereinigte Staaten","NASDAQ","USD"
"CEVA","CEVA INC","EQUITY","IT","Aktien","729’780.81","0.04","729’780.81","36’003.00","20.27","Vereinigte Staaten","NASDAQ","USD"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","721’681.62","0.04","721’681.62","24’497.00","29.46","Vereinigte Staaten","NASDAQ","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","713’755.02","0.04","713’755.02","32’282.00","22.11","Vereinigte Staaten","NASDAQ","USD"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","707’658.30","0.04","707’658.30","63’753.00","11.10","Vereinigte Staaten","NASDAQ","USD"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Aktien","700’098.37","0.04","700’098.37","31’693.00","22.09","Vereinigte Staaten","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","696’426.88","0.04","696’426.88","13’862.00","50.24","Vereinigte Staaten","NASDAQ","USD"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basiskonsumgüter","Aktien","688’152.48","0.04","688’152.48","16’574.00","41.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","686’280.87","0.04","686’280.87","7’263.00","94.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","685’782.35","0.04","685’782.35","18’835.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","685’497.10","0.04","685’497.10","67’670.00","10.13","Vereinigte Staaten","NASDAQ","USD"
"XPER","XPERI INC","EQUITY","IT","Aktien","685’451.69","0.04","685’451.69","65’219.00","10.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","673’328.64","0.04","673’328.64","18’688.00","36.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Immobilien","Aktien","672’197.68","0.04","672’197.68","73’304.00","9.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVGW","CALAVO GROWERS INC","EQUITY","Basiskonsumgüter","Aktien","670’866.35","0.04","670’866.35","24’893.00","26.95","Vereinigte Staaten","NASDAQ","USD"
"MEI","METHODE ELECTRONICS INC","EQUITY","IT","Aktien","667’012.42","0.04","667’012.42","54’718.00","12.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
