﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","1’946’194.03","0.13","1’946’194.03","1’950’000.00","1’950’000.00","99.23","Vereinigte Staaten","-","0.33","01.Sept.2024","3.40","USD","18.Aug.2014"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","1’943’684.50","0.13","1’943’684.50","1’966’000.00","1’966’000.00","98.65","Vereinigte Staaten","-","0.40","01.Okt.2024","2.53","USD","13.Aug.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’936’135.57","0.13","1’936’135.57","1’950’000.00","1’950’000.00","98.98","Vereinigte Staaten","-","0.35","10.Sept.2024","2.15","USD","10.Sept.2019"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","1’932’260.66","0.13","1’932’260.66","1’950’000.00","1’950’000.00","99.08","Vereinigte Staaten","-","0.49","01.Nov.2024","3.60","USD","09.Sept.2014"
"EVRG","EVERGY INC","Elektro-","Obligationen (FI)","1’932’060.59","0.13","1’932’060.59","1’950’000.00","1’950’000.00","98.76","Vereinigte Staaten","-","0.36","15.Sept.2024","2.45","USD","09.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’912’335.59","0.13","1’912’335.59","1’950’000.00","1’950’000.00","98.01","Vereinigte Staaten","-","0.44","15.Okt.2024","1.20","USD","15.Okt.2021"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Obligationen (FI)","1’905’854.33","0.13","1’905’854.33","1’890’000.00","1’890’000.00","100.03","Vereinigte Staaten","-","0.01","13.Sept.2024","5.84","USD","14.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Produktionsmittel","Obligationen (FI)","1’903’330.37","0.13","1’903’330.37","1’950’000.00","1’950’000.00","97.22","Vereinigte Staaten","-","0.67","10.Jan.2025","1.25","USD","10.Jan.2022"
"AMD","XILINX INC","Technologie","Obligationen (FI)","1’889’032.79","0.13","1’889’032.79","1’869’000.00","1’869’000.00","99.83","Vereinigte Staaten","-","0.09","01.Juni2024","2.95","USD","30.Mai2017"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I MTN 144A","Versicherung","Obligationen (FI)","1’886’981.23","0.13","1’886’981.23","1’875’000.00","1’875’000.00","100.08","Vereinigte Staaten","-","0.01","27.Sept.2024","5.63","USD","28.Sept.2021"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Finanzunternehmen","Obligationen (FI)","1’882’057.69","0.13","1’882’057.69","1’892’000.00","1’892’000.00","98.43","Irland","-","0.68","15.Jan.2025","3.50","USD","21.Nov.2017"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","1’878’456.84","0.13","1’878’456.84","1’900’000.00","1’900’000.00","97.99","Vereinigte Staaten","-","0.57","06.Dez.2024","2.15","USD","06.Dez.2019"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’873’672.72","0.13","1’873’672.72","1’850’000.00","1’850’000.00","99.85","Vereinigte Staaten","-","0.68","17.Jan.2025","4.90","USD","18.Nov.2022"
"AER","AERCAP IRELAND CAPITAL DAC 3NC1","Finanzunternehmen","Obligationen (FI)","1’862’220.58","0.13","1’862’220.58","1’900’000.00","1’900’000.00","98.00","Irland","-","0.48","29.Okt.2024","1.75","USD","29.Okt.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’862’104.19","0.13","1’862’104.19","1’860’000.00","1’860’000.00","100.03","Kanada","-","0.01","29.Juli2024","5.68","USD","29.Juli2021"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligationen (FI)","1’860’662.84","0.13","1’860’662.84","1’900’000.00","1’900’000.00","97.36","Vereinigte Staaten","-","0.77","15.Feb.2025","2.65","USD","14.Aug.2019"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’852’675.74","0.13","1’852’675.74","1’825’000.00","1’825’000.00","99.95","Vereinigte Staaten","-","0.03","15.Mai2024","3.38","USD","01.Mai2014"
"KLAC","KLA CORP","Technologie","Obligationen (FI)","1’848’600.36","0.13","1’848’600.36","1’856’000.00","1’856’000.00","99.59","Vereinigte Staaten","-","0.48","01.Nov.2024","4.65","USD","06.Nov.2014"
"NSCCLF","NATIONAL SECURITIES CLEARING CORP 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’832’456.14","0.13","1’832’456.14","1’900’000.00","1’900’000.00","96.41","Vereinigte Staaten","-","0.95","23.Apr.2025","1.50","USD","23.Apr.2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","1’820’163.86","0.13","1’820’163.86","1’850’000.00","1’850’000.00","98.07","Vereinigte Staaten","-","0.88","01.Apr.2025","3.55","USD","19.März2015"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Obligationen (FI)","1’817’102.26","0.13","1’817’102.26","1’850’000.00","1’850’000.00","97.60","Vereinigte Staaten","-","0.72","28.Jan.2025","2.38","USD","28.Okt.2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’816’313.32","0.13","1’816’313.32","1’800’000.00","1’800’000.00","100.68","Kanada","-","0.02","19.Jan.2027","6.27","USD","19.Jan.2024"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Obligationen (FI)","1’813’534.36","0.13","1’813’534.36","1’800’000.00","1’800’000.00","99.72","Vereinigte Staaten","-","0.11","14.Juni2024","2.70","USD","14.Juni2019"
"CCEP","COCA-COLA EUROPEAN PARTNERS PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’807’160.00","0.13","1’807’160.00","1’800’000.00","1’800’000.00","100.00","Vereinigtes Königreich","-","0.00","03.Mai2024","0.80","USD","05.Mai2021"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energie","Obligationen (FI)","1’805’458.86","0.13","1’805’458.86","1’800’000.00","1’800’000.00","99.58","Vereinigte Staaten","-","0.33","01.Sept.2024","4.25","USD","11.Sept.2014"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Obligationen (FI)","1’799’584.13","0.12","1’799’584.13","1’781’000.00","1’781’000.00","99.11","Vereinigte Staaten","-","0.49","06.Nov.2024","3.95","USD","06.Nov.2014"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","1’799’219.82","0.12","1’799’219.82","1’775’000.00","1’775’000.00","99.14","Vereinigtes Königreich","-","0.48","04.Nov.2024","4.50","USD","04.Nov.2014"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’789’179.04","0.12","1’789’179.04","1’759’000.00","1’759’000.00","99.99","Vereinigte Staaten","-","0.02","09.Mai2024","3.60","USD","09.Mai2022"
"DFS","DISCOVER BANK","Bankwesen","Obligationen (FI)","1’785’263.61","0.12","1’785’263.61","1’800’000.00","1’800’000.00","98.84","Vereinigte Staaten","-","0.35","12.Sept.2024","2.45","USD","12.Sept.2019"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","1’778’743.44","0.12","1’778’743.44","1’750’000.00","1’750’000.00","99.91","Vereinigte Staaten","-","0.05","21.Mai2024","3.88","USD","21.Mai2019"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’772’523.02","0.12","1’772’523.02","1’750’000.00","1’750’000.00","100.40","Deutschland","-","0.02","12.Sept.2025","6.26","USD","12.Sept.2023"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Obligationen (FI)","1’769’159.65","0.12","1’769’159.65","1’743’000.00","1’743’000.00","99.95","Vereinigte Staaten","-","0.03","15.Mai2024","3.35","USD","27.Mai2014"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’767’303.27","0.12","1’767’303.27","1’746’000.00","1’746’000.00","99.80","Vereinigte Staaten","-","0.12","16.Juni2024","3.75","USD","16.Juni2014"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Obligationen (FI)","1’764’507.35","0.12","1’764’507.35","1’767’000.00","1’767’000.00","99.31","Vereinigte Staaten","-","0.33","01.Sept.2024","3.25","USD","22.Aug.2017"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","1’753’889.52","0.12","1’753’889.52","1’750’000.00","1’750’000.00","99.47","Vereinigte Staaten","-","0.27","12.Aug.2024","3.38","USD","12.Aug.2014"
"CCDJ","FEDERATION DES CAISSES DESJARDINS 144A","Bankwesen","Obligationen (FI)","1’752’012.88","0.12","1’752’012.88","1’750’000.00","1’750’000.00","99.80","Kanada","-","0.05","21.Mai2024","0.70","USD","21.Mai2021"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’751’224.57","0.12","1’751’224.57","1’729’000.00","1’729’000.00","100.55","Vereinigte Staaten","-","0.01","20.März2026","6.12","USD","22.März2021"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","1’749’034.05","0.12","1’749’034.05","1’800’000.00","1’800’000.00","96.98","Vereinigte Staaten","-","0.83","12.März2025","1.38","USD","12.März2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","1’744’944.34","0.12","1’744’944.34","1’760’000.00","1’760’000.00","98.89","Vereinigte Staaten","-","0.35","11.Sept.2024","1.80","USD","11.Sept.2019"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Versicherung","Obligationen (FI)","1’742’931.56","0.12","1’742’931.56","1’779’000.00","1’779’000.00","97.44","Vereinigte Staaten","-","0.68","12.Jan.2025","1.75","USD","12.Jan.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’726’527.69","0.12","1’726’527.69","1’714’000.00","1’714’000.00","100.26","Vereinigte Staaten","-","0.02","03.Juli2025","5.83","USD","11.Juli2023"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","1’712’473.25","0.12","1’712’473.25","1’700’000.00","1’700’000.00","100.46","Vereinigte Staaten","-","0.01","16.Juli2025","6.10","USD","21.Juli2023"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’709’544.47","0.12","1’709’544.47","1’700’000.00","1’700’000.00","99.59","Vereinigte Staaten","-","0.25","05.Aug.2024","4.00","USD","05.Aug.2014"
"OKE","ONEOK INC","Energie","Obligationen (FI)","1’709’463.26","0.12","1’709’463.26","1’716’000.00","1’716’000.00","99.15","Vereinigte Staaten","-","0.33","01.Sept.2024","2.75","USD","15.Aug.2019"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’682’702.00","0.12","1’682’702.00","1’700’000.00","1’700’000.00","98.47","Vereinigte Staaten","-","0.84","15.März2025","3.95","USD","16.März2018"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","1’682’744.21","0.12","1’682’744.21","1’660’000.00","1’660’000.00","99.25","Vereinigte Staaten","-","0.51","14.Nov.2024","4.55","USD","14.Nov.2014"
"MCO","MOODYS CORPORATION","Technologie","Obligationen (FI)","1’680’005.76","0.12","1’680’005.76","1’700’000.00","1’700’000.00","98.43","Vereinigte Staaten","-","0.86","24.März2025","3.75","USD","24.März2020"
"CRBG","AIG GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","1’669’276.17","0.12","1’669’276.17","1’675’000.00","1’675’000.00","99.41","Vereinigte Staaten","-","0.12","17.Juni2024","0.65","USD","17.Juni2021"
"NRG","NRG ENERGY INC 144A","Elektro-","Obligationen (FI)","1’668’513.76","0.12","1’668’513.76","1’650’000.00","1’650’000.00","99.69","Vereinigte Staaten","-","0.12","15.Juni2024","3.75","USD","28.Mai2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","1’661’851.12","0.12","1’661’851.12","1’700’000.00","1’700’000.00","97.38","Vereinigte Staaten","-","0.78","21.Feb.2025","1.90","USD","21.Feb.2020"
"SUMIBK","SUMITOMO MITSUI BANKING CORPORATIO MTN","Bankwesen","Obligationen (FI)","1’660’906.04","0.12","1’660’906.04","1’650’000.00","1’650’000.00","99.61","Japan","-","0.19","11.Juli2024","3.40","USD","11.Juli2014"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","1’660’472.51","0.12","1’660’472.51","1’700’000.00","1’700’000.00","97.30","Schweiz","-","0.76","14.Feb.2025","1.75","USD","14.Feb.2020"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Technologie","Obligationen (FI)","1’655’817.20","0.11","1’655’817.20","1’665’000.00","1’665’000.00","99.42","Vereinigte Staaten","-","0.48","30.Okt.2024","4.55","USD","20.Nov.2015"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","1’653’650.33","0.11","1’653’650.33","1’650’000.00","1’650’000.00","98.82","Vereinigte Staaten","-","0.56","01.Dez.2024","3.35","USD","21.Nov.2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","1’648’995.56","0.11","1’648’995.56","1’627’000.00","1’627’000.00","99.81","Vereinigte Staaten","-","0.13","20.Juni2024","4.20","USD","23.Juni2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’646’622.63","0.11","1’646’622.63","1’640’000.00","1’640’000.00","100.03","Kanada","-","0.01","07.Okt.2024","5.66","USD","07.Okt.2021"
"CARGIL","CARGILL INC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’624’147.74","0.11","1’624’147.74","1’650’000.00","1’650’000.00","98.33","Vereinigte Staaten","-","0.94","22.Apr.2025","3.50","USD","22.Apr.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","1’622’273.42","0.11","1’622’273.42","1’600’000.00","1’600’000.00","100.50","Australien","-","0.01","09.Juni2025","6.20","USD","09.Juni2022"
"DTRGR","DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’619’204.34","0.11","1’619’204.34","1’601’000.00","1’601’000.00","99.62","Deutschland","-","0.68","17.Jan.2025","5.20","USD","19.Jan.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’610’588.38","0.11","1’610’588.38","1’650’000.00","1’650’000.00","97.17","Vereinigte Staaten","-","0.68","13.Jan.2025","1.45","USD","13.Jan.2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","1’607’346.18","0.11","1’607’346.18","1’600’000.00","1’600’000.00","100.28","Frankreich","-","0.01","21.Jan.2026","6.37","USD","19.Jan.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’607’075.34","0.11","1’607’075.34","1’635’000.00","1’635’000.00","98.21","Vereinigte Staaten","-","0.36","13.Sept.2024","0.63","USD","13.Sept.2021"
"SECBEN","SECURITY BENEFIT GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","1’605’678.67","0.11","1’605’678.67","1’600’000.00","1’600’000.00","99.78","Vereinigte Staaten","-","0.04","17.Mai2024","1.25","USD","18.Mai2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","1’602’356.20","0.11","1’602’356.20","1’589’000.00","1’589’000.00","100.22","Vereinigte Staaten","-","0.01","23.Juni2025","5.91","USD","23.Juni2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’600’133.38","0.11","1’600’133.38","1’600’000.00","1’600’000.00","99.98","Vereinigte Staaten","-","0.96","30.Apr.2025","5.13","USD","04.Dez.2023"
"LNT","INTERSTATE POWER & LIGHT CO","Elektro-","Obligationen (FI)","1’599’755.80","0.11","1’599’755.80","1’600’000.00","1’600’000.00","98.62","Vereinigte Staaten","-","0.56","01.Dez.2024","3.25","USD","24.Nov.2014"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Obligationen (FI)","1’598’536.58","0.11","1’598’536.58","1’578’000.00","1’578’000.00","99.85","Vereinigte Staaten","-","0.09","03.Juni2024","3.50","USD","30.Mai2014"
"HAS","HASBRO INC","Consumer Non-Cyclical","Obligationen (FI)","1’597’488.97","0.11","1’597’488.97","1’600’000.00","1’600’000.00","98.48","Vereinigte Staaten","-","0.53","19.Nov.2024","3.00","USD","19.Nov.2019"
"GLENLN","GLENCORE FUNDING LLC 144A","Basic Industry","Obligationen (FI)","1’596’675.97","0.11","1’596’675.97","1’621’000.00","1’621’000.00","98.32","Schweiz","-","0.92","16.Apr.2025","4.00","USD","16.Apr.2015"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’593’938.50","0.11","1’593’938.50","1’624’000.00","1’624’000.00","97.76","Kanada","-","0.84","15.März2025","2.95","USD","25.Juli2023"
"WPPLN","WPP FINANCE 2010","Kommunikation","Obligationen (FI)","1’593’157.63","0.11","1’593’157.63","1’600’000.00","1’600’000.00","99.12","Vereinigtes Königreich","-","0.37","19.Sept.2024","3.75","USD","19.Sept.2014"
"AVGO","BROADCOM INC","Technologie","Obligationen (FI)","1’591’094.49","0.11","1’591’094.49","1’600’000.00","1’600’000.00","99.27","Vereinigte Staaten","-","0.44","15.Okt.2024","3.63","USD","07.Aug.2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’591’084.47","0.11","1’591’084.47","1’588’000.00","1’588’000.00","98.83","Vereinigte Staaten","-","0.56","01.Dez.2024","3.25","USD","01.Dez.2014"
"BKH","BLACK HILLS CORPORATION","Elektro-","Obligationen (FI)","1’585’000.70","0.11","1’585’000.70","1’603’000.00","1’603’000.00","98.68","Vereinigte Staaten","-","0.30","23.Aug.2024","1.04","USD","26.Aug.2021"
"COST","COSTCO WHOLESALE CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’582’755.31","0.11","1’582’755.31","1’565’000.00","1’565’000.00","99.88","Vereinigte Staaten","-","0.05","18.Mai2024","2.75","USD","18.Mai2017"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","1’578’971.98","0.11","1’578’971.98","1’600’000.00","1’600’000.00","97.94","Vereinigte Staaten","-","0.68","14.Jan.2025","2.50","USD","14.Jan.2020"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","1’574’263.93","0.11","1’574’263.93","1’560’000.00","1’560’000.00","100.42","Australien","-","0.01","03.Juli2025","6.08","USD","03.Juli2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’567’326.30","0.11","1’567’326.30","1’550’000.00","1’550’000.00","100.00","Vereinigte Staaten","-","0.01","17.Mai2024","5.59","USD","17.Mai2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’556’191.40","0.11","1’556’191.40","1’550’000.00","1’550’000.00","99.57","Vereinigte Staaten","-","0.15","27.Juni2024","2.40","USD","27.Juni2019"
"EBAY","EBAY INC","Zyklische Konsumgüter","Obligationen (FI)","1’555’832.84","0.11","1’555’832.84","1’600’000.00","1’600’000.00","96.97","Vereinigte Staaten","-","0.83","11.März2025","1.90","USD","11.März2020"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","1’551’080.94","0.11","1’551’080.94","1’540’000.00","1’540’000.00","100.01","Japan","-","0.02","16.Sept.2024","5.77","USD","16.Sept.2021"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","1’549’213.90","0.11","1’549’213.90","1’550’000.00","1’550’000.00","98.79","Vereinigte Staaten","-","0.68","15.Jan.2025","3.90","USD","27.Juni2014"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’548’302.33","0.11","1’548’302.33","1’530’000.00","1’530’000.00","99.82","Kanada","-","0.10","10.Juni2024","3.50","USD","04.Juni2014"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","1’545’844.11","0.11","1’545’844.11","1’550’000.00","1’550’000.00","99.11","Vereinigte Staaten","-","0.28","15.Aug.2024","2.90","USD","08.Aug.2019"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Obligationen (FI)","1’537’051.52","0.11","1’537’051.52","1’550’000.00","1’550’000.00","98.59","Vereinigte Staaten","-","0.80","01.März2025","3.40","USD","14.Aug.2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’530’252.64","0.11","1’530’252.64","1’525’000.00","1’525’000.00","100.02","Vereinigte Staaten","-","0.02","11.Okt.2024","5.52","USD","13.Okt.2021"
"EIX","EDISON INTERNATIONAL","Elektro-","Obligationen (FI)","1’528’939.80","0.11","1’528’939.80","1’521’000.00","1’521’000.00","98.88","Vereinigte Staaten","-","0.52","15.Nov.2024","3.55","USD","19.Nov.2019"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Obligationen (FI)","1’522’851.48","0.11","1’522’851.48","1’500’000.00","1’500’000.00","99.95","Vereinigte Staaten","-","0.03","15.Mai2024","3.40","USD","07.Mai2014"
"DB","DEUTSCHE BANK AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","1’520’811.98","0.11","1’520’811.98","1’500’000.00","1’500’000.00","99.83","Deutschland","-","0.07","30.Mai2024","3.70","USD","30.Mai2014"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","1’518’898.76","0.11","1’518’898.76","1’500’000.00","1’500’000.00","100.05","Spanien","-","0.02","24.Mai2024","6.58","USD","24.Mai2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","1’513’776.06","0.10","1’513’776.06","1’512’000.00","1’512’000.00","99.73","Deutschland","-","0.07","28.Mai2024","0.90","USD","28.Mai2021"
"ORIX","ORIX CORPORATION","Financial Other","Obligationen (FI)","1’501’826.10","0.10","1’501’826.10","1’500’000.00","1’500’000.00","98.79","Japan","-","0.57","04.Dez.2024","3.25","USD","04.Dez.2017"
"MATSEL","PANASONIC CORP 144A","Technologie","Obligationen (FI)","1’497’522.76","0.10","1’497’522.76","1’495’000.00","1’495’000.00","99.40","Japan","-","0.21","19.Juli2024","2.68","USD","19.Juli2019"
"MUFG","BANK OF TOKYO MITSUBISHI UFJ LTD 144A","Bankwesen","Obligationen (FI)","1’496’736.78","0.10","1’496’736.78","1’500’000.00","1’500’000.00","99.29","Japan","-","0.35","08.Sept.2024","3.25","USD","08.Sept.2014"
"EFX","EQUIFAX INC","Technologie","Obligationen (FI)","1’491’932.09","0.10","1’491’932.09","1’500’000.00","1’500’000.00","98.37","Vereinigte Staaten","-","0.56","01.Dez.2024","2.60","USD","19.Nov.2019"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’490’459.75","0.10","1’490’459.75","1’500’000.00","1’500’000.00","98.98","Vereinigte Staaten","-","0.87","01.Apr.2025","4.50","USD","26.März2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’488’994.21","0.10","1’488’994.21","1’500’000.00","1’500’000.00","98.82","Vereinigte Staaten","-","0.85","24.März2025","4.20","USD","24.März2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’487’538.51","0.10","1’487’538.51","1’500’000.00","1’500’000.00","98.54","Japan","-","0.80","02.März2025","3.78","USD","02.März2018"
"ARCC","ARES CAPITAL CORPORATION","Finanzunternehmen","Obligationen (FI)","1’487’497.17","0.10","1’487’497.17","1’500’000.00","1’500’000.00","98.45","Vereinigte Staaten","-","0.80","01.März2025","4.25","USD","11.Jan.2018"
"PENSKE","PENSKE TRUCK LEASING CO LP / PTL F 144A","Transport","Obligationen (FI)","1’487’035.51","0.10","1’487’035.51","1’500’000.00","1’500’000.00","98.57","Vereinigte Staaten","-","0.82","10.März2025","3.95","USD","08.März2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’482’481.49","0.10","1’482’481.49","1’500’000.00","1’500’000.00","98.36","Vereinigte Staaten","-","0.83","13.März2025","3.45","USD","13.März2018"
"LPTY","LEASEPLAN CORPORATION NV 144A","Financial Other","Obligationen (FI)","1’482’521.32","0.10","1’482’521.32","1’500’000.00","1’500’000.00","98.77","Niederlande","-","0.47","24.Okt.2024","2.88","USD","24.Okt.2019"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","1’480’463.81","0.10","1’480’463.81","1’500’000.00","1’500’000.00","98.53","Vereinigte Staaten","-","0.91","17.Apr.2025","4.00","USD","17.Apr.2018"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","1’479’813.50","0.10","1’479’813.50","1’500’000.00","1’500’000.00","98.63","Vereinigte Staaten","-","0.95","30.Apr.2025","4.25","USD","30.Apr.2018"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN 144A","Bankwesen","Obligationen (FI)","1’477’429.57","0.10","1’477’429.57","1’500’000.00","1’500’000.00","98.40","Schweden","-","0.35","09.Sept.2024","0.65","USD","09.Sept.2021"
"CNA","CNA FINANCIAL CORP","Versicherung","Obligationen (FI)","1’476’037.07","0.10","1’476’037.07","1’450’000.00","1’450’000.00","99.96","Vereinigte Staaten","-","0.03","15.Mai2024","3.95","USD","27.Feb.2014"
"MDLZ","MONDELEZ INTERNATIONAL HOLDINGS NE 144A","Consumer Non-Cyclical","Obligationen (FI)","1’475’657.54","0.10","1’475’657.54","1’500’000.00","1’500’000.00","98.30","Vereinigte Staaten","-","0.39","24.Sept.2024","0.75","USD","24.Sept.2021"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’470’882.36","0.10","1’470’882.36","1’473’000.00","1’473’000.00","99.35","Vereinigte Staaten","-","0.35","11.Sept.2024","3.60","USD","11.Sept.2014"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’467’945.27","0.10","1’467’945.27","1’450’000.00","1’450’000.00","99.93","Vereinigte Staaten","-","0.04","17.Mai2024","2.85","USD","17.Mai2019"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Obligationen (FI)","1’467’002.91","0.10","1’467’002.91","1’500’000.00","1’500’000.00","97.78","Vereinigte Staaten","-","0.96","30.Apr.2025","3.45","USD","20.Nov.2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","1’460’092.42","0.10","1’460’092.42","1’456’000.00","1’456’000.00","100.06","Kanada","-","0.01","18.Okt.2024","5.74","USD","18.Okt.2021"
"CFG","CITIZENS BANK NA","Bankwesen","Obligationen (FI)","1’448’730.95","0.10","1’448’730.95","1’500’000.00","1’500’000.00","96.56","Vereinigte Staaten","-","0.96","28.Apr.2025","2.25","USD","30.Apr.2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’442’344.24","0.10","1’442’344.24","1’425’000.00","1’425’000.00","99.93","Vereinigte Staaten","-","0.00","13.Mai2026","5.86","USD","13.Mai2021"
