﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WWD","WOODWARD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"HIAG","HIAG IMMOBILIEN HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"IPGP","IPG PHOTONICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRSN","MERSANA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"3034","QOL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"ORA","ORMAT TECH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,00","Deutschland","Xetra"
"CBU3 N","ISHARES $ TREASURYBOND -3YR UCITS","Aktien","0,00","Irland","Bolsa Mexicana De Valores"
"7994","OKAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1379","HOKUTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,00","-","-"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4343","AEON FANTASY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXHC","ISHARES EB.REXX GOVGERMANY 2.5 5.5","Aktien","0,00","Deutschland","Xetra"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"WEIR","WEIR GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0,00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0,00","-","-"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6099","ELAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CICHY","CHINA CONSTRUCTION BANK ADR CORP","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,00","-","-"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,00","Australien","Asx - All Markets"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Msci Usa Value (Usd) A-Dis Etf","-","0,00","-","-"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BARN","BARRY CALLEBAUT AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"2882","EAT&HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBGZ","ISH EUR GVT BND 10-15 ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"8151","TOYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE FINANCIA EUR A","-","0,00","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORON","ORIOR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,00","-","-"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0,00","Frankreich","NYSE Arca"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,00","Irland","London Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3864","MITSUBISHI PAPER MILLS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5707","TOHO ZINC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/24 0","-","0,00","-","-"
"TRS3","SPDR BLOOMBERG BARCLAYS -3YUSTREAS","Aktien","0,00","Irland","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0,00","Australien","Asx - All Markets"
"3023","RASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0,00","Irland","SIX Swiss Exchange"
"2980","SRE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aktien","0,00","Irland","London Stock Exchange"
"-","MARATHON DIGITAL HOLDINGS INC","-","0,00","-","-"
"7354","DIRECT MARKETING MIX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TURNSTONE BIOLOGICS CORP","-","0,00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"BYDDY","BYD COMPANY ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VAW","VANGUARD MATERIALS INDEX FUND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LFDE","LA FRANCAISE DE LENERGIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KMX","CARMAX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BCOV","BRIGHTCOVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,00","-","-"
"ASCN","ASCOM HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6310","ISEKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,00","-","-"
"3036","ALCONIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FF","FUTUREFUEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VKTX","VIKING THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NANO","NANOBIOTIX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8182","INAGEYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JOE","ST JOE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4917","MANDOM CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,00","-","-"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Top 200 Pure Growth","-","0,00","-","-"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0,00","-","-"
"9956","VALOR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"2922","NATORI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYE","ISHARES US ENERGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6047","GUNOSY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3180","BEAUTY GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RDEIY","RED ELECTRICA CORPORACION ADR SA","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"8217","OKUWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TGNA","TEGNA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9715","TRANSCOSMOS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4651","SANIX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"8399","BANK OF RYUKYUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7637","HAKUDO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4828","BUSINESS ENGINEERING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"7196","CASA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4401","ADEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"-","XLIFE SCIENCES AG","-","0,00","-","-"
"-","AADI BIOSCIENCE INC","-","0,00","-","-"
"3662","ATEAM INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5449","OSAKA STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3458","CRE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4671","FALCO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6035","IR JAPAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FSM","FORTUNA SILVER MINES INC","Aktien","0,00","Kanada","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IHP","DINE BRANDS GLOBAL INC","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"5942","NIPPON FILCON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9795","STEP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4384","RAKSUL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9994","YAMAYA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"U","UNITY SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2204","NAKAMURAYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,00","Irland","Boerse Muenchen"
"6262","PEGASUS SEWING MACHINE MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"IVA","INVENTIVA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3109","SHIKIBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9414","NIPPON BS BROADCASTING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"2374","SAINT-CARE HOLDING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SEEK LTD-UNSPONSORED ADR","-","0,00","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"MSLH","MARSHALLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6364","HOKUETSU INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"4951","ST CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0,00","-","-"
"3553","KYOWA LEATHER CLOTH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"9046","KOBE ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4245","DAIKI AXIS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FTON","FEINTOOL INTERNATIONAL HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7947","FP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7085","CURVES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKBP","THURGAUER KANTONALBANK","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SNA","SNAP ON INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7874","LEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3925","DOUBLE STANDARD INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7611","HIDAY HIDAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,00","China","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"AYI","ACUITY BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2819","EBARA FOODS INDUSTRY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6516","SANYO DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
