﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Seadrill Ltd","-","0.00","-","-"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Equity","0.00","United States","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.00","-","-"
"RI","PERNOD RICARD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Equity","0.00","Italy","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.00","-","-"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"ZAL","ZALANDO","Equity","0.00","Germany","Xetra"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.00","-","-"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENG","ENAGAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Equity","0.00","Germany","Xetra"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","France Republic Of (Government) (0% 12-J","-","0.00","-","-"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"STEN","STERIS","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4722","FUTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Fixed Income","0.00","Japan","-"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Fixed Income","0.00","Japan","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.00","Germany","Xetra"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"ANA","ACCIONA SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0.00","-","-"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.00","-","-"
"FUTR","FUTURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"ELIOR","ELIOR GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0.00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.00","Italy","Borsa Italiana"
"COK","CANCOM","Equity","0.00","Germany","Xetra"
"FGEN","FIBROGEN INC","Equity","0.00","United States","NASDAQ"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"AIXA","AIXTRON","Equity","0.00","Germany","Xetra"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0.00","-","-"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8022","MIZUNO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"KOF","KAUFMAN & BROAD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"NDX1","NORDEX","Equity","0.00","Germany","Xetra"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"GAW","GAMES WORKSHOP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"2678","ASKUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AFP","ALUFLEXPACK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.00","United Kingdom","Euronext Amsterdam"
"3254","PRESSANCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Equity","0.00","Germany","Xetra"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRI","TRIFAST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.00","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"4443","SANSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"7846","PILOT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"7956","PIGEON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRPT","FRESHPET INC","Equity","0.00","United States","NASDAQ"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"NOV","NOV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"9612","LUCKLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.00","Japan","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
