﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AURORA INNOVATION INC COMMON STOCK USD.0","-","0.00","-","-"
"2371","KAKAKU.COM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OCKA","HUDBAY MINERALS INC","Aktien","0.00","Kanada","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BB","BLACKBERRY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0.00","China","NASDAQ"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"REC","RECORD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Aktien","0.00","Deutschland","Xetra"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AO.","AO WORLD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"8918","LAND LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"A4Y","ACCENTRO REAL ESTATE AG","Aktien","0.00","Deutschland","Xetra"
"G49N","GENSIGHT BIOLOGICS SA","Aktien","0.00","Frankreich","Deutsche Börse AG"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BTO","B2GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"LUO1","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","Boerse Berlin"
"GAM","GAM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BIR","BIRCHCLIFF ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DML","DENISON MINES CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PROKIDNEY CORP COMMON STOCK USD.0001","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"COA","COATS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","ELEMENTIS PLC","-","0.00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SHIXX","SIG PLC PLACING","Aktien","0.00","Vereinigtes Königreich","NO MARKET (E.G. UNLISTED)"
"PHAR","PHAROS ENERGY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
