﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IRWD","IRONWOOD PHARMA INC CLASS A","Equity","0.00","United States","NASDAQ"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"CC","CHEMOURS","Equity","0.00","United States","New York Stock Exchange Inc."
"TPL","TEXAS PACIFIC LAND CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Equity","0.00","United States","NASDAQ"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"NWE","NORTHWESTERN CORP","Equity","0.00","United States","NASDAQ"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.00","Germany","Xetra"
"COLM","COLUMBIA SPORTSWEAR","Equity","0.00","United States","NASDAQ"
"5204","ISHIZUKA GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Fixed Income","0.00","Japan","-"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Fixed Income","0.00","Japan","London Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IYG","ISHARES US FINANCIAL SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Equity","0.00","Singapore","London Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.00","Germany","Xetra"
"-","CTRIP.COM ADR","-","0.00","China","-"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.00","Israel","NASDAQ"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4980","DEXERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RWA","ROBERT WALTERS","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7022","SANOYAS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7256","KASAI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4344","SOURCENEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SONO","SONOS INC","Equity","0.00","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"MOON","MOONPIG GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Equity","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.00","Japan","Tokyo Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Equity","0.00","United States","NYSE Arca"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGG","CGG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","RXSIGHT INC COMMON STOCK USD.0001","-","0.00","-","-"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.00","Germany","Xetra"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HMN","HORACE MANN EDUCATORS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PLRX","PLIANT THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Equity","0.00","United States","NYSE Arca"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VCEL","VERICEL CORP","Equity","0.00","United States","NASDAQ"
"IDU","ISHARES US UTILITIES ETF TRUST","Equity","0.00","United States","NYSE Arca"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Equity","0.00","United States","Deutsche Boerse Xetra"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0.00","-","-"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FOLD","AMICUS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OMI","OWENS & MINOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9742","INES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MIDD","MIDDLEBY CORP","Equity","0.00","United States","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Equity","0.00","United States","NYSE Arca"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Equity","0.00","United States","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DK","DELEK US HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"DB1","DEUTSCHE BOERSE AG","Equity","0.00","Germany","Xetra"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"RES","RPC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0.00","-","-"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.00","Hungary","London Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"XAR","XAAR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"AEE","AMEREN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"EMG","MAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6929","NIPPON CERAMIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4382","HEROZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.00","Japan","-"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYW6","BAYWA AG","Equity","0.00","Germany","Xetra"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.00","-","-"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
