﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","1’410’142.63","0.06","1’410’142.63","875’300.00","1.61","China","Shanghai Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","1’404’445.17","0.06","1’404’445.17","360’858.00","3.89","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialien","Aktien","1’403’905.21","0.06","1’403’905.21","388’637.00","3.61","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","1’401’814.14","0.06","1’401’814.14","859’060.00","1.63","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","1’399’120.30","0.06","1’399’120.30","197’400.00","7.09","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basiskonsumgüter","Aktien","1’391’142.62","0.06","1’391’142.62","473’221.00","2.94","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","1’377’415.96","0.06","1’377’415.96","171’321.00","8.04","China","Shenzhen Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","1’369’366.11","0.06","1’369’366.11","504’275.00","2.72","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","1’368’415.60","0.06","1’368’415.60","213’128.00","6.42","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","1’367’210.93","0.06","1’367’210.93","717’900.00","1.90","China","Shenzhen Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","1’365’919.99","0.06","1’365’919.99","126’818.00","10.77","China","Shanghai Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","1’361’316.52","0.06","1’361’316.52","591’800.00","2.30","China","Shenzhen Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Gesundheitsversorgung","Aktien","1’356’288.00","0.06","1’356’288.00","153’331.00","8.85","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","1’353’323.74","0.06","1’353’323.74","2’552’994.00","0.53","China","Shenzhen Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Gesundheitsversorgung","Aktien","1’347’304.06","0.06","1’347’304.06","723’215.00","1.86","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","1’346’211.92","0.06","1’346’211.92","4’069’700.00","0.33","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","1’345’645.51","0.05","1’345’645.51","73’767.00","18.24","China","Shanghai Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Basiskonsumgüter","Aktien","1’334’561.92","0.05","1’334’561.92","4’001’000.00","0.33","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Basiskonsumgüter","Aktien","1’324’723.05","0.05","1’324’723.05","585’402.00","2.26","China","Shenzhen Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","1’322’337.26","0.05","1’322’337.26","3’746’700.00","0.35","China","Shanghai Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Kommunikation","Aktien","1’320’623.11","0.05","1’320’623.11","887’600.00","1.49","China","Shenzhen Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Versorger","Aktien","1’307’363.31","0.05","1’307’363.31","1’830’600.00","0.71","China","Shenzhen Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Basiskonsumgüter","Aktien","1’282’856.83","0.05","1’282’856.83","1’955’450.00","0.66","China","Shenzhen Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","IT","Aktien","1’272’617.18","0.05","1’272’617.18","695’000.00","1.83","China","Shenzhen Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Basiskonsumgüter","Aktien","1’264’156.13","0.05","1’264’156.13","159’124.00","7.94","China","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Aktien","1’254’387.43","0.05","1’254’387.43","246’214.00","5.09","China","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrie","Aktien","1’250’901.78","0.05","1’250’901.78","921’300.00","1.36","China","Shanghai Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aktien","1’248’023.54","0.05","1’248’023.54","1’778’532.00","0.70","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aktien","1’240’309.78","0.05","1’240’309.78","317’781.00","3.90","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrie","Aktien","1’239’031.17","0.05","1’239’031.17","36’391.00","34.05","China","Shanghai Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Kommunikation","Aktien","1’228’989.53","0.05","1’228’989.53","907’938.00","1.35","China","Shenzhen Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","IT","Aktien","1’219’340.78","0.05","1’219’340.78","1’529’500.00","0.80","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aktien","1’197’140.39","0.05","1’197’140.39","1’120’404.00","1.07","China","Shenzhen Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Gesundheitsversorgung","Aktien","1’190’185.39","0.05","1’190’185.39","42’977.00","27.69","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","1’182’332.38","0.05","1’182’332.38","94’497.00","12.51","China","Shanghai Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industrie","Aktien","1’179’803.33","0.05","1’179’803.33","528’800.00","2.23","China","Shenzhen Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialien","Aktien","1’162’422.93","0.05","1’162’422.93","429’600.00","2.71","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materialien","Aktien","1’161’964.12","0.05","1’161’964.12","4’095’300.00","0.28","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrie","Aktien","1’130’048.68","0.05","1’130’048.68","78’432.00","14.41","China","Shanghai Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Aktien","1’125’173.88","0.05","1’125’173.88","357’500.00","3.15","China","Shanghai Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Gesundheitsversorgung","Aktien","1’115’405.86","0.05","1’115’405.86","1’751’951.00","0.64","China","Shenzhen Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","1’112’712.11","0.05","1’112’712.11","386’887.00","2.88","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","1’103’575.30","0.05","1’103’575.30","815’286.00","1.35","China","Shenzhen Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Aktien","1’071’980.52","0.04","1’071’980.52","273’200.00","3.92","China","Shenzhen Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialien","Aktien","1’064’404.20","0.04","1’064’404.20","434’000.00","2.45","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Aktien","1’032’940.30","0.04","1’032’940.30","189’902.00","5.44","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","1’026’997.97","0.04","1’026’997.97","212’188.00","4.84","China","Shanghai Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","1’023’622.77","0.04","1’023’622.77","2’866’600.00","0.36","China","Shenzhen Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Aktien","948’649.08","0.04","948’649.08","241’939.00","3.92","China","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Aktien","905’556.84","0.04","905’556.84","532’800.00","1.70","China","Shenzhen Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrie","Aktien","877’817.51","0.04","877’817.51","222’383.00","3.95","China","Shanghai Stock Exchange","CNY"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","214’000.00","0.01","214’000.00","214’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’940.61","0.00","4’940.61","4’545.00","108.70","Europäische Union","-","EUR"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-93.23","0.00","-93.23","69’523’839.00","1.00","Vereinigte Staaten","-","USD"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","0.02","0.00","0.02","0.00","13.85","China","-","CNY"
"XUK4","FTSE CHINA A50 MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","3’727’325.00","295.00","12’635.00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gesundheitsversorgung","Aktien","0.10","0.00","0.10","73’235.00","0.00","China","NO MARKET (E.G. UNLISTED)","CNH"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","-4’984’239.01","-0.20","-4’984’239.01","-36’011’874.00","13.84","China","-","CNH"
 
