﻿iShares® iBonds® Dec 2029 Term Muni Bond ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 09, 2023"
Shares Outstanding,"3,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ROUND ROCK TEX INDPT SCH DIST","Government Related","Fixed Income","66,827.18","0.07","66,827.18","60,000.00","779240NR7","US779240NR78","-","110.00","United States","-","USD","4.58","2.92","1.00","Aug 01, 2029","5.00","4.57","-","2.92","4.57","2.92","USD","Dec 17, 2019","Dec 01, 2019"
"NEW HAMPSHIRE ST","Government Related","Fixed Income","66,594.24","0.07","66,594.24","60,000.00","64468FAF4","US64468FAF45","-","109.81","United States","-","USD","4.23","2.79","1.00","Feb 15, 2029","5.00","4.22","-","2.79","4.22","2.79","USD","Apr 13, 2023","Apr 13, 2023"
"UNIVERSITY MINN","Government Related","Fixed Income","66,352.56","0.07","66,352.56","60,000.00","914460SE1","US914460SE17","-","110.05","United States","-","USD","4.35","2.79","1.00","Apr 01, 2029","5.00","4.35","-","2.79","4.35","2.79","USD","May 21, 2019","May 21, 2019"
"DALLAS FT WORTH TEX INTL ARPT","Government Related","Fixed Income","66,254.04","0.07","66,254.04","60,000.00","23503CAX5","US23503CAX56","-","110.30","United States","-","USD","4.83","2.95","1.00","Nov 01, 2029","5.00","4.82","-","2.95","4.82","2.95","USD","Aug 09, 2022","Jul 01, 2022"
"OREGON ST","Government Related","Fixed Income","66,108.29","0.07","66,108.29","60,000.00","68609TLC0","US68609TLC08","-","110.06","United States","-","USD","4.43","2.82","1.00","May 01, 2029","5.00","4.43","-","2.82","4.43","2.82","USD","Feb 21, 2019","Feb 21, 2019"
"NEW YORK N Y CITY MUN WTR FIN","Government Related","Fixed Income","64,299.76","0.07","64,299.76","60,000.00","64972GXR0","US64972GXR00","-","105.56","United States","-","USD","4.55","2.82","1.00","Jun 15, 2029","4.00","4.54","-","2.82","4.54","2.82","USD","Sep 30, 2020","Sep 30, 2020"
"CHARLOTTE N C STORM WTR FEE RE","Government Related","Fixed Income","62,527.26","0.07","62,527.26","55,000.00","16104PGL3","US16104PGL31","-","111.48","United States","-","USD","4.81","2.76","1.00","Dec 01, 2029","5.00","4.80","-","2.76","4.80","2.76","USD","Oct 14, 2020","Oct 14, 2020"
"WISCONSIN ST","Government Related","Fixed Income","62,438.17","0.06","62,438.17","60,000.00","97705MRE7","US97705MRE74","-","103.96","United States","-","USD","3.81","3.13","1.00","May 01, 2029","4.00","4.50","-","2.94","3.66","2.94","USD","Jun 18, 2020","Jun 18, 2020"
"WEST VIRGINIA ST","Government Related","Fixed Income","61,646.16","0.06","61,646.16","55,000.00","956553L41","US956553L410","-","109.88","United States","-","USD","4.41","2.89","1.00","Jun 01, 2029","5.00","4.41","-","2.89","4.41","2.89","USD","Jun 03, 2021","Jun 03, 2021"
"NEW MEXICO ST SEVERANCE TAX","Government Related","Fixed Income","61,597.78","0.06","61,597.78","55,000.00","6473103J8","US6473103J89","-","110.20","United States","-","USD","4.50","2.85","1.00","Jul 01, 2029","5.00","4.49","-","2.85","4.49","2.85","USD","Nov 03, 2020","Nov 03, 2020"
"DISTRICT COLUMBIA INCOME TAX R","Government Related","Fixed Income","61,491.84","0.06","61,491.84","55,000.00","25477GPA7","US25477GPA75","-","110.85","United States","-","USD","4.69","2.95","1.00","Mar 01, 2030","5.00","5.04","-","2.79","4.66","2.79","USD","Dec 04, 2019","Dec 04, 2019"
"VIRGINIA ST PUB BLDG AUTH PUB","Government Related","Fixed Income","61,482.31","0.06","61,482.31","55,000.00","9281725H4","US9281725H42","-","110.41","United States","-","USD","4.58","2.84","1.00","Aug 01, 2029","5.00","4.57","-","2.84","4.57","2.84","USD","Apr 23, 2020","Apr 23, 2020"
"CLARK CNTY NEV","Government Related","Fixed Income","61,375.10","0.06","61,375.10","55,000.00","180848E90","US180848E904","-","109.38","United States","-","USD","4.55","3.49","1.00","Jun 01, 2031","5.00","5.87","-","2.99","4.40","2.99","USD","Jul 31, 2019","Jul 31, 2019"
"WYLIE TEX INDPT SCH DIST","Municipals","Fixed Income","61,249.87","0.06","61,249.87","55,000.00","9830686E2","US9830686E20","-","110.18","United States","-","USD","4.62","2.90","1.00","Aug 15, 2029","5.00","4.61","-","2.90","4.61","2.90","USD","Jul 14, 2020","Jul 14, 2020"
"MASSACHUSETTS DEPT TRANSN MET","Municipals","Fixed Income","60,973.73","0.06","60,973.73","55,000.00","57563CFH0","US57563CFH07","-","109.07","United States","-","USD","4.34","3.76","1.00","Jan 01, 2033","5.00","6.95","-","2.90","4.10","2.90","USD","Oct 23, 2019","Oct 23, 2019"
"NEW YORK N Y","Government Related","Fixed Income","60,959.90","0.06","60,959.90","55,000.00","64966QFA3","US64966QFA31","-","110.29","United States","-","USD","4.74","2.92","1.00","Oct 01, 2029","5.00","4.73","-","2.92","4.73","2.92","USD","Oct 22, 2019","Oct 22, 2019"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","60,918.72","0.06","60,918.72","55,000.00","92778WJK3","US92778WJK36","-","109.80","United States","-","USD","4.67","2.99","1.00","Sep 01, 2029","5.00","4.65","-","2.99","4.65","2.99","USD","Dec 04, 2019","Dec 04, 2019"
"NEW HAMPSHIRE MUN BD BK","Municipals","Fixed Income","60,788.28","0.06","60,788.28","55,000.00","64465QHW9","US64465QHW96","-","109.34","United States","-","USD","4.23","2.89","1.00","Feb 15, 2029","5.00","4.22","-","2.89","4.22","2.89","USD","Feb 10, 2022","Feb 10, 2022"
"CENTRAL UTAH WTR CONSERVANCY D","Municipals","Fixed Income","60,725.51","0.06","60,725.51","55,000.00","155674KM5","US155674KM58","-","109.87","United States","-","USD","4.35","2.83","1.00","Apr 01, 2029","5.00","4.34","-","2.83","4.34","2.83","USD","Jan 28, 2021","Jan 28, 2021"
"FORSYTH CNTY N C LTD OBLIG","Municipals","Fixed Income","60,693.66","0.06","60,693.66","55,000.00","34664PBP4","US34664PBP45","-","109.81","United States","-","USD","4.35","2.84","1.00","Apr 01, 2029","5.00","4.34","-","2.84","4.34","2.84","USD","Jun 29, 2021","Jun 29, 2021"
"NEW YORK N Y","Government Related","Fixed Income","60,439.02","0.06","60,439.02","55,000.00","64966QFE5","US64966QFE52","-","109.35","United States","-","USD","5.00","3.69","1.00","Oct 01, 2032","5.00","6.87","-","3.10","4.73","3.10","USD","Oct 22, 2019","Oct 22, 2019"
"NEW JERSEY ECONOMIC DEV AUTH S","Government Related","Fixed Income","60,342.73","0.06","60,342.73","55,000.00","64578ELU9","US64578ELU90","-","107.70","United States","-","USD","4.09","3.34","1.00","Jun 15, 2029","5.00","4.43","-","3.19","4.04","3.19","USD","Oct 24, 2018","May 11, 2017"
"LOWER COLO RIV AUTH TEX TRANSM","Corporates","Fixed Income","60,304.44","0.06","60,304.44","55,000.00","54811BJ28","US54811BJ285","-","109.06","United States","-","USD","4.44","3.04","1.00","May 15, 2029","5.00","4.43","-","3.04","4.43","3.04","USD","Mar 28, 2024","Mar 01, 2024"
"PFLUGERVILLE TEX INDPT SCH DIS","Municipals","Fixed Income","59,561.32","0.06","59,561.32","55,000.00","7170956V0","US7170956V09","-","107.11","United States","-","USD","3.44","3.37","1.00","Feb 15, 2029","5.00","4.20","-","2.99","3.40","2.99","USD","Apr 18, 2019","Mar 15, 2019"
"NEW HAMPSHIRE ST","Government Related","Fixed Income","56,870.21","0.06","56,870.21","50,000.00","6446825M4","US6446825M46","-","111.53","United States","-","USD","4.81","2.75","1.00","Dec 01, 2029","5.00","4.80","-","2.75","4.80","2.75","USD","Mar 05, 2020","Mar 05, 2020"
"LOUDOUN CNTY VA","Government Related","Fixed Income","56,842.97","0.06","56,842.97","50,000.00","54589TLH3","US54589TLH31","-","111.48","United States","-","USD","4.81","2.76","1.00","Dec 01, 2029","5.00","4.80","-","2.76","4.80","2.76","USD","Sep 21, 2021","Sep 21, 2021"
"ORANGE CNTY CALIF WTR DIST REV","Government Related","Fixed Income","56,699.91","0.06","56,699.91","50,000.00","68442CCM6","US68442CCM64","-","112.22","United States","-","USD","4.66","2.86","1.00","Aug 15, 2030","5.00","5.38","-","2.51","4.63","2.51","USD","Dec 12, 2019","Dec 12, 2019"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","56,572.30","0.06","56,572.30","50,000.00","544532GM0","US544532GM02","-","111.35","United States","-","USD","4.50","2.62","1.00","Jul 01, 2029","5.00","4.50","-","2.62","4.50","2.62","USD","Apr 04, 2023","Apr 04, 2023"
"CONTRA COSTA CALIF WTR DIST WT","Corporates","Fixed Income","56,470.64","0.06","56,470.64","50,000.00","212218VE8","US212218VE81","-","112.40","United States","-","USD","4.75","2.53","1.00","Oct 01, 2029","5.00","4.75","-","2.53","4.75","2.53","USD","Sep 07, 2023","Sep 07, 2023"
"NEW YORK ST ENVIRONMENTAL FACS","Government Related","Fixed Income","56,329.09","0.06","56,329.09","50,000.00","64986DKD6","US64986DKD65","-","110.64","United States","-","USD","4.56","3.30","1.00","Jun 15, 2031","5.00","5.92","-","2.75","4.45","2.75","USD","Apr 08, 2020","Apr 08, 2020"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","56,310.47","0.06","56,310.47","50,000.00","207758R54","US207758R542","-","110.00","United States","-","USD","4.47","2.89","1.00","Jul 01, 2029","5.00","4.46","-","2.89","4.46","2.89","USD","Nov 01, 2023","Nov 01, 2023"
"WASHINGTON ST","Government Related","Fixed Income","56,145.87","0.06","56,145.87","50,000.00","93974EMH6","US93974EMH61","-","110.08","United States","-","USD","4.42","2.85","1.00","Jun 01, 2029","5.00","4.41","-","2.85","4.41","2.85","USD","Feb 25, 2021","Feb 25, 2021"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","56,090.98","0.06","56,090.98","50,000.00","64972H4A7","US64972H4A78","-","110.58","United States","-","USD","4.54","2.79","1.00","Jul 15, 2029","5.00","4.53","-","2.79","4.53","2.79","USD","Oct 22, 2020","Oct 22, 2020"
"VIRGINIA ST PUB SCH AUTH SCH F","Government Related","Fixed Income","56,046.36","0.06","56,046.36","50,000.00","92818HPF2","US92818HPF28","-","110.72","United States","-","USD","4.58","2.78","1.00","Aug 01, 2029","5.00","4.58","-","2.78","4.58","2.78","USD","Nov 12, 2019","Nov 12, 2019"
"MINNESOTA ST","Government Related","Fixed Income","56,026.14","0.06","56,026.14","50,000.00","60412AA37","US60412AA376","-","110.68","United States","-","USD","4.58","2.79","1.00","Aug 01, 2029","5.00","4.58","-","2.79","4.58","2.79","USD","Aug 23, 2022","Aug 23, 2022"
"FLORIDA ST TPK AUTH TPK REV","Government Related","Fixed Income","56,016.56","0.06","56,016.56","50,000.00","343137GP4","US343137GP47","-","110.24","United States","-","USD","4.50","2.84","1.00","Jul 01, 2029","5.00","4.49","-","2.84","4.49","2.84","USD","Apr 02, 2020","Apr 02, 2020"
"CHARLOTTE N C ARPT REV","Government Related","Fixed Income","55,996.73","0.06","55,996.73","50,000.00","161036UV8","US161036UV80","-","110.20","United States","-","USD","4.50","2.85","1.00","Jul 01, 2029","5.00","4.49","-","2.85","4.49","2.85","USD","Sep 28, 2023","Sep 28, 2023"
"MASSACHUSETTS DEPT TRANSN MET","Municipals","Fixed Income","55,751.58","0.06","55,751.58","50,000.00","57563CDH2","US57563CDH25","-","109.71","United States","-","USD","4.11","2.76","1.00","Jan 01, 2029","5.00","4.10","-","2.76","4.10","2.76","USD","May 10, 2018","May 10, 2018"
"CALIFORNIA ST","Government Related","Fixed Income","55,733.46","0.06","55,733.46","50,000.00","13063DM54","US13063DM549","-","110.93","United States","-","USD","4.75","2.80","1.00","Oct 01, 2029","5.00","4.74","-","2.80","4.74","2.80","USD","Nov 17, 2021","Nov 17, 2021"
"FLORIDA ST DEPT ENVIRONMENTAL","Government Related","Fixed Income","55,641.38","0.06","55,641.38","50,000.00","34160WB94","US34160WB947","-","109.49","United States","-","USD","4.50","2.99","1.00","Jul 01, 2029","5.00","4.49","-","2.99","4.49","2.99","USD","Jan 24, 2019","Jan 24, 2019"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Fixed Income","55,575.68","0.06","55,575.68","50,000.00","79766DMM8","US79766DMM82","-","111.03","United States","-","USD","4.48","2.97","1.00","May 01, 2030","5.00","5.20","-","2.62","4.43","2.62","USD","Feb 07, 2019","Feb 07, 2019"
"INDIANA ST FIN AUTH WASTEWATER","Government Related","Fixed Income","55,466.44","0.06","55,466.44","50,000.00","45505MMS2","US45505MMS25","-","110.39","United States","-","USD","4.74","2.90","1.00","Oct 01, 2029","5.00","4.74","-","2.90","4.74","2.90","USD","Nov 17, 2022","Nov 17, 2022"
"TEXAS WTR DEV BRD REV","Government Related","Fixed Income","55,381.95","0.06","55,381.95","50,000.00","882854X80","US882854X804","-","110.42","United States","-","USD","4.78","2.91","1.00","Oct 15, 2029","5.00","4.77","-","2.91","4.77","2.91","USD","Oct 10, 2019","Oct 10, 2019"
"MICHIGAN ST UNIV REVS","Government Related","Fixed Income","55,306.65","0.06","55,306.65","50,000.00","594712XK2","US594712XK26","-","109.43","United States","-","USD","4.23","2.87","1.00","Feb 15, 2029","5.00","4.22","-","2.87","4.22","2.87","USD","May 24, 2023","May 24, 2023"
"VIRGINIA COLLEGE BLDG AUTH VA","Government Related","Fixed Income","55,296.42","0.06","55,296.42","50,000.00","92778VHC5","US92778VHC54","-","109.22","United States","-","USD","4.24","3.22","1.00","Feb 01, 2030","5.00","4.94","-","2.90","4.18","2.90","USD","Dec 05, 2019","Dec 05, 2019"
"WILLIAMSON CNTY TENN","Municipals","Fixed Income","55,295.82","0.06","55,295.82","50,000.00","969872QW3","US969872QW39","-","110.05","United States","-","USD","4.35","2.79","1.00","Apr 01, 2029","5.00","4.35","-","2.79","4.35","2.79","USD","Jun 20, 2019","Jun 20, 2019"
"OHIO ST","Corporates","Fixed Income","55,245.06","0.06","55,245.06","50,000.00","6775225A8","US6775225A89","-","109.53","United States","-","USD","4.27","2.86","1.00","Mar 01, 2029","5.00","4.26","-","2.86","4.26","2.86","USD","Dec 22, 2020","Dec 22, 2020"
"PORTLAND ORE SWR SYS REV","Government Related","Fixed Income","55,204.20","0.06","55,204.20","50,000.00","736742B63","US736742B631","-","109.45","United States","-","USD","4.26","2.88","1.00","Mar 01, 2029","5.00","4.26","-","2.88","4.26","2.88","USD","Nov 24, 2020","Nov 24, 2020"
"COLUMBUS OHIO","Government Related","Fixed Income","55,182.27","0.06","55,182.27","50,000.00","199492S83","US199492S835","-","109.82","United States","-","USD","4.35","2.83","1.00","Apr 01, 2029","5.00","4.34","-","2.83","4.34","2.83","USD","May 17, 2022","May 17, 2022"
"UNIVERSITY MICH UNIV REVS","Government Related","Fixed Income","55,132.12","0.06","55,132.12","50,000.00","914455SP6","US914455SP60","-","109.72","United States","-","USD","4.40","3.18","1.00","Apr 01, 2030","5.00","5.11","-","2.86","4.34","2.86","USD","Feb 26, 2019","Feb 26, 2019"
"CONNECTICUT ST SPL TAX OBLIG R","Government Related","Fixed Income","54,543.61","0.06","54,543.61","50,000.00","207758YD9","US207758YD93","-","108.55","United States","-","USD","3.99","3.26","1.00","Oct 01, 2029","5.00","4.72","-","2.91","3.94","2.91","USD","Oct 25, 2018","Oct 25, 2018"
"CHICAGO IL OHARE INTERNATIONAL ARP","Government Related","Fixed Income","53,404.29","0.06","53,404.29","50,000.00","167593WF5","US167593WF56","-","104.93","United States","-","USD","2.46","4.07","1.00","Jan 01, 2029","5.25","4.04","-","3.29","2.42","3.29","USD","Jan 10, 2017","Jan 10, 2017"
"LONE STAR COLLEGE SYS TEX","Municipals","Fixed Income","53,101.05","0.06","53,101.05","50,000.00","542264HN9","US542264HN99","-","105.02","United States","-","USD","2.61","3.93","1.00","Aug 15, 2029","5.00","4.57","-","3.09","2.55","3.09","USD","Feb 16, 2017","Feb 16, 2017"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","50,748.07","0.05","50,748.07","45,000.00","544532AH7","US544532AH70","-","110.98","United States","-","USD","4.73","3.58","1.00","Jul 01, 2033","5.00","7.30","-","2.70","4.50","2.70","USD","Dec 23, 2019","Dec 23, 2019"
"GEORGIA ST","Government Related","Fixed Income","50,600.87","0.05","50,600.87","45,000.00","373385HM8","US373385HM86","-","110.65","United States","-","USD","4.50","2.76","1.00","Jul 01, 2029","5.00","4.49","-","2.76","4.49","2.76","USD","Jul 01, 2021","Jul 01, 2021"
"GEORGIA ST","Government Related","Fixed Income","50,600.87","0.05","50,600.87","45,000.00","373385MD2","US373385MD23","-","110.65","United States","-","USD","4.50","2.76","1.00","Jul 01, 2029","5.00","4.49","-","2.76","4.49","2.76","USD","Jul 12, 2023","Jul 12, 2023"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","49,879.68","0.05","49,879.68","45,000.00","5444955R1","US5444955R15","-","109.05","United States","-","USD","3.73","3.08","1.00","Jul 01, 2029","5.00","4.48","-","2.68","3.70","2.68","USD","Dec 20, 2018","Dec 20, 2018"
"OKLAHOMA ST WTR RES BRD REVOLV","Municipals","Fixed Income","49,660.71","0.05","49,660.71","45,000.00","67919PSD6","US67919PSD68","-","109.82","United States","-","USD","4.35","2.84","1.00","Apr 01, 2029","5.00","4.34","-","2.84","4.34","2.84","USD","Dec 22, 2021","Dec 22, 2021"
"NEW YORK N Y","Government Related","Fixed Income","49,554.07","0.05","49,554.07","45,000.00","64966MQ85","US64966MQ857","-","108.75","United States","-","USD","4.21","3.17","1.00","Aug 01, 2029","5.00","4.56","-","3.00","4.17","3.00","USD","Mar 19, 2019","Mar 19, 2019"
"PENNSYLVANIA ST UNIV","Government Related","Fixed Income","48,204.50","0.05","48,204.50","45,000.00","709235YP4","US709235YP48","-","106.16","United States","-","USD","3.09","3.71","1.00","Sep 01, 2029","5.00","4.62","-","3.03","3.03","3.03","USD","Apr 26, 2017","Apr 26, 2017"
"NORTHSIDE TEX INDPT SCH DIST","Government Related","Fixed Income","47,958.29","0.05","47,958.29","45,000.00","66702RUL4","US66702RUL40","-","105.39","United States","-","USD","3.06","3.86","1.00","Aug 15, 2029","5.00","4.57","-","3.24","2.98","3.24","USD","Nov 20, 2018","Oct 15, 2018"
"HONOLULU HAWAII CITY & CNTY","Government Related","Fixed Income","47,751.84","0.05","47,751.84","45,000.00","438687HY4","US438687HY47","-","105.02","United States","-","USD","4.67","2.96","1.00","Aug 01, 2029","4.00","4.66","-","2.96","4.66","2.96","USD","Aug 21, 2019","Aug 21, 2019"
"TRIBOROUGH BRDG & TUNL AUTH N","Corporates","Fixed Income","45,047.56","0.05","45,047.56","40,000.00","89602HCU9","US89602HCU95","-","110.19","United States","-","USD","4.37","2.81","1.00","May 15, 2029","5.00","4.37","-","2.81","4.37","2.81","USD","Aug 18, 2022","Aug 18, 2022"
"OREGON ST","Government Related","Fixed Income","44,976.04","0.05","44,976.04","40,000.00","68609TKG2","US68609TKG21","-","110.23","United States","-","USD","4.42","2.82","1.00","Jun 01, 2029","5.00","4.41","-","2.82","4.41","2.82","USD","Feb 21, 2019","Feb 21, 2019"
"CHARLOTTE N C WTR & SWR SYS RE","Government Related","Fixed Income","44,954.14","0.05","44,954.14","40,000.00","161045PT0","US161045PT07","-","110.59","United States","-","USD","4.50","2.77","1.00","Jul 01, 2029","5.00","4.49","-","2.77","4.49","2.77","USD","Sep 10, 2019","Sep 10, 2019"
"DELAWARE TRANSN AUTH TRANSN SY","Government Related","Fixed Income","44,931.71","0.05","44,931.71","40,000.00","246428H41","US246428H413","-","110.54","United States","-","USD","4.68","3.50","1.00","Jul 01, 2032","5.00","6.64","-","2.79","4.49","2.79","USD","Sep 10, 2019","Sep 10, 2019"
"FLORIDA ST","Government Related","Fixed Income","44,813.25","0.05","44,813.25","40,000.00","34115PBD6","US34115PBD69","-","110.24","United States","-","USD","4.50","2.84","1.00","Jul 01, 2029","5.00","4.49","-","2.84","4.49","2.84","USD","Apr 08, 2021","Apr 08, 2021"
"MARYLAND ST TRANSN AUTH TRANSN","Government Related","Fixed Income","44,770.98","0.05","44,770.98","40,000.00","574300MX4","US574300MX40","-","110.14","United States","-","USD","4.50","2.87","1.00","Jul 01, 2029","5.00","4.49","-","2.87","4.49","2.87","USD","Apr 07, 2021","Apr 07, 2021"
"PURDUE UNIV IND UNIV REVS","Municipals","Fixed Income","44,771.41","0.05","44,771.41","40,000.00","746189ZC6","US746189ZC65","-","110.14","United States","-","USD","4.50","2.86","1.00","Jul 01, 2029","5.00","4.49","-","2.86","4.49","2.86","USD","May 27, 2020","May 27, 2020"
"WASHINGTON ST","Government Related","Fixed Income","44,718.69","0.05","44,718.69","40,000.00","93974EHV1","US93974EHV11","-","110.42","United States","-","USD","4.58","2.84","1.00","Aug 01, 2029","5.00","4.57","-","2.84","4.57","2.84","USD","Jul 29, 2020","Jul 29, 2020"
"NEW HAMPSHIRE MUN BD BK","Municipals","Fixed Income","44,627.44","0.05","44,627.44","40,000.00","64465QFW1","US64465QFW15","-","110.39","United States","-","USD","4.62","2.86","1.00","Aug 15, 2029","5.00","4.61","-","2.86","4.61","2.86","USD","Aug 11, 2021","Aug 11, 2021"
"AUSTIN TEX","Government Related","Fixed Income","44,495.64","0.05","44,495.64","40,000.00","052397PC4","US052397PC43","-","110.28","United States","-","USD","4.73","3.19","1.00","Sep 01, 2030","5.00","5.40","-","2.90","4.65","2.90","USD","Oct 02, 2019","Oct 02, 2019"
"OKLAHOMA ST WTR RES BRD ST LN","Municipals","Fixed Income","44,478.18","0.05","44,478.18","40,000.00","67920QZ43","US67920QZ432","-","110.65","United States","-","USD","4.74","2.85","1.00","Oct 01, 2029","5.00","4.74","-","2.85","4.74","2.85","USD","Aug 10, 2023","Aug 10, 2023"
"NEW YORK ST TWY AUTH GEN REV","Government Related","Fixed Income","44,158.53","0.05","44,158.53","40,000.00","650009Y80","US650009Y803","-","109.22","United States","-","USD","4.13","2.87","1.00","Jan 01, 2029","5.00","4.12","-","2.87","4.12","2.87","USD","Feb 15, 2024","Feb 15, 2024"
"BLACKROCK LIQ MUNICASH CL INS MMF","Cash and/or Derivatives","Money Market","43,978.97","0.05","43,978.97","43,975.00","09248U841","US09248U8412","B0BW5H6","1.00","United States","-","USD","0.01","3.24","1.00","-","5.34","0.13","-","3.23","0.00","3.23","USD","-","Feb 23, 1984"
"FLORIDA ST BRD ED PUB ED","Government Related","Fixed Income","43,710.50","0.05","43,710.50","45,000.00","34153QRL2","US34153QRL22","-","95.81","United States","-","USD","6.44","3.54","1.00","Jun 01, 2033","3.00","7.73","-","3.54","7.73","3.54","USD","Aug 13, 2019","Aug 13, 2019"
"UNIVERSITY CALIF REVS","Government Related","Fixed Income","42,574.60","0.04","42,574.60","40,000.00","91412HCK7","US91412HCK77","-","104.49","United States","-","USD","3.76","3.03","1.00","May 15, 2029","4.00","4.45","-","2.81","3.64","2.81","USD","Jun 05, 2018","Jun 05, 2018"
"LOS ANGELES CALIF CMNTY COLLEG","Government Related","Fixed Income","41,732.13","0.04","41,732.13","40,000.00","54438CXD9","US54438CXD90","-","103.23","United States","-","USD","3.19","3.32","1.00","Aug 01, 2029","4.00","4.65","-","2.94","2.99","2.94","USD","Nov 30, 2017","Nov 30, 2017"
"OHIO ST WTR DEV AUTH REV","Government Related","Fixed Income","39,718.86","0.04","39,718.86","35,000.00","67765QJE7","US67765QJE70","-","111.27","United States","-","USD","4.81","2.80","1.00","Dec 01, 2029","5.00","4.80","-","2.80","4.80","2.80","USD","Dec 05, 2019","Dec 05, 2019"
"SNOHOMISH CNTY WASH","Government Related","Fixed Income","39,622.93","0.04","39,622.93","35,000.00","833086BU4","US833086BU46","-","111.00","United States","-","USD","4.81","2.85","1.00","Dec 01, 2029","5.00","4.80","-","2.85","4.80","2.85","USD","Dec 01, 2021","Dec 01, 2021"
"LAS VEGAS VY NEV WTR DIST","Government Related","Fixed Income","39,268.40","0.04","39,268.40","35,000.00","517845MS9","US517845MS97","-","109.99","United States","-","USD","4.41","2.86","1.00","Jun 01, 2029","5.00","4.41","-","2.86","4.41","2.86","USD","Feb 01, 2022","Feb 01, 2022"
"VERMONT ST","Municipals","Fixed Income","39,175.07","0.04","39,175.07","35,000.00","9242585B8","US9242585B80","-","110.75","United States","-","USD","4.62","2.79","1.00","Aug 15, 2029","5.00","4.61","-","2.79","4.61","2.79","USD","May 18, 2021","May 18, 2021"
"CLARK CNTY NEV PASSENGER FAC C","Government Related","Fixed Income","39,109.97","0.04","39,109.97","35,000.00","181006HN0","US181006HN08","-","109.95","United States","-","USD","4.50","2.90","1.00","Jul 01, 2029","5.00","4.49","-","2.90","4.49","2.90","USD","Nov 27, 2019","Nov 27, 2019"
"PORT AUTH N Y & N J","Government Related","Fixed Income","39,115.48","0.04","39,115.48","35,000.00","73358W2N3","US73358W2N34","-","110.80","United States","-","USD","4.67","2.80","1.00","Sep 01, 2029","5.00","4.66","-","2.80","4.66","2.80","USD","Aug 16, 2019","Aug 16, 2019"
"ANNE ARUNDEL CNTY MD","Government Related","Fixed Income","39,067.92","0.04","39,067.92","35,000.00","03588HC38","US03588HC382","-","111.08","United States","-","USD","4.75","2.77","1.00","Oct 01, 2029","5.00","4.74","-","2.77","4.74","2.77","USD","May 06, 2020","May 06, 2020"
"MICHIGAN ST UNIV REVS","Government Related","Fixed Income","39,047.50","0.04","39,047.50","35,000.00","594712WT4","US594712WT44","-","110.38","United States","-","USD","4.62","2.86","1.00","Aug 15, 2029","5.00","4.61","-","2.86","4.61","2.86","USD","Oct 05, 2020","Oct 05, 2020"
"NORTH EAST INDPT SCH DIST TEX","Government Related","Fixed Income","38,982.77","0.04","38,982.77","35,000.00","6591542Z0","US6591542Z04","-","109.94","United States","-","USD","4.17","2.98","1.00","Feb 01, 2029","5.25","4.16","-","2.98","4.16","2.98","USD","Feb 15, 2007","Feb 15, 2007"
"HARRIS CNTY TEX TOLL RD REV","Government Related","Fixed Income","38,907.41","0.04","38,907.41","35,000.00","41423PCK1","US41423PCK12","-","109.98","United States","-","USD","4.62","2.94","1.00","Aug 15, 2029","5.00","4.61","-","2.94","4.61","2.94","USD","Jun 21, 2022","Jun 21, 2022"
"NEW YORK N Y CITY TRANSITIONAL","Government Related","Fixed Income","38,853.21","0.04","38,853.21","35,000.00","64971XZS0","US64971XZS07","-","110.88","United States","-","USD","4.83","2.84","1.00","Nov 01, 2029","5.00","4.82","-","2.84","4.82","2.84","USD","Apr 07, 2021","Apr 07, 2021"
"LOS ANGELES CALIF DEPT WTR & P","Government Related","Fixed Income","38,709.51","0.04","38,709.51","35,000.00","544525XX1","US544525XX15","-","108.81","United States","-","USD","3.73","3.13","1.00","Jul 01, 2029","5.00","4.48","-","2.74","3.70","2.74","USD","Nov 29, 2018","Nov 29, 2018"
"NEW YORK ST URBAN DEV CORP REV","Government Related","Fixed Income","38,636.95","0.04","38,636.95","35,000.00","650036CT1","US650036CT13","-","109.63","United States","-","USD","4.30","2.86","1.00","Mar 15, 2029","5.00","4.30","-","2.86","4.30","2.86","USD","Dec 23, 2020","Dec 23, 2020"
"NORTHWEST TEX INDPT SCH DIST","Government Related","Fixed Income","38,602.16","0.04","38,602.16","35,000.00","6678258E6","US6678258E65","-","109.11","United States","-","USD","4.23","2.94","1.00","Feb 15, 2029","5.00","4.21","-","2.94","4.21","2.94","USD","May 07, 2020","Apr 15, 2020"
