﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"U","UNITY SOFTWARE INC","Information Technology","Equity","1’071’811.92","0.01","1’071’811.92","45’186.00","23.72","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","1’069’391.40","0.01","1’069’391.40","17’380.00","61.53","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","1’057’566.96","0.01","1’057’566.96","3’636.00","290.86","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","995’891.64","0.01","995’891.64","5’043.00","197.48","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","989’411.70","0.01","989’411.70","113’205.00","8.74","United States","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","944’646.94","0.01","944’646.94","30’502.00","30.97","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","934’631.10","0.01","934’631.10","6’290.00","148.59","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","928’963.20","0.01","928’963.20","40’744.00","22.80","United States","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","910’374.96","0.01","910’374.96","84’216.00","10.81","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","826’000.00","0.01","826’000.00","826’000.00","100.00","United States","-","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","795’225.00","0.01","795’225.00","28’750.00","27.66","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","761’791.80","0.01","761’791.80","31’479.00","24.20","United States","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","742’957.50","0.01","742’957.50","44’250.00","16.79","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","701’681.31","0.01","701’681.31","25’069.00","27.99","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","671’006.66","0.01","671’006.66","671’007.00","1.00","Ireland","-","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","662’227.80","0.01","662’227.80","23’010.00","28.78","United States","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","396’217.20","0.01","396’217.20","127’812.00","3.10","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","387’815.12","0.01","387’815.12","364’608.00","106.36","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","15’946’087.50","63.00","5’062.25","-","Index And Options Market","USD"
 
