﻿iShares MSCI Japan GBP Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WLL","WHITING PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AOX","ALSTRIA OFFICE REIT AG","Equity","0.01","Germany","Xetra"
"AGK","AGGREKO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Equity","0.01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SCT","SOFTCAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"INNOG","INNOGY","Equity","0.01","Germany","SIX Swiss Exchange"
"WDL","WINDELN.DE","Equity","0.01","Germany","Xetra"
"5105","TOYO TIRE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"7905","DAIKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.01","Australia","Asx - All Markets"
"6058","VECTOR INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Equity","0.01","United States","NASDAQ"
"ISAT","INMARSAT PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"EXPR","EXPRESS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Equity","0.01","United Kingdom","Toronto Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.01","United States","NASDAQ"
"9076","SEINO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRO","FRONTLINE LTD","Equity","0.01","Norway","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8388","AWA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Equity","0.00","United States","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Equity","0.00","Italy","Borsa Italiana"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WR","WESTAR ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"AMPLI","AMPLITUDE SURGICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IXYS","IXYS CORP","Equity","0.00","United States","NASDAQ"
"SAMPO","SAMPO","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"HSTG","HASTINGS GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.00","United States","NASDAQ"
"3098","COCOKARA FINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Equity","0.00","Ireland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Equity","0.00","United States","NASDAQ"
"SW1","SHW AG","Equity","0.00","Germany","Xetra"
"EGHT","8X8 INC - COM","Equity","0.00","United States","New York Stock Exchange Inc."
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.00","Spain","Bolsa De Madrid"
"ARCB","ARCBEST CORP","Equity","0.00","United States","NASDAQ"
"ACCYY","ACCOR S A SPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.00","Taiwan","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Equity","0.00","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CNE","CAIRN ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SEK","SEEK LTD","Equity","0.00","Australia","Asx - All Markets"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.00","Japan","Tokyo Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"JMBA","JAMBA INC","Equity","0.00","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CLFD","CLEARFIELD INC","Equity","0.00","United States","NASDAQ"
"NEOG","NEOGEN CORP","Equity","0.00","United States","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RNK","RANK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"CCL","COCA-COLA AMATIL LTD","Equity","0.00","Australia","Asx - All Markets"
"CTRL","CONTROL4 CORP","Equity","0.00","United States","NASDAQ"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MB","MINDBODY INC CLASS A","Equity","0.00","United States","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Equity","0.00","United Kingdom","NASDAQ"
"CLF","CLIFFS NATURAL RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"GOE","GROUPE GORGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8308","RESONA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"8001","ITOCHU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7483","DOSHISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FOE","FERRO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BIO","BIOTEST AG","Equity","0.00","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"7313","TS TECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LRD","LAIRD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"2910","ROCK FIELD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"2772","GENKY STORES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOJA","BOJANGLES INC","Equity","0.00","United States","NASDAQ"
"DRW8","DRAEGERWERK AG SHS","Equity","0.00","Germany","Xetra"
"4514","ASKA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FET","FORUM ENERGY TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"BOK","BOOKER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.00","Italy","Borsa Italiana"
"RBS","ROYAL BK SCOTLAND GROUP PLC SPON A","Equity","0.00","United States","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"ANDE","ANDERSONS INC","Equity","0.00","United States","NASDAQ"
"8170","ADERANS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HL","HECLA MINING","Equity","0.00","United States","New York Stock Exchange Inc."
"OPHR","OPHIR ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TFX","TELEFLEX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LAZ","LAZARD LTD CLASS A","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"SBNY","SIGNATURE BANK","Equity","0.00","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPRUY","KERING UNSPONSORED FRANCE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"HBM","HUDBAY MINERALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Equity","0.00","United States","NASDAQ"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"RGS","REGIS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"4924","CI:Z HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2428","WELLNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IFP","INTERFOR CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FXPO","FERREXPO PLC","Equity","0.00","Ukraine","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.00","Spain","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"VNCE","VINCE HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OSUR","ORASURE TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"9948","ARCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FBK","FINECOBANK BANCA FINECO","Equity","0.00","Italy","Borsa Italiana"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIN","WINCANTON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIG","EI GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IRV","INTERSERVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CUTR","CUTERA INC","Equity","0.00","United States","NASDAQ"
"7182","JAPAN POST BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIM","CHIMERA INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WNC","WABASH NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DAKT","DAKTRONICS INC","Equity","0.00","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDI","REDEFINE INTERNATIONAL REIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"GFC","GECINA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"TAHO","TAHOE RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Equity","0.00","United States","New York Stock Exchange Inc."
"HABT","HABIT RESTAURANTS INC CLASS A","Equity","0.00","United States","NASDAQ"
"TCG","THOMAS COOK GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.00","South Africa","New York Stock Exchange Inc."
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"AJX","GREAT AJAX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REL","RELX PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SDL","SDL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPS","RPS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8344","YAMAGATA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.00","United Kingdom","London Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.00","Brazil","New York Stock Exchange Inc."
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAVM","CAVIUM INC","Equity","0.00","United States","NASDAQ"
"LAM","LAMPRELL","Equity","0.00","United Arab Emirates","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"FWP","FORWARD PHARMA A S ADR","Equity","0.00","Denmark","NASDAQ"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"POXEL","POXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFSW","PFSWEB INC","Equity","0.00","United States","NASDAQ"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NANO","NANOBIOTIX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLH","RED LION HOTELS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.00","Australia","Asx - All Markets"
"8614","TOYO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.00","United States","NASDAQ"
"RTN","RESTAURANT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"8342","AOMORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0.00","-","-"
"7844","MARVELOUS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ESI","ESI GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISS","ISS A S","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SCG","SCENTRE GROUP","Equity","0.00","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Equity","0.00","Australia","Asx - All Markets"
"SHAW","SHAWBROOK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT N AG","Equity","0.00","Germany","Xetra"
"SAY","SAETA YIELD SA","Equity","0.00","Spain","Bolsa De Madrid"
"MBTF","MBT FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"INO","INOVIO PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KRO","KRONOS WORLDWIDE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ACA","ACACIA MINING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2HR","H&R","Equity","0.00","Germany","Xetra"
"UFF","UNION FINANCIERE DE FRANCE BANQUE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5301","TOKAI CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Equity","0.00","Singapore","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"8566","RICOH LEASING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYNT","SYNTHOMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"TWO","TWO HARBORS INVESTMENT REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PHM","PHARMA MAR SA","Equity","0.00","Spain","Bolsa De Madrid"
"SNN","SANNE GROUP PLC","Equity","0.00","Jersey","London Stock Exchange"
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TLGO","TALGO SA","Equity","0.00","Spain","Bolsa De Madrid"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZIOP","ZIOPHARM ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0.00","-","-"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1884","NIPPON ROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Equity","0.00","Germany","Xetra"
"3232","MIE KOTSU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"STCK","STOCK SPIRITS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
