﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ARKO","ARKO CORP 144A","Corporates","Fixed Income","845.606,95","0,05","845.606,95","995.000,00","995.000,00","84,77","United States","-","4,58","15.Nov2029","5,13","USD","21.Oct2021"
"OMI","OWENS & MINOR INC 144A","Corporates","Fixed Income","844.713,43","0,05","844.713,43","950.000,00","950.000,00","88,17","United States","-","4,11","31.Mar2029","4,50","USD","10.Mar2021"
"TNL","TRAVEL + LEISURE CO","Corporates","Fixed Income","843.882,29","0,05","843.882,29","841.000,00","841.000,00","99,36","United States","-","2,45","01.Apr2027","6,00","USD","21.Mar2017"
"GLP","GLOBAL PARTNERS LP","Corporates","Fixed Income","843.492,19","0,05","843.492,19","835.000,00","835.000,00","98,44","United States","-","2,82","15.Jan2029","6,88","USD","29.Jan2021"
"RIG","TRANSOCEAN INC","Corporates","Fixed Income","842.481,30","0,05","842.481,30","895.000,00","895.000,00","93,19","United States","-","5,27","15.Apr2031","7,50","USD","15.Jun2001"
"CSV","CARRIAGE SERVICES INC 144A","Corporates","Fixed Income","841.466,64","0,05","841.466,64","945.000,00","945.000,00","88,87","United States","-","4,19","15.May2029","4,25","USD","13.May2021"
"ASLAU","PERENTI FINANCE PTY LTD 144A","Corporates","Fixed Income","841.285,78","0,05","841.285,78","820.000,00","820.000,00","101,89","Australia","-","3,17","26.Apr2029","7,50","USD","26.Apr2024"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","840.317,68","0,05","840.317,68","820.000,00","820.000,00","99,99","United States","-","0,88","01.Jul2025","6,00","USD","18.Jun2020"
"NEOG","NEOGEN FOOD SAFETY CORP 144A","Corporates","Fixed Income","840.035,56","0,05","840.035,56","765.000,00","765.000,00","106,69","United States","-","3,27","20.Jul2030","8,63","USD","20.Jul2022"
"JWN","NORDSTROM INC","Corporates","Fixed Income","839.870,64","0,05","839.870,64","945.000,00","945.000,00","87,47","United States","-","5,92","01.Aug2031","4,25","USD","23.Jul2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Corporates","Fixed Income","836.314,69","0,05","836.314,69","908.000,00","908.000,00","90,83","United States","-","4,87","15.Feb2030","4,38","USD","20.Sept2019"
"ALTG","ALTA EQUIPMENT GROUP INC 144A","Corporates","Fixed Income","836.035,47","0,05","836.035,47","865.000,00","865.000,00","96,65","United States","-","3,72","01.Jun2029","9,00","USD","05.Jun2024"
"STENA","STENA INTERNATIONAL SA 144A","Corporates","Fixed Income","834.601,99","0,05","834.601,99","800.000,00","800.000,00","102,10","Sweden","-","3,94","15.Feb2031","7,63","USD","15.Feb2024"
"MTN","VAIL RESORTS INC 144A","Corporates","Fixed Income","831.491,46","0,05","831.491,46","825.000,00","825.000,00","100,39","United States","-","4,59","15.May2032","6,50","USD","08.May2024"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","831.342,24","0,05","831.342,24","795.000,00","795.000,00","103,39","United States","-","3,91","12.Apr2029","8,88","USD","12.Apr2024"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","831.313,76","0,05","831.313,76","855.000,00","855.000,00","95,17","United Kingdom","-","3,50","15.Jul2029","5,50","USD","14.Jul2021"
"YUM","YUM! BRANDS INC.","Corporates","Fixed Income","830.218,00","0,05","830.218,00","770.000,00","770.000,00","107,53","United States","-","8,94","15.Nov2037","6,88","USD","19.Oct2007"
"KSS","KOHLS CORP","Corporates","Fixed Income","829.268,59","0,05","829.268,59","1.035.000,00","1.035.000,00","79,75","United States","-","5,71","01.May2031","4,63","USD","31.Mar2021"
"XHR","XHR LP 144A","Corporates","Fixed Income","828.984,77","0,05","828.984,77","815.000,00","815.000,00","99,86","United States","-","0,56","15.Aug2025","6,38","USD","18.Aug2020"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Corporates","Fixed Income","828.768,23","0,05","828.768,23","830.000,00","830.000,00","98,40","United States","-","1,74","01.Mar2027","5,88","USD","14.Feb2017"
"HOUS","ANYWHERE REAL ESTATE GROUP LLC 144A","Corporates","Fixed Income","828.519,17","0,05","828.519,17","1.183.000,00","1.183.000,00","67,88","United States","-","3,80","15.Jan2029","5,75","USD","11.Jan2021"
"CIEN","CIENA CORPORATION 144A","Corporates","Fixed Income","826.686,00","0,05","826.686,00","906.000,00","906.000,00","89,91","United States","-","4,52","31.Jan2030","4,00","USD","18.Jan2022"
"ASH","ASHLAND LLC 144A","Corporates","Fixed Income","823.887,76","0,05","823.887,76","975.000,00","975.000,00","83,67","United States","-","6,19","01.Sept2031","3,38","USD","18.Aug2021"
"WNC","WABASH NATIONAL CORPORATION 144A","Corporates","Fixed Income","821.863,00","0,05","821.863,00","903.000,00","903.000,00","90,45","United States","-","3,74","15.Oct2028","4,50","USD","06.Oct2021"
"HTZ","HERTZ CORPORATION (THE) 144A","Corporates","Fixed Income","821.591,43","0,05","821.591,43","1.052.000,00","1.052.000,00","75,80","United States","-","2,25","01.Dec2026","4,63","USD","23.Nov2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Corporates","Fixed Income","821.016,59","0,05","821.016,59","850.000,00","850.000,00","95,90","United States","-","4,16","15.Oct2030","5,50","USD","08.Apr2022"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","820.325,68","0,05","820.325,68","870.000,00","870.000,00","92,93","United States","-","1,98","15.Jul2026","3,63","USD","14.Jul2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Corporates","Fixed Income","818.040,66","0,05","818.040,66","805.000,00","805.000,00","99,04","Canada","-","2,85","15.Jan2029","6,88","USD","15.Jun2021"
"LVLT","LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","816.541,34","0,05","816.541,34","1.490.000,00","1.490.000,00","54,07","United States","-","5,21","15.Oct2030","3,88","USD","22.Mar2024"
"ACA","ARCOSA INC 144A","Corporates","Fixed Income","814.903,04","0,05","814.903,04","875.000,00","875.000,00","92,58","United States","-","3,90","15.Apr2029","4,38","USD","06.Apr2021"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","814.809,63","0,05","814.809,63","810.000,00","810.000,00","99,69","United States","-","3,03","15.Oct2029","7,25","USD","20.Mar2020"
"FUN","CEDAR FAIR LP","Corporates","Fixed Income","813.132,81","0,05","813.132,81","823.000,00","823.000,00","98,13","United States","-","1,89","15.Apr2027","5,38","USD","22.Jun2018"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Corporates","Fixed Income","810.538,36","0,05","810.538,36","851.000,00","851.000,00","94,13","United States","-","3,01","01.Mar2028","4,50","USD","10.Nov2020"
"NBR","NABORS INDUSTRIES LTD 144A","Corporates","Fixed Income","809.270,01","0,05","809.270,01","825.000,00","825.000,00","95,28","United States","-","2,71","15.Jan2028","7,50","USD","10.Jan2020"
"VAC","MARRIOTT OWNERSHIP RESORTS INC","Corporates","Fixed Income","807.399,85","0,05","807.399,85","855.000,00","855.000,00","93,44","United States","-","3,02","15.Jan2028","4,75","USD","06.Aug2020"
"DAN","DANA INC","Corporates","Fixed Income","806.583,89","0,05","806.583,89","920.000,00","920.000,00","86,62","United States","-","5,14","01.Sept2030","4,25","USD","13.May2021"
"OI","OI EUROPEAN GROUP BV 144A","Corporates","Fixed Income","804.606,48","0,05","804.606,48","865.000,00","865.000,00","91,63","United States","-","4,30","15.Feb2030","4,75","USD","16.Nov2021"
"KONBRA","KONTOOR BRANDS INC 144A","Corporates","Fixed Income","804.104,26","0,05","804.104,26","890.000,00","890.000,00","90,18","United States","-","4,42","15.Nov2029","4,13","USD","18.Nov2021"
"ECPG","ENCORE CAPITAL GROUP INC. 144A","Corporates","Fixed Income","801.903,89","0,05","801.903,89","800.000,00","800.000,00","100,03","United States","-","4,12","15.May2030","8,50","USD","21.May2024"
"ENTG","ENTEGRIS INC 144A","Corporates","Fixed Income","800.921,42","0,05","800.921,42","852.000,00","852.000,00","93,46","United States","-","3,18","15.Apr2028","4,38","USD","30.Apr2020"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Corporates","Fixed Income","800.268,20","0,05","800.268,20","804.000,00","804.000,00","98,31","United States","-","2,37","15.Mar2028","5,88","USD","30.Nov2018"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Corporates","Fixed Income","800.148,13","0,05","800.148,13","790.000,00","790.000,00","98,65","United Kingdom","-","1,77","15.Jun2026","5,75","USD","09.May2018"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Corporates","Fixed Income","798.406,48","0,05","798.406,48","1.045.000,00","1.045.000,00","75,51","United States","-","1,21","20.Sept2025","8,00","USD","17.Sept2020"
"SYNA","SYNAPTICS INCORPORATED 144A","Corporates","Fixed Income","797.411,36","0,05","797.411,36","875.000,00","875.000,00","89,30","United States","-","4,17","15.Jun2029","4,00","USD","11.Mar2021"
"KFY","KORN FERRY 144A","Corporates","Fixed Income","797.309,49","0,05","797.309,49","820.000,00","820.000,00","95,11","United States","-","2,74","15.Dec2027","4,63","USD","16.Dec2019"
"HOLX","HOLOGIC INC 144A","Corporates","Fixed Income","794.924,70","0,05","794.924,70","820.000,00","820.000,00","95,41","United States","-","2,83","01.Feb2028","4,63","USD","19.Jan2018"
"QVCN","QVC INC","Corporates","Fixed Income","794.586,42","0,05","794.586,42","1.046.000,00","1.046.000,00","74,88","United States","-","3,73","01.Sept2028","4,38","USD","20.Aug2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","794.542,11","0,05","794.542,11","810.000,00","810.000,00","97,31","United States","-","2,68","15.Apr2028","6,25","USD","05.Apr2021"
"CARS","CARSCOM INC 144A","Corporates","Fixed Income","791.363,98","0,05","791.363,98","801.000,00","801.000,00","98,28","United States","-","2,45","01.Nov2028","6,38","USD","30.Oct2020"
"CENT","CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","788.299,45","0,05","788.299,45","805.000,00","805.000,00","96,23","United States","-","2,68","01.Feb2028","5,13","USD","14.Dec2017"
"TRS","TRIMAS CORPORATION 144A","Corporates","Fixed Income","787.627,48","0,05","787.627,48","865.000,00","865.000,00","90,54","United States","-","4,03","15.Apr2029","4,13","USD","29.Mar2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","787.358,44","0,05","787.358,44","880.000,00","880.000,00","88,23","United States","-","4,89","01.Feb2030","3,75","USD","19.Nov2021"
"CVI","CVR ENERGY INC 144A","Corporates","Fixed Income","787.269,24","0,05","787.269,24","835.000,00","835.000,00","92,61","United States","-","3,08","15.Feb2028","5,75","USD","27.Jan2020"
"SSP","EW SCRIPPS CO 144A","Corporates","Fixed Income","787.257,17","0,05","787.257,17","1.165.000,00","1.165.000,00","66,12","United States","-","4,01","15.Jan2029","3,88","USD","30.Dec2020"
"KBH","KB HOME","Corporates","Fixed Income","786.598,39","0,05","786.598,39","750.000,00","750.000,00","101,73","United States","-","2,36","15.Jun2027","6,88","USD","20.Feb2019"
"BLD","TOPBUILD CORP 144A","Corporates","Fixed Income","785.121,35","0,05","785.121,35","865.000,00","865.000,00","90,01","United States","-","4,20","15.Mar2029","3,63","USD","15.Mar2021"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","784.368,21","0,05","784.368,21","880.000,00","880.000,00","88,09","United States","-","7,92","01.Apr2036","6,88","USD","30.Mar2016"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Corporates","Fixed Income","780.825,98","0,05","780.825,98","865.000,00","865.000,00","89,71","United States","-","4,41","15.Oct2029","4,50","USD","10.Feb2020"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","779.916,51","0,05","779.916,51","790.000,00","790.000,00","97,86","United States","-","3,52","15.Apr2030","6,88","USD","11.Apr2022"
"GMS","GYP HOLDINGS III CORP 144A","Corporates","Fixed Income","779.609,41","0,05","779.609,41","840.000,00","840.000,00","92,44","United States","-","3,85","01.May2029","4,63","USD","22.Apr2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","778.857,23","0,05","778.857,23","805.000,00","805.000,00","96,04","United States","-","2,10","30.Sept2026","4,25","USD","14.Aug2017"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","777.552,53","0,05","777.552,53","740.000,00","740.000,00","103,40","United States","-","3,18","15.Mar2028","8,05","USD","13.Dec2022"
"HI","HILLENBRAND INC","Corporates","Fixed Income","776.935,54","0,05","776.935,54","760.000,00","760.000,00","99,59","United States","-","0,74","15.Jun2025","5,75","USD","16.Jun2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","770.856,13","0,05","770.856,13","789.000,00","789.000,00","95,54","United States","-","2,45","15.Jul2027","5,75","USD","06.Aug2020"
"BCC","BOISE CASCADE CO 144A","Corporates","Fixed Income","770.843,47","0,05","770.843,47","816.000,00","816.000,00","92,45","United States","-","4,67","01.Jul2030","4,88","USD","27.Jul2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","770.130,83","0,05","770.130,83","735.000,00","735.000,00","104,49","United States","-","5,86","15.Nov2031","6,88","USD","14.Jan2002"
"ATI","ATI INC","Corporates","Fixed Income","768.959,91","0,05","768.959,91","760.000,00","760.000,00","98,26","United States","-","1,92","01.Dec2027","5,88","USD","22.Nov2019"
"ATI","ATI INC","Corporates","Fixed Income","768.206,85","0,05","768.206,85","815.000,00","815.000,00","93,46","United States","-","3,93","01.Oct2029","4,88","USD","14.Sept2021"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","764.862,79","0,05","764.862,79","810.000,00","810.000,00","93,00","United States","-","2,44","15.Mar2027","6,88","USD","19.Mar2021"
"HI","HILLENBRAND INC","Corporates","Fixed Income","764.161,30","0,05","764.161,30","775.000,00","775.000,00","97,56","United States","-","2,08","15.Sept2026","5,00","USD","25.Sept2019"
"OCN","PHH MORTGAGE CORP 144A","Corporates","Fixed Income","762.322,85","0,05","762.322,85","770.000,00","770.000,00","97,36","United States","-","1,55","15.Mar2026","7,88","USD","04.Mar2021"
"DFH","DREAM FINDERS HOMES INC 144A","Corporates","Fixed Income","761.334,57","0,05","761.334,57","725.000,00","725.000,00","102,60","United States","-","2,51","15.Aug2028","8,25","USD","22.Aug2023"
"ENTG","ENTEGRIS INC 144A","Corporates","Fixed Income","761.263,24","0,05","761.263,24","855.000,00","855.000,00","88,74","United States","-","4,25","01.May2029","3,63","USD","30.Apr2021"
"ATKR","ATKORE INC 144A","Corporates","Fixed Income","759.476,92","0,05","759.476,92","840.000,00","840.000,00","88,36","United States","-","5,37","01.Jun2031","4,25","USD","26.May2021"
"CVA","COVANTA HOLDING CORP","Corporates","Fixed Income","759.312,32","0,05","759.312,32","840.000,00","840.000,00","89,16","United States","-","4,88","01.Sept2030","5,00","USD","25.Aug2020"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","758.394,71","0,05","758.394,71","784.000,00","784.000,00","96,24","United States","-","3,45","19.Apr2028","4,38","USD","19.Apr2018"
"SWY","SAFEWAY INC","Corporates","Fixed Income","756.923,80","0,05","756.923,80","700.000,00","700.000,00","105,74","United States","-","5,22","01.Feb2031","7,25","USD","31.Jan2001"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Corporates","Fixed Income","756.791,42","0,05","756.791,42","700.000,00","700.000,00","105,70","United States","-","2,58","01.Mar2029","9,75","USD","01.Dec2023"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Corporates","Fixed Income","756.573,10","0,05","756.573,10","742.500,00","742.500,00","99,62","United States","-","0,99","01.Feb2027","6,88","USD","01.Feb2019"
"KBH","KB HOME","Corporates","Fixed Income","755.072,27","0,05","755.072,27","840.000,00","840.000,00","88,06","United States","-","5,82","15.Jun2031","4,00","USD","09.Jun2021"
"PATK","PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","753.975,43","0,05","753.975,43","820.000,00","820.000,00","91,57","United States","-","3,93","01.May2029","4,75","USD","20.Apr2021"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Corporates","Fixed Income","752.957,08","0,05","752.957,08","725.000,00","725.000,00","102,27","United States","-","2,47","15.Mar2030","7,63","USD","16.Mar2022"
"CCK","CROWN CORK & SEAL CO INC","Corporates","Fixed Income","752.090,39","0,05","752.090,39","704.000,00","704.000,00","103,45","United States","-","2,24","15.Dec2026","7,38","USD","17.Dec1996"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","751.021,79","0,05","751.021,79","751.000,00","751.000,00","97,39","United States","-","3,33","15.Jun2028","5,70","USD","10.Jun2020"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","743.041,50","0,05","743.041,50","770.000,00","770.000,00","94,86","United States","-","3,47","15.Feb2029","5,63","USD","15.Feb2019"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Corporates","Fixed Income","741.927,08","0,05","741.927,08","740.000,00","740.000,00","100,00","United States","-","0,31","15.May2026","6,25","USD","11.Dec2017"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","740.405,72","0,05","740.405,72","800.000,00","800.000,00","91,86","United States","-","3,89","31.Mar2029","4,13","USD","24.Mar2021"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","740.262,69","0,05","740.262,69","815.000,00","815.000,00","90,07","United States","-","5,31","01.Apr2031","4,63","USD","05.Oct2020"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","739.505,08","0,05","739.505,08","750.000,00","750.000,00","97,87","United States","-","2,23","15.Oct2027","5,88","USD","23.Feb2018"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Corporates","Fixed Income","738.709,06","0,05","738.709,06","845.000,00","845.000,00","85,85","United States","-","4,62","15.Feb2030","5,38","USD","11.Feb2022"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Corporates","Fixed Income","738.385,19","0,05","738.385,19","840.000,00","840.000,00","87,10","United States","-","3,01","15.Sept2027","3,88","USD","29.Sept2020"
"VIAV","VIAVI SOLUTIONS INC 144A","Corporates","Fixed Income","737.887,33","0,05","737.887,33","880.000,00","880.000,00","83,24","United States","-","4,65","01.Oct2029","3,75","USD","29.Sept2021"
"CDE","COEUR MINING INC 144A","Corporates","Fixed Income","735.291,54","0,05","735.291,54","775.000,00","775.000,00","93,38","United States","-","3,55","15.Feb2029","5,13","USD","01.Mar2021"
"LPX","LOUISIANA PACIFIC CORP 144A","Corporates","Fixed Income","734.598,88","0,05","734.598,88","810.000,00","810.000,00","89,94","United States","-","4,05","15.Mar2029","3,63","USD","11.Mar2021"
"ATSCN","ATS CORP 144A","Corporates","Fixed Income","733.468,32","0,05","733.468,32","795.000,00","795.000,00","90,37","Canada","-","3,78","15.Dec2028","4,13","USD","29.Dec2020"
"MERC","MERCER INTERNATIONAL INC.","Corporates","Fixed Income","733.182,44","0,05","733.182,44","740.000,00","740.000,00","97,01","Canada","-","1,47","15.Jan2026","5,50","USD","10.Sept2018"
"M","MACYS RETAIL HOLDINGS LLC","Corporates","Fixed Income","732.808,44","0,05","732.808,44","827.000,00","827.000,00","86,55","United States","-","7,90","15.Dec2034","4,50","USD","18.Nov2014"
"HPP","HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","732.131,10","0,05","732.131,10","850.000,00","850.000,00","85,81","United States","-","3,13","01.Nov2027","3,95","USD","02.Oct2017"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Corporates","Fixed Income","731.867,02","0,05","731.867,02","740.000,00","740.000,00","98,04","United States","-","1,23","01.Oct2025","5,25","USD","25.Sept2017"
"ACIW","ACI WORLDWIDE INC 144A","Corporates","Fixed Income","730.556,04","0,05","730.556,04","726.000,00","726.000,00","98,95","United States","-","1,36","15.Aug2026","5,75","USD","21.Aug2018"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Corporates","Fixed Income","728.664,39","0,05","728.664,39","800.000,00","800.000,00","90,82","United States","-","1,79","06.May2031","4,00","USD","06.May2021"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Corporates","Fixed Income","725.609,03","0,05","725.609,03","645.000,00","645.000,00","108,56","Canada","-","1,85","15.Jul2026","10,50","USD","03.Jun2020"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Corporates","Fixed Income","725.259,42","0,05","725.259,42","875.000,00","875.000,00","82,07","United States","-","3,78","01.Oct2028","5,00","USD","18.Mar2021"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","725.088,13","0,05","725.088,13","730.000,00","730.000,00","96,81","United States","-","2,54","01.Jun2027","5,25","USD","08.Jun2017"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Corporates","Fixed Income","722.997,84","0,05","722.997,84","825.000,00","825.000,00","86,83","United States","-","4,51","15.Sept2029","3,88","USD","14.Sept2021"
"AAP","ADVANCE AUTO PARTS INC","Corporates","Fixed Income","722.769,41","0,05","722.769,41","835.000,00","835.000,00","86,27","United States","-","3,16","01.Oct2027","1,75","USD","29.Sept2020"
"FL","FOOT LOCKER INC 144A","Corporates","Fixed Income","722.151,39","0,05","722.151,39","870.000,00","870.000,00","82,35","United States","-","4,63","01.Oct2029","4,00","USD","05.Oct2021"
"BCO","BRINKS CO 144A","Corporates","Fixed Income","721.974,34","0,05","721.974,34","710.000,00","710.000,00","99,62","United States","-","0,75","15.Jul2025","5,50","USD","22.Jun2020"
"NGDCN","NEW GOLD INC 144A","Corporates","Fixed Income","722.013,33","0,05","722.013,33","700.000,00","700.000,00","100,33","Canada","-","1,42","15.Jul2027","7,50","USD","24.Jun2020"
"KSS","KOHLS CORP","Corporates","Fixed Income","721.723,23","0,05","721.723,23","730.000,00","730.000,00","97,30","United States","-","1,07","17.Jul2025","4,25","USD","17.Jul2015"
"SNEX","STONEX GROUP INC 144A","Corporates","Fixed Income","719.811,81","0,05","719.811,81","692.000,00","692.000,00","100,07","United States","-","0,08","15.Jun2025","8,63","USD","11.Jun2020"
"HI","HILLENBRAND INC","Corporates","Fixed Income","719.526,86","0,05","719.526,86","830.000,00","830.000,00","85,76","United States","-","5,52","01.Mar2031","3,75","USD","03.Mar2021"
"TILE","INTERFACE INC 144A","Corporates","Fixed Income","717.896,38","0,05","717.896,38","740.000,00","740.000,00","94,28","United States","-","3,26","01.Dec2028","5,50","USD","17.Nov2020"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Corporates","Fixed Income","716.904,29","0,05","716.904,29","890.000,00","890.000,00","76,03","United States","-","3,36","15.Dec2028","9,88","USD","26.Jun2023"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","714.381,58","0,05","714.381,58","710.000,00","710.000,00","99,47","United States","-","1,13","15.Sept2025","5,50","USD","16.Jun2015"
"AMETRA","VM CONSOLIDATED INC 144A","Corporates","Fixed Income","713.063,43","0,05","713.063,43","745.000,00","745.000,00","95,03","United States","-","3,43","15.Apr2029","5,50","USD","26.Mar2021"
"GSYCN","GOEASY LTD 144A","Corporates","Fixed Income","711.183,32","0,05","711.183,32","735.000,00","735.000,00","96,41","Canada","-","1,75","01.May2026","4,38","USD","29.Apr2021"
"PRAA","PRA GROUP INC 144A","Corporates","Fixed Income","709.735,70","0,05","709.735,70","695.000,00","695.000,00","100,30","United States","-","1,18","01.Sept2025","7,38","USD","27.Aug2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","709.438,47","0,05","709.438,47","1.013.000,00","1.013.000,00","67,30","United States","-","4,52","01.Mar2030","5,50","USD","27.Nov2019"
"EAF","GRAFTECH FINANCE INC 144A","Corporates","Fixed Income","706.244,84","0,04","706.244,84","1.055.000,00","1.055.000,00","64,82","United States","-","3,82","15.Dec2028","4,63","USD","22.Dec2020"
"HASI","HAT HOLDINGS I LLC 144A","Corporates","Fixed Income","705.963,40","0,04","705.963,40","805.000,00","805.000,00","86,60","United States","-","5,42","15.Sept2030","3,75","USD","25.Aug2020"
"CNW","XPO CNW INC","Corporates","Fixed Income","702.819,60","0,04","702.819,60","665.000,00","665.000,00","105,15","United States","-","7,29","01.May2034","6,70","USD","05.Aug2004"
"GLDD","GREAT LAKES DREDGE & DOCK CORPORAT 144A","Corporates","Fixed Income","702.294,44","0,04","702.294,44","770.000,00","770.000,00","88,60","United States","-","4,05","01.Jun2029","5,25","USD","25.May2021"
"KBH","KB HOME","Corporates","Fixed Income","700.508,91","0,04","700.508,91","747.000,00","747.000,00","93,58","United States","-","4,63","15.Nov2029","4,80","USD","04.Nov2019"
"VRTU","VIRTUSA CORP 144A","Corporates","Fixed Income","700.509,37","0,04","700.509,37","745.000,00","745.000,00","90,76","United States","-","3,53","15.Dec2028","7,13","USD","17.Dec2020"
"JWN","NORDSTROM INC","Corporates","Fixed Income","698.822,43","0,04","698.822,43","725.000,00","725.000,00","95,56","United States","-","2,53","15.Mar2027","4,00","USD","09.Mar2017"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Corporates","Fixed Income","698.630,99","0,04","698.630,99","685.000,00","685.000,00","99,60","United States","-","1,82","15.Jul2028","6,38","USD","24.Jul2020"
"OC","OWENS CORNING 144A","Corporates","Fixed Income","697.783,12","0,04","697.783,12","765.000,00","765.000,00","90,19","United States","-","4,95","15.Feb2030","3,50","USD","22.May2024"
"ADAHEA","ADAPTHEALTH LLC 144A","Corporates","Fixed Income","697.567,17","0,04","697.567,17","715.000,00","715.000,00","95,54","United States","-","3,05","01.Aug2028","6,13","USD","29.Jul2020"
"BECN","BEACON ROOFING SUPPLY INC 144A","Corporates","Fixed Income","697.379,94","0,04","697.379,94","770.000,00","770.000,00","90,40","United States","-","4,16","15.May2029","4,13","USD","10.May2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Corporates","Fixed Income","694.824,98","0,04","694.824,98","705.000,00","705.000,00","98,42","United States","-","4,22","15.Nov2030","7,13","USD","23.May2024"
"SIX","SIX FLAGS THEME PARKS INC 144A","Corporates","Fixed Income","694.340,51","0,04","694.340,51","674.000,00","674.000,00","100,12","United States","-","0,09","01.Jul2025","7,00","USD","22.Apr2020"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","692.891,86","0,04","692.891,86","758.000,00","758.000,00","89,90","United States","-","3,80","15.Mar2029","7,25","USD","19.Mar2021"
"RIG","TRANSOCEAN AQUILA LTD 144A","Corporates","Fixed Income","691.058,28","0,04","691.058,28","670.000,00","670.000,00","101,81","Switzerland","-","1,99","30.Sept2028","8,00","USD","11.Oct2023"
"VSAT","VIASAT INC 144A","Corporates","Fixed Income","689.701,61","0,04","689.701,61","905.000,00","905.000,00","73,77","United States","-","3,41","15.Jul2028","6,50","USD","24.Jun2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","688.300,09","0,04","688.300,09","688.000,00","688.000,00","99,79","United States","-","2,11","15.May2028","6,13","USD","17.May2018"
"XRX","XEROX HOLDINGS CORP 144A","Corporates","Fixed Income","688.062,27","0,04","688.062,27","694.000,00","694.000,00","97,69","United States","-","1,14","15.Aug2025","5,00","USD","06.Aug2020"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Corporates","Fixed Income","687.150,81","0,04","687.150,81","695.000,00","695.000,00","96,97","United States","-","3,07","01.Feb2028","5,75","USD","26.Sept2019"
"ATI","ATI INC","Corporates","Fixed Income","685.035,03","0,04","685.035,03","745.000,00","745.000,00","91,11","United States","-","5,33","01.Oct2031","5,13","USD","14.Sept2021"
