﻿Fund Holdings as of,"30.May2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7564","WORKMAN LTD","Consumer Discretionary","Equity","129.812,57","0,06","129.812,57","5.600,00","23,18","Japan","Tokyo Stock Exchange","JPY"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Industrials","Equity","129.380,25","0,06","129.380,25","8.300,00","15,59","Japan","Tokyo Stock Exchange","JPY"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","128.793,38","0,06","128.793,38","5.880,00","21,90","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","128.643,95","0,06","128.643,95","15.800,00","8,14","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrials","Equity","127.993,23","0,05","127.993,23","7.700,00","16,62","Japan","Tokyo Stock Exchange","JPY"
"8522","BANK OF NAGOYA LTD","Financials","Equity","127.935,12","0,05","127.935,12","2.700,00","47,38","Japan","Tokyo Stock Exchange","JPY"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","127.494,49","0,05","127.494,49","242,00","526,84","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","127.455,12","0,05","127.455,12","5.387,00","23,66","Japan","Tokyo Stock Exchange","JPY"
"8566","RICOH LEASING LTD","Financials","Equity","126.942,49","0,05","126.942,49","3.952,00","32,12","Japan","Tokyo Stock Exchange","JPY"
"6737","EIZO CORP","Information Technology","Equity","126.790,77","0,05","126.790,77","4.052,00","31,29","Japan","Tokyo Stock Exchange","JPY"
"9436","OKINAWA CELLULAR TELEPHONE","Communication","Equity","126.772,89","0,05","126.772,89","5.600,00","22,64","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","126.492,08","0,05","126.492,08","11.604,00","10,90","Japan","Tokyo Stock Exchange","JPY"
"3002","GUNZE LTD","Consumer Discretionary","Equity","126.427,79","0,05","126.427,79","3.822,00","33,08","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materials","Equity","126.348,22","0,05","126.348,22","22.612,00","5,59","Japan","Tokyo Stock Exchange","JPY"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","126.364,19","0,05","126.364,19","10.200,00","12,39","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrials","Equity","126.099,17","0,05","126.099,17","7.300,00","17,27","Japan","Tokyo Stock Exchange","JPY"
"5331","NORITAKE LTD","Industrials","Equity","125.583,32","0,05","125.583,32","5.004,00","25,10","Japan","Tokyo Stock Exchange","JPY"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","125.430,08","0,05","125.430,08","8.804,00","14,25","Japan","Tokyo Stock Exchange","JPY"
"1961","SANKI ENGINEERING LTD","Industrials","Equity","125.114,47","0,05","125.114,47","9.100,00","13,75","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Consumer Discretionary","Equity","125.061,46","0,05","125.061,46","7.680,00","16,28","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materials","Equity","124.665,54","0,05","124.665,54","8.600,00","14,50","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","124.355,82","0,05","124.355,82","8.500,00","14,63","Japan","Tokyo Stock Exchange","JPY"
"4617","CHUGOKU MARINE PAINTS LTD","Materials","Equity","123.651,46","0,05","123.651,46","9.600,00","12,88","Japan","Tokyo Stock Exchange","JPY"
"9715","TRANSCOSMOS INC","Industrials","Equity","123.011,27","0,05","123.011,27","5.855,00","21,01","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","122.987,42","0,05","122.987,42","7.309,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","122.624,60","0,05","122.624,60","10.800,00","11,35","Japan","Tokyo Stock Exchange","JPY"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","122.404,93","0,05","122.404,93","3.200,00","38,25","Japan","Tokyo Stock Exchange","JPY"
"3244","SAMTY LTD","Real Estate","Equity","122.393,93","0,05","122.393,93","7.449,00","16,43","Japan","Tokyo Stock Exchange","JPY"
"5186","NITTA CORP","Industrials","Equity","122.084,36","0,05","122.084,36","4.680,00","26,09","Japan","Tokyo Stock Exchange","JPY"
"5975","TOPRE CORP","Consumer Discretionary","Equity","121.682,62","0,05","121.682,62","8.685,00","14,01","Japan","Tokyo Stock Exchange","JPY"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","121.113,03","0,05","121.113,03","13.615,00","8,90","Japan","Tokyo Stock Exchange","JPY"
"4633","SAKATA INX CORP","Materials","Equity","120.176,25","0,05","120.176,25","10.200,00","11,78","Japan","Tokyo Stock Exchange","JPY"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","119.416,33","0,05","119.416,33","2.500,00","47,77","Japan","Tokyo Stock Exchange","JPY"
"8600","TOMONY HOLDINGS INC","Financials","Equity","119.352,03","0,05","119.352,03","46.377,00","2,57","Japan","Tokyo Stock Exchange","JPY"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","117.886,91","0,05","117.886,91","155,00","760,56","Japan","Tokyo Stock Exchange","JPY"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","117.647,43","0,05","117.647,43","8.900,00","13,22","Japan","Tokyo Stock Exchange","JPY"
"4368","FUSO CHEMICAL LTD","Materials","Equity","117.398,38","0,05","117.398,38","4.800,00","24,46","Japan","Tokyo Stock Exchange","JPY"
"4975","JCU CORP","Materials","Equity","116.383,03","0,05","116.383,03","5.000,00","23,28","Japan","Tokyo Stock Exchange","JPY"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","115.398,32","0,05","115.398,32","13.200,00","8,74","Japan","Tokyo Stock Exchange","JPY"
"3762","TECHMATRIX CORP","Information Technology","Equity","115.393,21","0,05","115.393,21","10.000,00","11,54","Japan","Tokyo Stock Exchange","JPY"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","115.200,20","0,05","115.200,20","5.905,00","19,51","Japan","Tokyo Stock Exchange","JPY"
"6866","HIOKI EE CORP","Information Technology","Equity","114.729,08","0,05","114.729,08","2.600,00","44,13","Japan","Tokyo Stock Exchange","JPY"
"7915","NISSHA LTD","Information Technology","Equity","114.342,54","0,05","114.342,54","9.355,00","12,22","Japan","Tokyo Stock Exchange","JPY"
"7744","NORITSU KOKI LTD","Industrials","Equity","113.234,78","0,05","113.234,78","4.400,00","25,74","Japan","Tokyo Stock Exchange","JPY"
"6750","ELECOM LTD","Information Technology","Equity","112.744,34","0,05","112.744,34","11.600,00","9,72","Japan","Tokyo Stock Exchange","JPY"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","112.729,01","0,05","112.729,01","5.900,00","19,11","Japan","Tokyo Stock Exchange","JPY"
"4722","FUTURE CORP","Information Technology","Equity","112.352,25","0,05","112.352,25","11.800,00","9,52","Japan","Tokyo Stock Exchange","JPY"
"8160","KISOJI LTD","Consumer Discretionary","Equity","112.307,03","0,05","112.307,03","7.080,00","15,86","Japan","Tokyo Stock Exchange","JPY"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","112.269,23","0,05","112.269,23","8.200,00","13,69","Japan","Tokyo Stock Exchange","JPY"
"7981","TAKARA STANDARD LTD","Industrials","Equity","112.005,30","0,05","112.005,30","10.257,00","10,92","Japan","Tokyo Stock Exchange","JPY"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","111.708,55","0,05","111.708,55","4.200,00","26,60","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","111.578,02","0,05","111.578,02","7.610,00","14,66","Japan","Tokyo Stock Exchange","JPY"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","110.932,66","0,05","110.932,66","3.700,00","29,98","Japan","Tokyo Stock Exchange","JPY"
"9699","NISHIO HOLDINGS LTD","Industrials","Equity","110.923,08","0,05","110.923,08","4.500,00","24,65","Japan","Tokyo Stock Exchange","JPY"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","110.930,74","0,05","110.930,74","28.200,00","3,93","Japan","Tokyo Stock Exchange","JPY"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","110.845,49","0,05","110.845,49","22.690,00","4,89","Japan","Tokyo Stock Exchange","JPY"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","110.354,10","0,05","110.354,10","27.300,00","4,04","Japan","Tokyo Stock Exchange","JPY"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","110.367,51","0,05","110.367,51","4.200,00","26,28","Japan","Tokyo Stock Exchange","JPY"
"1934","YURTEC CORP","Industrials","Equity","110.335,58","0,05","110.335,58","10.600,00","10,41","Japan","Tokyo Stock Exchange","JPY"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","109.696,99","0,05","109.696,99","8.400,00","13,06","Japan","Tokyo Stock Exchange","JPY"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","109.294,68","0,05","109.294,68","4.200,00","26,02","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","Information Technology","Equity","109.230,82","0,05","109.230,82","5.500,00","19,86","Japan","Tokyo Stock Exchange","JPY"
"6250","YAMABIKO CORP","Industrials","Equity","108.520,71","0,05","108.520,71","8.100,00","13,40","Japan","Tokyo Stock Exchange","JPY"
"8276","HEIWADO LTD","Consumer Staples","Equity","108.441,39","0,05","108.441,39","7.257,00","14,94","Japan","Tokyo Stock Exchange","JPY"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","108.422,36","0,05","108.422,36","15.200,00","7,13","Japan","Tokyo Stock Exchange","JPY"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","107.741,06","0,05","107.741,06","9.832,00","10,96","Japan","Tokyo Stock Exchange","JPY"
"6516","SANYO DENKI LTD","Industrials","Equity","107.679,30","0,05","107.679,30","2.402,00","44,83","Japan","Tokyo Stock Exchange","JPY"
"6810","MAXELL LTD","Information Technology","Equity","107.541,75","0,05","107.541,75","10.300,00","10,44","Japan","Tokyo Stock Exchange","JPY"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","107.283,12","0,05","107.283,12","11.200,00","9,58","Japan","Tokyo Stock Exchange","JPY"
"9068","MARUZEN SHOWA UNYU LTD","Industrials","Equity","106.823,33","0,05","106.823,33","3.400,00","31,42","Japan","Tokyo Stock Exchange","JPY"
"7595","ARGO GRAPHICS INC","Information Technology","Equity","106.746,70","0,05","106.746,70","4.200,00","25,42","Japan","Tokyo Stock Exchange","JPY"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","106.578,12","0,05","106.578,12","14.400,00","7,40","Japan","Tokyo Stock Exchange","JPY"
"6498","KITZ CORP","Industrials","Equity","106.078,64","0,05","106.078,64","15.115,00","7,02","Japan","Tokyo Stock Exchange","JPY"
"6947","ZUKEN INC","Information Technology","Equity","105.993,17","0,05","105.993,17","4.300,00","24,65","Japan","Tokyo Stock Exchange","JPY"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","105.782,07","0,05","105.782,07","7.557,00","14,00","Japan","Tokyo Stock Exchange","JPY"
"4044","CENTRAL GLASS LTD","Industrials","Equity","105.354,80","0,05","105.354,80","4.707,00","22,38","Japan","Tokyo Stock Exchange","JPY"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","104.700,02","0,04","104.700,02","5.500,00","19,04","Japan","Tokyo Stock Exchange","JPY"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","104.664,90","0,04","104.664,90","4.400,00","23,79","Japan","Tokyo Stock Exchange","JPY"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","104.483,21","0,04","104.483,21","17.612,00","5,93","Japan","Tokyo Stock Exchange","JPY"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","104.102,94","0,04","104.102,94","4.400,00","23,66","Japan","Tokyo Stock Exchange","JPY"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","102.889,62","0,04","102.889,62","10.600,00","9,71","Japan","Tokyo Stock Exchange","JPY"
"1766","TOKEN CORP","Consumer Discretionary","Equity","102.804,56","0,04","102.804,56","1.492,00","68,90","Japan","Tokyo Stock Exchange","JPY"
"6235","OPTORUN LTD","Information Technology","Equity","102.733,17","0,04","102.733,17","7.500,00","13,70","Japan","Tokyo Stock Exchange","JPY"
"4483","JMDC INC","Health Care","Equity","102.109,26","0,04","102.109,26","6.200,00","16,47","Japan","Tokyo Stock Exchange","JPY"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","101.893,12","0,04","101.893,12","6.707,00","15,19","Japan","Tokyo Stock Exchange","JPY"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","101.832,11","0,04","101.832,11","6.200,00","16,42","Japan","Tokyo Stock Exchange","JPY"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","101.330,52","0,04","101.330,52","12.012,00","8,44","Japan","Tokyo Stock Exchange","JPY"
"4956","KONISHI LTD","Materials","Equity","101.152,65","0,04","101.152,65","13.200,00","7,66","Japan","Tokyo Stock Exchange","JPY"
"4480","MEDLEY INC","Health Care","Equity","100.948,31","0,04","100.948,31","5.200,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"4099","SHIKOKU KASEI HOLDINGS CORP","Materials","Equity","100.947,67","0,04","100.947,67","7.900,00","12,78","Japan","Tokyo Stock Exchange","JPY"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","100.377,16","0,04","100.377,16","11.507,00","8,72","Japan","Tokyo Stock Exchange","JPY"
"4694","BML INC","Health Care","Equity","99.807,78","0,04","99.807,78","5.700,00","17,51","Japan","Tokyo Stock Exchange","JPY"
"9716","NOMURA LTD","Industrials","Equity","99.772,02","0,04","99.772,02","19.100,00","5,22","Japan","Tokyo Stock Exchange","JPY"
"9037","HAMAKYOREX LTD","Industrials","Equity","99.620,04","0,04","99.620,04","4.000,00","24,91","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","99.434,85","0,04","99.434,85","2.300,00","43,23","Japan","Tokyo Stock Exchange","JPY"
"7944","ROLAND CORP","Consumer Discretionary","Equity","99.121,94","0,04","99.121,94","3.900,00","25,42","Japan","Tokyo Stock Exchange","JPY"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","98.135,96","0,04","98.135,96","10.300,00","9,53","Japan","Tokyo Stock Exchange","JPY"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","97.870,30","0,04","97.870,30","15.800,00","6,19","Japan","Tokyo Stock Exchange","JPY"
"8346","TOHO BANK LTD","Financials","Equity","97.753,50","0,04","97.753,50","46.387,00","2,11","Japan","Tokyo Stock Exchange","JPY"
"7483","DOSHISHA LTD","Consumer Discretionary","Equity","97.158,27","0,04","97.158,27","6.900,00","14,08","Japan","Tokyo Stock Exchange","JPY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","97.087,54","0,04","97.087,54","19.952,00","4,87","Japan","Tokyo Stock Exchange","JPY"
"5352","KROSAKI HARIMA CORP","Materials","Equity","96.857,50","0,04","96.857,50","5.100,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"1949","SUMITOMO DENSETSU LTD","Industrials","Equity","96.656,98","0,04","96.656,98","4.300,00","22,48","Japan","Tokyo Stock Exchange","JPY"
"3290","ONE REIT INC","Real Estate","Equity","96.414,96","0,04","96.414,96","59,00","1.634,15","Japan","Tokyo Stock Exchange","JPY"
"1885","TOA (TOKYO) CORP","Industrials","Equity","96.422,72","0,04","96.422,72","16.012,00","6,02","Japan","Tokyo Stock Exchange","JPY"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","96.108,43","0,04","96.108,43","5.100,00","18,84","Japan","Tokyo Stock Exchange","JPY"
"7917","FUJIMORI KOGYO LTD","Materials","Equity","95.834,48","0,04","95.834,48","3.552,00","26,98","Japan","Tokyo Stock Exchange","JPY"
"2492","INFOMART CORP","Industrials","Equity","95.778,92","0,04","95.778,92","49.500,00","1,93","Japan","Tokyo Stock Exchange","JPY"
"6340","SHIBUYA KOGYO CORP","Industrials","Equity","95.261,66","0,04","95.261,66","3.900,00","24,43","Japan","Tokyo Stock Exchange","JPY"
"1407","WEST HOLDINGS CORP","Utilities","Equity","94.158,82","0,04","94.158,82","5.600,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"6914","OPTEX GROUP LTD","Information Technology","Equity","93.856,13","0,04","93.856,13","8.600,00","10,91","Japan","Tokyo Stock Exchange","JPY"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrials","Equity","93.471,18","0,04","93.471,18","37.920,00","2,46","Japan","Tokyo Stock Exchange","JPY"
"5988","PIOLAX INC","Consumer Discretionary","Equity","93.229,03","0,04","93.229,03","6.600,00","14,13","Japan","Tokyo Stock Exchange","JPY"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","93.100,67","0,04","93.100,67","9.700,00","9,60","Japan","Tokyo Stock Exchange","JPY"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","92.567,61","0,04","92.567,61","5.625,00","16,46","Japan","Tokyo Stock Exchange","JPY"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Materials","Equity","91.995,27","0,04","91.995,27","4.200,00","21,90","Japan","Tokyo Stock Exchange","JPY"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","91.874,58","0,04","91.874,58","9.300,00","9,88","Japan","Tokyo Stock Exchange","JPY"
"4432","WINGARC1ST INC","Information Technology","Equity","91.842,01","0,04","91.842,01","5.100,00","18,01","Japan","Tokyo Stock Exchange","JPY"
"9025","KONOIKE TRANSPORT LTD","Industrials","Equity","91.774,96","0,04","91.774,96","6.500,00","14,12","Japan","Tokyo Stock Exchange","JPY"
"2281","PRIMA MEAT PACKERS LTD","Consumer Staples","Equity","91.541,88","0,04","91.541,88","6.100,00","15,01","Japan","Tokyo Stock Exchange","JPY"
"6269","MODEC INC","Energy","Equity","91.492,58","0,04","91.492,58","5.427,00","16,86","Japan","Tokyo Stock Exchange","JPY"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","91.091,32","0,04","91.091,32","5.627,00","16,19","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","90.967,14","0,04","90.967,14","70,00","1.299,53","Japan","Tokyo Stock Exchange","JPY"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","90.807,50","0,04","90.807,50","3.600,00","25,22","Japan","Tokyo Stock Exchange","JPY"
"7433","HAKUTO LTD","Information Technology","Equity","90.296,63","0,04","90.296,63","2.800,00","32,25","Japan","Tokyo Stock Exchange","JPY"
"8079","SHOEI FOODS CORP","Consumer Staples","Equity","90.073,12","0,04","90.073,12","3.100,00","29,06","Japan","Tokyo Stock Exchange","JPY"
"5851","RYOBI LTD","Industrials","Equity","89.688,69","0,04","89.688,69","5.700,00","15,73","Japan","Tokyo Stock Exchange","JPY"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","89.606,95","0,04","89.606,95","8.000,00","11,20","Japan","Tokyo Stock Exchange","JPY"
"8278","FUJI (EHIME) LTD","Consumer Staples","Equity","89.411,54","0,04","89.411,54","7.300,00","12,25","Japan","Tokyo Stock Exchange","JPY"
"1515","NITTETSU MINING LTD","Materials","Equity","89.313,20","0,04","89.313,20","2.700,00","33,08","Japan","Tokyo Stock Exchange","JPY"
"9247","TRE HOLDINGS CORP","Industrials","Equity","89.204,64","0,04","89.204,64","12.200,00","7,31","Japan","Tokyo Stock Exchange","JPY"
"7821","MAEDA KOSEN LTD","Materials","Equity","89.083,30","0,04","89.083,30","4.500,00","19,80","Japan","Tokyo Stock Exchange","JPY"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","89.083,30","0,04","89.083,30","6.000,00","14,85","Japan","Tokyo Stock Exchange","JPY"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","88.815,10","0,04","88.815,10","3.800,00","23,37","Japan","Tokyo Stock Exchange","JPY"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","88.719,31","0,04","88.719,31","5.500,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","88.479,20","0,04","88.479,20","7.300,00","12,12","Japan","Tokyo Stock Exchange","JPY"
"6278","UNION TOOL","Industrials","Equity","88.444,71","0,04","88.444,71","2.500,00","35,38","Japan","Tokyo Stock Exchange","JPY"
"7447","NAGAILEBEN LTD","Health Care","Equity","88.355,31","0,04","88.355,31","6.000,00","14,73","Japan","Tokyo Stock Exchange","JPY"
"5302","NIPPON CARBON LTD","Industrials","Equity","88.285,07","0,04","88.285,07","2.500,00","35,31","Japan","Tokyo Stock Exchange","JPY"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Consumer Staples","Equity","88.167,18","0,04","88.167,18","4.404,00","20,02","Japan","Tokyo Stock Exchange","JPY"
"9551","METAWATER LTD","Industrials","Equity","88.095,41","0,04","88.095,41","7.100,00","12,41","Japan","Tokyo Stock Exchange","JPY"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","87.946,61","0,04","87.946,61","4.400,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"3156","RESTAR CORP","Information Technology","Equity","87.550,05","0,04","87.550,05","4.700,00","18,63","Japan","Tokyo Stock Exchange","JPY"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","87.391,68","0,04","87.391,68","8.700,00","10,05","Japan","Tokyo Stock Exchange","JPY"
"6200","INSOURCE LTD","Industrials","Equity","87.267,15","0,04","87.267,15","14.600,00","5,98","Japan","Tokyo Stock Exchange","JPY"
"6376","NIKKISO LTD","Industrials","Equity","87.190,42","0,04","87.190,42","11.312,00","7,71","Japan","Tokyo Stock Exchange","JPY"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","87.158,82","0,04","87.158,82","12.285,00","7,09","Japan","Tokyo Stock Exchange","JPY"
"6875","MEGACHIPS CORP","Information Technology","Equity","86.805,84","0,04","86.805,84","3.252,00","26,69","Japan","Tokyo Stock Exchange","JPY"
"2931","EUGLENA LTD","Consumer Staples","Equity","86.470,19","0,04","86.470,19","24.800,00","3,49","Japan","Tokyo Stock Exchange","JPY"
"8585","ORIENT CORP","Financials","Equity","86.345,29","0,04","86.345,29","13.064,00","6,61","Japan","Tokyo Stock Exchange","JPY"
"4970","TOYO GOSEI LTD","Materials","Equity","86.113,86","0,04","86.113,86","1.500,00","57,41","Japan","Tokyo Stock Exchange","JPY"
"6287","SATO HOLDINGS CORP","Industrials","Equity","85.703,89","0,04","85.703,89","6.400,00","13,39","Japan","Tokyo Stock Exchange","JPY"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","85.547,05","0,04","85.547,05","5.855,00","14,61","Japan","Tokyo Stock Exchange","JPY"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","85.067,85","0,04","85.067,85","5.100,00","16,68","Japan","Tokyo Stock Exchange","JPY"
"8771","EGUARANTEE INC","Financials","Equity","85.002,71","0,04","85.002,71","10.200,00","8,33","Japan","Tokyo Stock Exchange","JPY"
"6996","NICHICON CORP","Information Technology","Equity","84.740,32","0,04","84.740,32","11.785,00","7,19","Japan","Tokyo Stock Exchange","JPY"
"6101","TSUGAMI CORP","Industrials","Equity","84.284,35","0,04","84.284,35","9.172,00","9,19","Japan","Tokyo Stock Exchange","JPY"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","84.112,52","0,04","84.112,52","6.800,00","12,37","Japan","Tokyo Stock Exchange","JPY"
"4974","TAKARA BIO INC","Health Care","Equity","84.130,43","0,04","84.130,43","13.135,00","6,41","Japan","Tokyo Stock Exchange","JPY"
"8032","JAPAN PULP AND PAPER LTD","Industrials","Equity","84.012,90","0,04","84.012,90","2.200,00","38,19","Japan","Tokyo Stock Exchange","JPY"
"9902","NICHIDEN CORP","Industrials","Equity","83.814,94","0,04","83.814,94","4.200,00","19,96","Japan","Tokyo Stock Exchange","JPY"
"5440","KYOEI STEEL LTD","Materials","Equity","83.263,19","0,04","83.263,19","6.200,00","13,43","Japan","Tokyo Stock Exchange","JPY"
"5943","NORITZ CORP","Industrials","Equity","82.194,51","0,04","82.194,51","7.355,00","11,18","Japan","Tokyo Stock Exchange","JPY"
"8715","ANICOM HOLDINGS INC","Financials","Equity","81.803,38","0,04","81.803,38","21.000,00","3,90","Japan","Tokyo Stock Exchange","JPY"
"8214","AOKI HOLDINGS INC","Consumer Discretionary","Equity","81.654,83","0,03","81.654,83","10.254,00","7,96","Japan","Tokyo Stock Exchange","JPY"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","81.623,30","0,03","81.623,30","8.100,00","10,08","Japan","Tokyo Stock Exchange","JPY"
"6379","RAIZNEXT CORP","Industrials","Equity","81.581,44","0,03","81.581,44","7.157,00","11,40","Japan","Tokyo Stock Exchange","JPY"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","81.339,76","0,03","81.339,76","7.100,00","11,46","Japan","Tokyo Stock Exchange","JPY"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","80.791,72","0,03","80.791,72","3.452,00","23,40","Japan","Tokyo Stock Exchange","JPY"
"6474","NACHI-FUJIKOSHI CORP","Industrials","Equity","80.141,64","0,03","80.141,64","3.702,00","21,65","Japan","Tokyo Stock Exchange","JPY"
"5715","FURUKAWA LTD","Industrials","Equity","79.992,44","0,03","79.992,44","6.579,00","12,16","Japan","Tokyo Stock Exchange","JPY"
"2292","S FOODS INC","Consumer Staples","Equity","79.882,50","0,03","79.882,50","4.400,00","18,16","Japan","Tokyo Stock Exchange","JPY"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Information Technology","Equity","79.571,51","0,03","79.571,51","2.700,00","29,47","Japan","Tokyo Stock Exchange","JPY"
"2791","DAIKOKUTEN BUSSAN LTD","Consumer Staples","Equity","79.504,45","0,03","79.504,45","1.500,00","53,00","Japan","Tokyo Stock Exchange","JPY"
"5273","MITANI SEKISAN LTD","Materials","Equity","79.236,25","0,03","79.236,25","2.400,00","33,02","Japan","Tokyo Stock Exchange","JPY"
"5253","COVER CORP","Communication","Equity","78.881,83","0,03","78.881,83","8.100,00","9,74","Japan","Tokyo Stock Exchange","JPY"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Materials","Equity","78.741,02","0,03","78.741,02","3.102,00","25,38","Japan","Tokyo Stock Exchange","JPY"
"5032","ANYCOLOR INC","Communication","Equity","78.556,15","0,03","78.556,15","5.900,00","13,31","Japan","Tokyo Stock Exchange","JPY"
"4776","CYBOZU INC","Information Technology","Equity","77.959,07","0,03","77.959,07","8.000,00","9,74","Japan","Tokyo Stock Exchange","JPY"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","77.780,26","0,03","77.780,26","14.000,00","5,56","Japan","Tokyo Stock Exchange","JPY"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","77.680,00","0,03","77.680,00","10.300,00","7,54","Japan","Tokyo Stock Exchange","JPY"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","77.674,89","0,03","77.674,89","5.300,00","14,66","Japan","Tokyo Stock Exchange","JPY"
