﻿iShares MSCI Kokusai ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","25’081.56","0.01","25’081.56","4’500.00","5.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MOWI","MOWI","Consumer Staples","Equity","25’072.63","0.01","25’072.63","1’482.00","16.92","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","25’046.40","0.01","25’046.40","192.00","130.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYENS","SYENSQO SA","Materials","Equity","25’052.83","0.01","25’052.83","269.00","93.13","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"ALA","ALTAGAS LTD","Utilities","Equity","24’990.55","0.01","24’990.55","1’180.00","21.18","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ASX","ASX LTD","Financials","Equity","24’965.04","0.01","24’965.04","615.00","40.59","Australia","Asx - All Markets","USD","1.56","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","24’904.49","0.01","24’904.49","220.00","113.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","24’722.59","0.01","24’722.59","654.00","37.80","Germany","Xetra","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","24’717.74","0.01","24’717.74","308.00","80.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","24’718.79","0.01","24’718.79","948.00","26.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","24’663.52","0.01","24’663.52","1’444.00","17.08","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","24’634.52","0.01","24’634.52","193.00","127.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","24’587.88","0.01","24’587.88","8’644.00","2.84","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","24’556.13","0.01","24’556.13","18.00","1’364.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"G1A","GEA GROUP AG","Industrials","Equity","24’531.96","0.01","24’531.96","621.00","39.50","Germany","Xetra","USD","0.94","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","24’399.22","0.01","24’399.22","268’285.00","9.09","Sweden","-","USD","11.00","SEK","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","24’381.43","0.01","24’381.43","1’461.00","16.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","24’298.82","0.01","24’298.82","692.00","35.11","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","24’213.03","0.01","24’213.03","7’543.00","3.21","Singapore","NASDAQ","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","24’112.08","0.01","24’112.08","162.00","148.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","23’984.88","0.01","23’984.88","423.00","56.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","23’940.00","0.01","23’940.00","500.00","47.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","23’911.10","0.01","23’911.10","785.00","30.46","United States","NASDAQ","USD","1.00","USD","-"
"APA","APA GROUP UNITS","Utilities","Equity","23’815.85","0.01","23’815.85","4’458.00","5.34","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","23’793.56","0.01","23’793.56","807.00","29.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WRT1V","WARTSILA","Industrials","Equity","23’806.40","0.01","23’806.40","1’460.00","16.31","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","23’790.99","0.01","23’790.99","1’806.00","13.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WIX","WIX.COM LTD","Information Technology","Equity","23’665.66","0.01","23’665.66","193.00","122.62","Israel","NASDAQ","USD","1.00","USD","-"
"AKE","ARKEMA SA","Materials","Equity","23’644.41","0.01","23’644.41","230.00","102.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","23’615.75","0.01","23’615.75","154.00","153.35","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"T","TELUS CORP","Communication","Equity","23’549.28","0.01","23’549.28","1’499.00","15.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","23’353.38","0.01","23’353.38","733.00","31.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCC","DCC PLC","Industrials","Equity","23’349.61","0.01","23’349.61","346.00","67.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","23’310.83","0.01","23’310.83","1’235.00","18.88","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","23’305.47","0.01","23’305.47","2’773.00","8.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","23’265.47","0.01","23’265.47","1’345.00","17.30","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","23’245.13","0.01","23’245.13","4’906.00","4.74","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","23’154.32","0.01","23’154.32","1’211.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELISA","ELISA","Communication","Equity","23’118.65","0.01","23’118.65","538.00","42.97","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"INDT","INDUTRADE","Industrials","Equity","23’125.95","0.01","23’125.95","924.00","25.03","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"ALD","AMPOL LTD","Energy","Equity","22’935.88","0.01","22’935.88","923.00","24.85","Australia","Asx - All Markets","USD","1.56","AUD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","22’904.84","0.01","22’904.84","153.00","149.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","22’851.49","0.01","22’851.49","7’132.00","3.20","Australia","Asx - All Markets","USD","1.56","AUD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","22’846.46","0.01","22’846.46","347.00","65.84","Germany","Xetra","USD","0.94","EUR","-"
"SAAB B","SAAB B","Industrials","Equity","22’819.02","0.01","22’819.02","275.00","82.98","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"G24","SCOUT24 N","Communication","Equity","22’821.67","0.01","22’821.67","320.00","71.32","Germany","Xetra","USD","0.94","EUR","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","22’800.00","0.01","22’800.00","1’000.00","22.80","United States","NASDAQ","USD","1.00","USD","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","22’799.47","0.01","22’799.47","2’249.00","10.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IAG","IA FINANCIAL INC","Financials","Equity","22’746.13","0.01","22’746.13","385.00","59.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","22’648.53","0.01","22’648.53","543.00","41.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","22’534.76","0.01","22’534.76","979.00","23.02","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","22’499.13","0.01","22’499.13","13’794.00","1.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","22’485.12","0.01","22’485.12","9’490.00","2.37","Australia","Asx - All Markets","USD","1.56","AUD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","22’396.22","0.01","22’396.22","77.00","290.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","22’402.51","0.01","22’402.51","389.00","57.59","United States","NASDAQ","USD","1.00","USD","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","22’359.57","0.01","22’359.57","7’378.00","3.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","22’362.67","0.01","22’362.67","769.00","29.08","Germany","Xetra","USD","0.94","EUR","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","22’336.65","0.01","22’336.65","21’000.00","106.36","European Union","-","USD","0.94","EUR","02/Aug/2016"
"MNG","M&G PLC","Financials","Equity","22’346.96","0.01","22’346.96","9’106.00","2.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","22’335.04","0.01","22’335.04","338.00","66.08","United States","NASDAQ","USD","1.00","USD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","22’262.52","0.01","22’262.52","939.00","23.71","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","22’244.72","0.01","22’244.72","113.00","196.86","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"PST","POSTE ITALIANE","Financials","Equity","22’062.13","0.01","22’062.13","1’806.00","12.22","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","21’963.20","0.01","21’963.20","140.00","156.88","United States","NASDAQ","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","21’894.64","0.01","21’894.64","11’477.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SKA B","SKANSKA B","Industrials","Equity","21’806.58","0.01","21’806.58","1’269.00","17.18","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","21’735.97","0.01","21’735.97","4’842.00","4.49","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"BN4","KEPPEL LTD","Industrials","Equity","21’675.10","0.01","21’675.10","4’300.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","21’654.80","0.01","21’654.80","1’027.00","21.09","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","21’594.28","0.01","21’594.28","234.00","92.28","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WISE","WISE PLC CLASS A","Financials","Equity","21’567.32","0.01","21’567.32","2’092.00","10.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","21’270.00","0.01","21’270.00","500.00","42.54","United States","NASDAQ","USD","1.00","USD","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","21’191.42","0.01","21’191.42","423.00","50.10","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","21’165.26","0.01","21’165.26","8’584.00","2.47","Australia","Asx - All Markets","USD","1.56","AUD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","21’160.38","0.01","21’160.38","339.00","62.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TELIA","TELIA COMPANY","Communication","Equity","21’029.24","0.01","21’029.24","8’952.00","2.35","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","21’043.26","0.01","21’043.26","342.00","61.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGS","AGEAS SA","Financials","Equity","21’022.36","0.01","21’022.36","462.00","45.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","20’938.27","0.01","20’938.27","302.00","69.33","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","20’730.30","0.01","20’730.30","430.00","48.21","United States","NASDAQ","USD","1.00","USD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","20’506.98","0.01","20’506.98","1’328.00","15.44","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","20’251.31","0.01","20’251.31","193.00","104.93","Germany","Xetra","USD","0.94","EUR","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","20’252.44","0.01","20’252.44","2’635.00","7.69","Australia","Asx - All Markets","USD","1.56","AUD","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","20’236.44","0.01","20’236.44","2’613.00","7.74","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FORTUM","FORTUM","Utilities","Equity","20’186.75","0.01","20’186.75","1’575.00","12.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","20’171.06","0.01","20’171.06","615.00","32.80","Australia","Asx - All Markets","USD","1.56","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","20’046.81","0.01","20’046.81","14’867.00","1.35","Australia","Asx - All Markets","USD","1.56","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","19’989.13","0.01","19’989.13","384.00","52.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ORK","ORKLA","Consumer Staples","Equity","19’836.61","0.01","19’836.61","2’767.00","7.17","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","19’815.16","0.01","19’815.16","2’036.00","9.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19’752.12","0.01","19’752.12","93.00","212.39","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","19’699.49","0.01","19’699.49","269.00","73.23","Germany","Xetra","USD","0.94","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","19’615.08","0.01","19’615.08","4’151.00","4.73","Israel","Tel Aviv Stock Exchange","USD","3.79","ILS","-"
"GL","GLOBE LIFE INC","Financials","Equity","19’474.84","0.01","19’474.84","308.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","19’445.37","0.01","19’445.37","654.00","29.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RXL","REXEL SA","Industrials","Equity","19’403.49","0.01","19’403.49","772.00","25.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","19’399.80","0.01","19’399.80","105.00","184.76","Israel","NASDAQ","USD","1.00","USD","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","19’377.64","0.01","19’377.64","577.00","33.58","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","19’353.04","0.01","19’353.04","98.00","197.48","United States","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","19’316.70","0.01","19’316.70","130.00","148.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","19’187.59","0.01","19’187.59","770.00","24.92","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"GET","GETLINK","Industrials","Equity","19’148.06","0.01","19’148.06","1’177.00","16.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","19’123.12","0.01","19’123.12","2’188.00","8.74","United States","NASDAQ","USD","1.00","USD","-"
"ELE","ENDESA SA","Utilities","Equity","19’113.26","0.01","19’113.26","1’039.00","18.40","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ONEX","ONEX CORP","Financials","Equity","19’078.84","0.01","19’078.84","270.00","70.66","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","19’039.55","0.01","19’039.55","7’700.00","2.47","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SKF B","SKF B","Industrials","Equity","18’947.04","0.01","18’947.04","950.00","19.94","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","18’869.15","0.01","18’869.15","2.00","9’434.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","18’709.75","0.01","18’709.75","2’844.00","6.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","18’704.41","0.01","18’704.41","25’492.00","73.37","Singapore","-","USD","1.36","SGD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","18’686.19","0.01","18’686.19","27’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","18’666.21","0.01","18’666.21","730.00","25.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","18’641.04","0.01","18’641.04","692.00","26.94","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","18’571.55","0.01","18’571.55","204’782.00","9.07","Norway","-","USD","11.03","NOK","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","18’534.75","0.01","18’534.75","1’000.00","18.53","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","18’477.29","0.01","18’477.29","7’600.00","2.43","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"CAE","CAE INC","Industrials","Equity","18’408.03","0.01","18’408.03","976.00","18.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","18’358.70","0.01","18’358.70","3’306.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","18’241.33","0.01","18’241.33","589.00","30.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","18’217.87","0.01","18’217.87","77.00","236.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","18’165.29","0.01","18’165.29","24.00","756.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","18’137.36","0.01","18’137.36","84.00","215.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","18’112.81","0.01","18’112.81","961.00","18.85","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","18’074.56","0.01","18’074.56","28’149.00","64.21","Australia","-","USD","1.56","AUD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","18’027.20","0.01","18’027.20","760.00","23.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SECU B","SECURITAS B","Industrials","Equity","18’001.87","0.01","18’001.87","1’811.00","9.94","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","17’885.00","0.01","17’885.00","500.00","35.77","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","17’792.94","0.01","17’792.94","9’700.00","1.83","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","17’793.26","0.01","17’793.26","1’646.00","10.81","United States","NASDAQ","USD","1.00","USD","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","17’740.68","0.01","17’740.68","193.00","91.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","17’697.87","0.01","17’697.87","6’000.00","2.95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","17’661.14","0.01","17’661.14","231.00","76.46","Germany","Xetra","USD","0.94","EUR","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","17’573.80","0.01","17’573.80","12.00","1’464.48","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","17’559.48","0.01","17’559.48","117.00","150.08","Germany","Xetra","USD","0.94","EUR","-"
"KEY","KEYERA CORP","Energy","Equity","17’392.10","0.01","17’392.10","692.00","25.13","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","17’386.43","0.01","17’386.43","5’379.00","3.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","17’366.63","0.01","17’366.63","6’533.00","2.66","Australia","Asx - All Markets","USD","1.56","AUD","-"
"DEMANT","DEMANT","Health Care","Equity","17’222.22","0.01","17’222.22","385.00","44.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.01","DKK","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","17’199.21","0.01","17’199.21","2’902.00","5.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NEM","NEMETSCHEK","Information Technology","Equity","17’174.97","0.01","17’174.97","192.00","89.45","Germany","Xetra","USD","0.94","EUR","-"
"VER","VERBUND AG","Utilities","Equity","17’174.65","0.01","17’174.65","231.00","74.35","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","17’163.51","0.01","17’163.51","577.00","29.75","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"GFC","GECINA SA","Real Estate","Equity","17’119.66","0.01","17’119.66","176.00","97.27","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"REH","REECE LTD","Industrials","Equity","17’024.29","0.01","17’024.29","999.00","17.04","Australia","Asx - All Markets","USD","1.56","AUD","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","16’937.14","0.01","16’937.14","77.00","219.96","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TEMN","TEMENOS AG","Information Technology","Equity","16’889.48","0.01","16’889.48","231.00","73.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SEK","SEEK LTD","Communication","Equity","16’699.04","0.01","16’699.04","1’076.00","15.52","Australia","Asx - All Markets","USD","1.56","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","16’656.97","0.01","16’656.97","6’032.00","2.76","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","16’651.74","0.01","16’651.74","1’167.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOF","SOFINA SA","Financials","Equity","16’623.57","0.01","16’623.57","74.00","224.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","16’605.31","0.01","16’605.31","989.00","16.79","United States","NASDAQ","USD","1.00","USD","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","16’512.30","0.01","16’512.30","127.00","130.02","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","16’446.28","0.01","16’446.28","538.00","30.57","Germany","Xetra","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","16’396.59","0.01","16’396.59","154.00","106.47","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","16’401.74","0.01","16’401.74","3’613.00","4.54","Australia","Asx - All Markets","USD","1.56","AUD","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","16’410.06","0.01","16’410.06","1’039.00","15.79","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","16’355.94","0.01","16’355.94","923.00","17.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","16’192.77","0.01","16’192.77","500.00","32.39","Sweden","Nasdaq Omx Nordic","USD","11.00","SEK","-"
"FOX","FOX CORP CLASS B","Communication","Equity","16’150.23","0.01","16’150.23","577.00","27.99","United States","NASDAQ","USD","1.00","USD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","15’966.26","0.01","15’966.26","961.00","16.61","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","15’874.96","0.01","15’874.96","204.00","77.82","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","15’839.54","0.01","15’839.54","769.00","20.60","Germany","Xetra","USD","0.94","EUR","-"
"ADE","ADEVINTA","Communication","Equity","15’700.73","0.01","15’700.73","1’524.00","10.30","Norway","Oslo Bors Asa","USD","11.03","NOK","-"
"TLX","TALANX AG","Financials","Equity","15’653.47","0.01","15’653.47","215.00","72.81","Germany","Xetra","USD","0.94","EUR","-"
"UMI","UMICORE SA","Materials","Equity","15’633.61","0.01","15’633.61","692.00","22.59","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","15’622.87","0.01","15’622.87","730.00","21.40","Australia","Asx - All Markets","USD","1.56","AUD","-"
