﻿iShares International Small-Cap Equity Factor ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"17’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Immobilien","Aktien","443’603.01","0.08","443’603.01","46’170.00","9.61","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","442’264.80","0.08","442’264.80","17’100.00","25.86","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","441’252.62","0.08","441’252.62","23’132.00","19.08","Irland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"TER","TERRACOM OAL LTD","Energie","Aktien","441’230.08","0.08","441’230.08","2’773’449.00","0.16","Australien","Asx - All Markets","USD","1.54","AUD","-"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","438’135.54","0.08","438’135.54","17’100.00","25.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","437’811.71","0.08","437’811.71","70’281.00","6.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UNIR","UNIEURO","Nicht-Basiskonsumgüter","Aktien","437’130.74","0.08","437’130.74","44’631.00","9.79","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SDF","STEADFAST GROUP LTD","Financials","Aktien","436’306.06","0.08","436’306.06","118’503.00","3.68","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrie","Aktien","434’502.07","0.08","434’502.07","10’260.00","42.35","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Nicht-Basiskonsumgüter","Aktien","433’690.21","0.08","433’690.21","76’608.00","5.66","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","433’599.72","0.08","433’599.72","397’676.00","109.03","Schweiz","-","USD","0.92","CHF","-"
"NETI B","NET INSIGHT CLASS B","IT","Aktien","432’438.73","0.08","432’438.73","904’077.00","0.48","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ZEHN","ZEHNDER GROUP AG","Industrie","Aktien","431’326.83","0.08","431’326.83","7’353.00","58.66","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"APM","APM HUMAN SERVICES INTERNATIONAL L","Industrie","Aktien","430’899.32","0.08","430’899.32","546’161.00","0.79","Australien","Asx - All Markets","USD","1.54","AUD","-"
"BC8","BECHTLE AG","IT","Aktien","430’702.03","0.08","430’702.03","8’892.00","48.44","Deutschland","Xetra","USD","0.94","EUR","-"
"GRF.P","GRIFOLS PRF CLASS B SA","Gesundheitsversorgung","Aktien","430’402.17","0.08","430’402.17","67’032.00","6.42","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"WAVE","WAVESTONE SA","IT","Aktien","430’409.48","0.08","430’409.48","7’524.00","57.21","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"799","IGG INC","Kommunikation","Aktien","430’276.68","0.08","430’276.68","1’026’000.00","0.42","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"NVEI","NUVEI SUBORDINATE VOTING CORP","Financials","Aktien","428’629.54","0.08","428’629.54","13’338.00","32.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TYRES","NOKIAN RENKAAT","Nicht-Basiskonsumgüter","Aktien","421’303.96","0.08","421’303.96","48’051.00","8.77","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AND","ANDLAUER HEALTHCARE GROUP SUBORDIN","Gesundheitsversorgung","Aktien","420’515.49","0.08","420’515.49","13’851.00","30.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6200","INSOURCE LTD","Industrie","Aktien","419’988.56","0.08","419’988.56","85’500.00","4.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","418’575.92","0.08","418’575.92","10’800.00","38.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"JYSK","JYSKE BANK","Financials","Aktien","418’101.60","0.08","418’101.60","5’130.00","81.50","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"7981","TAKARA STANDARD LTD","Industrie","Aktien","418’141.26","0.08","418’141.26","34’200.00","12.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MRE","MARTINREA INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","416’145.43","0.08","416’145.43","49’932.00","8.33","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MATR","MATTR CORP","Energie","Aktien","414’134.03","0.07","414’134.03","34’884.00","11.87","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIX2","SIXT","Industrie","Aktien","411’393.94","0.07","411’393.94","4’275.00","96.23","Deutschland","Xetra","USD","0.94","EUR","-"
"MOL","GRUPPO MUTUIONLINE","Financials","Aktien","411’320.80","0.07","411’320.80","10’944.00","37.58","Italien","Borsa Italiana","USD","0.94","EUR","-"
"7906","YONEX LTD","Nicht-Basiskonsumgüter","Aktien","411’078.07","0.07","411’078.07","51’300.00","8.01","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4975","JCU CORP","Materialien","Aktien","410’752.07","0.07","410’752.07","17’100.00","24.02","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BIOG B","BIOGAIA CLASS B","Gesundheitsversorgung","Aktien","409’613.85","0.07","409’613.85","38’133.00","10.74","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"D.UN","DREAM OFFICE REAL ESTATE UNITS TRU","Immobilien","Aktien","408’155.26","0.07","408’155.26","29’669.00","13.76","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ORRON","ORRON ENERGY AB","Versorger","Aktien","407’679.06","0.07","407’679.06","609’957.00","0.67","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"7718","STAR MICRONICS LTD","Industrie","Aktien","407’492.14","0.07","407’492.14","34’200.00","11.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7732","TOPCON CORP","IT","Aktien","402’928.22","0.07","402’928.22","34’200.00","11.78","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","402’213.67","0.07","402’213.67","1’179’216.00","0.34","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","402’220.43","0.07","402’220.43","71’991.00","5.59","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","399’668.29","0.07","399’668.29","51’300.00","7.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IRE","IREN","Versorger","Aktien","399’589.67","0.07","399’589.67","198’360.00","2.01","Italien","Borsa Italiana","USD","0.94","EUR","-"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","398’550.03","0.07","398’550.03","18’126.00","21.99","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"BEAN","BELIMO N AG","Industrie","Aktien","397’691.76","0.07","397’691.76","855.00","465.14","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"4028","ISHIHARA SANGYO LTD","Materialien","Aktien","397’277.67","0.07","397’277.67","34’200.00","11.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TMV","TEAMVIEWER","IT","Aktien","397’086.57","0.07","397’086.57","29’925.00","13.27","Deutschland","Xetra","USD","0.94","EUR","-"
"FORN","FORBO HOLDING AG","Industrie","Aktien","396’759.53","0.07","396’759.53","342.00","1’160.12","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","396’419.50","0.07","396’419.50","19’494.00","20.34","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4095","NIHON PARKERIZING LTD","Materialien","Aktien","396’408.35","0.07","396’408.35","51’300.00","7.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3433","TOCALO LTD","Industrie","Aktien","395’973.69","0.07","395’973.69","34’200.00","11.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","395’164.90","0.07","395’164.90","12’141.00","32.55","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","394’003.46","0.07","394’003.46","1’197.00","329.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"HAUTO","HOEGH AUTOLINERS","Industrie","Aktien","392’710.99","0.07","392’710.99","37’107.00","10.58","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"KAR","KAROON ENERGY LTD","Energie","Aktien","392’634.48","0.07","392’634.48","310’878.00","1.26","Australien","Asx - All Markets","USD","1.54","AUD","-"
"SBO","SELVAAG BOLIG","Immobilien","Aktien","390’790.08","0.07","390’790.08","123’120.00","3.17","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Basiskonsumgüter","Aktien","390’757.79","0.07","390’757.79","68’400.00","5.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","386’271.48","0.07","386’271.48","3’591.00","107.57","Deutschland","Xetra","USD","0.94","EUR","-"
"QTCOM","QT GROUP","IT","Aktien","385’220.14","0.07","385’220.14","4’959.00","77.68","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","384’020.59","0.07","384’020.59","51’300.00","7.49","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VRLA","VERALLIA SA","Materialien","Aktien","383’894.54","0.07","383’894.54","9’918.00","38.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","382’304.92","0.07","382’304.92","275’310.00","1.39","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Aktien","380’650.49","0.07","380’650.49","4’959.00","76.76","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"8153","MOS FOOD SERVICES INC","Nicht-Basiskonsumgüter","Aktien","379’239.35","0.07","379’239.35","17’100.00","22.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"RUL","RPM GLOBAL HOLDINGS LTD","IT","Aktien","379’035.56","0.07","379’035.56","236’322.00","1.60","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","378’047.26","0.07","378’047.26","11’457.00","33.00","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","376’849.21","0.07","376’849.21","122’094.00","3.09","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2685","ADASTRIA LTD","Nicht-Basiskonsumgüter","Aktien","375’436.09","0.07","375’436.09","17’100.00","21.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Gesundheitsversorgung","Aktien","373’799.16","0.07","373’799.16","6’327.00","59.08","Vereinigtes Königreich","NASDAQ","USD","1.00","USD","-"
"ESI","ENSIGN ENERGY SERVICES INC","Energie","Aktien","371’984.28","0.07","371’984.28","200’412.00","1.86","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","371’558.20","0.07","371’558.20","260’091.00","1.43","Australien","Asx - All Markets","USD","1.54","AUD","-"
"RAY B","RAYSEARCH LABORATORIES CLASS B","Gesundheitsversorgung","Aktien","370’142.97","0.07","370’142.97","33’687.00","10.99","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MIPS","MIPS","Nicht-Basiskonsumgüter","Aktien","369’245.58","0.07","369’245.58","10’773.00","34.28","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TASE","TEL AVIV STOCK EXCHANGE LTD","Financials","Aktien","367’979.52","0.07","367’979.52","55’404.00","6.64","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CCA","COGECO COMMUNICATIONS SUBORDINATE","Kommunikation","Aktien","366’779.04","0.07","366’779.04","9’234.00","39.72","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CKF","COLLINS FOODS LTD","Nicht-Basiskonsumgüter","Aktien","366’779.09","0.07","366’779.09","56’259.00","6.52","Australien","Asx - All Markets","USD","1.54","AUD","-"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","363’015.06","0.07","363’015.06","8’379.00","43.32","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4595","MIZUHO MEDY LTD","Gesundheitsversorgung","Aktien","361’853.02","0.07","361’853.02","17’100.00","21.16","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","360’770.54","0.07","360’770.54","15’219.00","23.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBD.B","BOMBARDIER INC CLASS B","Industrie","Aktien","359’104.36","0.06","359’104.36","7’866.00","45.65","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9308","INUI GLOBAL LOGISTICS LTD","Industrie","Aktien","358’919.07","0.06","358’919.07","51’300.00","7.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"FSECURE","F SECURE OYJ","IT","Aktien","354’638.03","0.06","354’638.03","160’227.00","2.21","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","354’538.96","0.06","354’538.96","495’900.00","0.71","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"MUX","MUTARES","Financials","Aktien","354’511.87","0.06","354’511.87","7’866.00","45.07","Deutschland","Xetra","USD","0.94","EUR","-"
"8219","AOYAMA TRADING LTD","Nicht-Basiskonsumgüter","Aktien","353’811.84","0.06","353’811.84","34’200.00","10.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2288","MARUDAI FOOD LTD","Basiskonsumgüter","Aktien","352’290.53","0.06","352’290.53","34’200.00","10.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EQB","EQB INC","Financials","Aktien","351’713.46","0.06","351’713.46","5’814.00","60.49","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4776","CYBOZU INC","IT","Aktien","350’117.24","0.06","350’117.24","34’200.00","10.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7421","KAPPA CREATE LTD","Nicht-Basiskonsumgüter","Aktien","350’117.24","0.06","350’117.24","34’200.00","10.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TE","TECHNIP ENERGIES NV","Energie","Aktien","349’710.44","0.06","349’710.44","14’706.00","23.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","349’139.26","0.06","349’139.26","513.00","680.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PAT","PATRIZIA","Immobilien","Aktien","349’044.90","0.06","349’044.90","39’330.00","8.87","Deutschland","Xetra","USD","0.94","EUR","-"
"NSI","NSI NV","Immobilien","Aktien","347’849.12","0.06","347’849.12","18’297.00","19.01","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","346’964.06","0.06","346’964.06","15’600.00","22.24","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","346’639.98","0.06","346’639.98","17’100.00","20.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ZAG","ZUMTOBEL GROUP AG","Industrie","Aktien","346’605.79","0.06","346’605.79","54’207.00","6.39","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"8584","JACCS LTD","Financials","Aktien","346’506.53","0.06","346’506.53","9’600.00","36.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"838","EVA PRECISION IND HLDGS LTD","Industrie","Aktien","345’445.71","0.06","345’445.71","3’420’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Kommunikation","Aktien","344’991.71","0.06","344’991.71","118’503.00","2.91","Litauen","London Stock Exchange","USD","0.80","GBP","-"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Industrie","Aktien","345’010.01","0.06","345’010.01","17’100.00","20.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CDA","COMPAGNIE DES ALPES SA","Nicht-Basiskonsumgüter","Aktien","343’662.04","0.06","343’662.04","23’598.00","14.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NGD","NEW GOLD INC","Materialien","Aktien","343’245.94","0.06","343’245.94","198’138.00","1.73","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ERG","ERG","Versorger","Aktien","342’316.32","0.06","342’316.32","12’654.00","27.05","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ORA","ORORA LTD","Materialien","Aktien","341’660.99","0.06","341’660.99","240’255.00","1.42","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DFS","DFS FURNITURE PLC","Nicht-Basiskonsumgüter","Aktien","341’360.06","0.06","341’360.06","234’612.00","1.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","339’053.35","0.06","339’053.35","547’200.00","0.62","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"SDF","K S N AG","Materialien","Aktien","338’494.93","0.06","338’494.93","22’572.00","15.00","Deutschland","Xetra","USD","0.94","EUR","-"
"NORCO","NORCONSULT","Industrie","Aktien","338’274.77","0.06","338’274.77","133’551.00","2.53","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"CPX","CAPITAL POWER CORP","Versorger","Aktien","335’409.43","0.06","335’409.43","12’825.00","26.15","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","332’920.28","0.06","332’920.28","10’000.00","33.29","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6961","ENPLAS CORP","IT","Aktien","332’094.18","0.06","332’094.18","6’000.00","55.35","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TTK","TAKKT AG","Industrie","Aktien","331’411.64","0.06","331’411.64","23’769.00","13.94","Deutschland","Xetra","USD","0.94","EUR","-"
"LNR","LINAMAR CORP","Nicht-Basiskonsumgüter","Aktien","330’838.98","0.06","330’838.98","7’011.00","47.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DUE","DUERR AG","Industrie","Aktien","330’486.46","0.06","330’486.46","12’825.00","25.77","Deutschland","Xetra","USD","0.94","EUR","-"
"CRPU","SASSEUR REIT UNITS TRUST","Immobilien","Aktien","330’087.99","0.06","330’087.99","666’900.00","0.49","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ALLEI","ALLEIMA","Materialien","Aktien","330’022.41","0.06","330’022.41","52’497.00","6.29","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","330’000.00","0.06","330’000.00","330’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NKT","NKT","Industrie","Aktien","329’284.12","0.06","329’284.12","3’933.00","83.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SFZN","SIEGFRIED HOLDING AG","Gesundheitsversorgung","Aktien","328’892.77","0.06","328’892.77","342.00","961.67","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","327’774.08","0.06","327’774.08","513.00","638.94","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"3563","FOOD & LIFE COMPANIES LTD","Nicht-Basiskonsumgüter","Aktien","326’102.37","0.06","326’102.37","17’100.00","19.07","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9279","GIFT HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","325’993.71","0.06","325’993.71","17’100.00","19.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ARISE","ARISE","Versorger","Aktien","325’028.38","0.06","325’028.38","91’827.00","3.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6407","CKD CORP","Industrie","Aktien","324’798.40","0.06","324’798.40","17’100.00","18.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9424","JAPAN COMMUNICATIONS INC","Kommunikation","Aktien","324’363.74","0.06","324’363.74","256’500.00","1.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"OTL","ODFJELL TECHNOLOGY LTD","Energie","Aktien","321’822.77","0.06","321’822.77","57’114.00","5.63","Norwegen","Oslo Bors Asa","USD","11.07","NOK","-"
"ARCAD","ARCADIS NV","Industrie","Aktien","318’967.43","0.06","318’967.43","5’130.00","62.18","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"DEZ","DEUTZ AG","Industrie","Aktien","318’171.16","0.06","318’171.16","54’549.00","5.83","Deutschland","Xetra","USD","0.94","EUR","-"
"4634","ARTIENCE LTD","Materialien","Aktien","317’843.87","0.06","317’843.87","17’100.00","18.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","317’230.44","0.06","317’230.44","855.00","371.03","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MDM","MAISONS DU MONDE SA","Nicht-Basiskonsumgüter","Aktien","316’773.33","0.06","316’773.33","65’835.00","4.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","314’752.95","0.06","314’752.95","64’125.00","4.91","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","313’931.94","0.06","313’931.94","17’100.00","18.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DESN","DOTTIKON ES HOLDING AG","Gesundheitsversorgung","Aktien","313’231.21","0.06","313’231.21","1’197.00","261.68","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"1815","TEKKEN CORP","Industrie","Aktien","313’171.29","0.06","313’171.29","17’100.00","18.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"TUB","TUBACEX SA","Materialien","Aktien","312’398.84","0.06","312’398.84","93’195.00","3.35","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"1959","KYUDENKO CORP","Industrie","Aktien","312’267.66","0.06","312’267.66","7’500.00","41.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","311’617.19","0.06","311’617.19","9’747.00","31.97","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","311’418.28","0.06","311’418.28","47’538.00","6.55","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","310’465.29","0.06","310’465.29","12’825.00","24.21","Deutschland","Xetra","USD","0.94","EUR","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","309’860.36","0.06","309’860.36","48’051.00","6.45","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","306’262.51","0.06","306’262.51","105.00","2’916.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","306’077.09","0.06","306’077.09","12’312.00","24.86","Österreich","Wiener Boerse Ag","USD","0.94","EUR","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","305’673.43","0.06","305’673.43","171.00","1’787.56","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","305’199.45","0.06","305’199.45","13’338.00","22.88","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"BN2","VALUETRONICS HOLDINGS LTD","IT","Aktien","303’317.32","0.05","303’317.32","701’100.00","0.43","Hongkong","Singapore Exchange","USD","1.36","SGD","-"
"4053","SUN* INC","IT","Aktien","302’848.16","0.05","302’848.16","51’300.00","5.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"CHE.UN","CHEMTRADE LOGISTICS INCOME UNITS","Materialien","Aktien","299’775.57","0.05","299’775.57","46’854.00","6.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5310","TOYO TANSO LTD","Industrie","Aktien","298’922.89","0.05","298’922.89","6’000.00","49.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","298’670.05","0.05","298’670.05","45’657.00","6.54","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"5851","RYOBI LTD","Industrie","Aktien","298’175.58","0.05","298’175.58","17’100.00","17.44","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aktien","298’102.72","0.05","298’102.72","38’133.00","7.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CORE D","COREM PROPERTY GROUP CLASS D","Immobilien","Aktien","297’959.62","0.05","297’959.62","14’535.00","20.50","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Financials","Aktien","297’764.72","0.05","297’764.72","233’928.00","1.27","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"QLT","QUILTER PLC","Financials","Aktien","297’638.09","0.05","297’638.09","216’486.00","1.37","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"6101","TSUGAMI CORP","Industrie","Aktien","297’523.59","0.05","297’523.59","34’200.00","8.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5727","TOHO TITANIUM LTD","Materialien","Aktien","296’871.60","0.05","296’871.60","34’200.00","8.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AP4","RIVERSTONE HOLDINGS LTD","Gesundheitsversorgung","Aktien","295’292.39","0.05","295’292.39","513’000.00","0.58","Singapur","Singapore Exchange","USD","1.36","SGD","-"
