﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.327.283,58","0,06","1.327.283,58","639.876,00","2,07","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gezondheidszorg","Aandelen","1.314.916,25","0,06","1.314.916,25","816.972,00","1,61","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aandelen","1.313.212,79","0,06","1.313.212,79","3.918.400,00","0,34","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Basis-consumentengoederen","Aandelen","1.305.382,67","0,06","1.305.382,67","215.455,00","6,06","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aandelen","1.304.116,35","0,06","1.304.116,35","204.228,00","6,39","China","Shenzhen Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialen","Aandelen","1.296.841,69","0,06","1.296.841,69","2.455.094,00","0,53","China","Shenzhen Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aandelen","1.295.980,97","0,06","1.295.980,97","159.809,00","8,11","China","Shenzhen Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materialen","Aandelen","1.294.595,00","0,06","1.294.595,00","3.944.000,00","0,33","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gezondheidszorg","Aandelen","1.285.497,23","0,06","1.285.497,23","203.288,00","6,32","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","Nutsbedrijven","Aandelen","1.276.351,80","0,06","1.276.351,80","1.759.400,00","0,73","China","Shenzhen Stock Exchange","CNY"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Vastgoed","Aandelen","1.268.623,72","0,06","1.268.623,72","5.317.000,00","0,24","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrie","Aandelen","1.264.930,66","0,06","1.264.930,66","1.286.344,00","0,98","China","Shenzhen Stock Exchange","CNY"
"002558","GIANT NETWORK GROUP LTD A","Communicatie","Aandelen","1.246.737,56","0,05","1.246.737,56","852.000,00","1,46","China","Shenzhen Stock Exchange","CNY"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrie","Aandelen","1.242.303,36","0,05","1.242.303,36","885.700,00","1,40","China","Shanghai Stock Exchange","CNY"
"000021","SHENZHEN KAIFA TECHNOLOGY LTD A","IT","Aandelen","1.239.692,03","0,05","1.239.692,03","668.300,00","1,85","China","Shenzhen Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basis-consumentengoederen","Aandelen","1.239.147,81","0,05","1.239.147,81","343.058,00","3,61","China","Shanghai Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Vastgoed","Aandelen","1.236.998,43","0,05","1.236.998,43","3.660.859,00","0,34","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","IT","Aandelen","1.236.031,76","0,05","1.236.031,76","94.497,00","13,08","China","Shanghai Stock Exchange","CNY"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aandelen","1.222.989,23","0,05","1.222.989,23","976.600,00","1,25","China","Shanghai Stock Exchange","CNY"
"002568","SHANGHAI BAIRUN INVESTMENT HOLDING","Basis-consumentengoederen","Aandelen","1.210.360,75","0,05","1.210.360,75","455.421,00","2,66","China","Shenzhen Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","Industrie","Aandelen","1.207.813,61","0,05","1.207.813,61","36.391,00","33,19","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Luxe-consumentengoederen","Aandelen","1.204.719,33","0,05","1.204.719,33","247.382,00","4,87","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Basis-consumentengoederen","Aandelen","1.203.597,62","0,05","1.203.597,62","558.702,00","2,15","China","Shenzhen Stock Exchange","CNY"
"002624","PERFECT WORLD LTD A","Communicatie","Aandelen","1.201.905,56","0,05","1.201.905,56","872.338,00","1,38","China","Shenzhen Stock Exchange","CNY"
"600100","TSINGHUA TONGFANG LTD A","IT","Aandelen","1.201.976,08","0,05","1.201.976,08","1.467.200,00","0,82","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aandelen","1.190.292,44","0,05","1.190.292,44","299.981,00","3,97","China","Shanghai Stock Exchange","CNY"
"002244","HANGZHOU BINJIANG REAL ESTATE GROU","Vastgoed","Aandelen","1.184.676,95","0,05","1.184.676,95","1.398.980,00","0,85","China","Shenzhen Stock Exchange","CNY"
"603707","NANJING KING-FRIEND BIOCHEMICAL PH","Gezondheidszorg","Aandelen","1.181.559,64","0,05","1.181.559,64","696.515,00","1,70","China","Shanghai Stock Exchange","CNY"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Basis-consumentengoederen","Aandelen","1.171.657,29","0,05","1.171.657,29","1.875.350,00","0,62","China","Shenzhen Stock Exchange","CNY"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aandelen","1.160.873,67","0,05","1.160.873,67","1.707.332,00","0,68","China","Shanghai Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gezondheidszorg","Aandelen","1.158.789,95","0,05","1.158.789,95","162.421,00","7,13","China","Shenzhen Stock Exchange","CNY"
"000032","SHENZHEN SED INDUSTRY LTD A","Industrie","Aandelen","1.157.919,92","0,05","1.157.919,92","511.000,00","2,27","China","Shenzhen Stock Exchange","CNY"
"300373","YANGZHOU YANGJIE ELECTRONIC TECHNO","IT","Aandelen","1.156.998,62","0,05","1.156.998,62","237.314,00","4,88","China","Shenzhen Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Gezondheidszorg","Aandelen","1.155.088,63","0,05","1.155.088,63","335.814,00","3,44","China","Shanghai Stock Exchange","CNY"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aandelen","1.152.960,97","0,05","1.152.960,97","1.075.904,00","1,07","China","Shenzhen Stock Exchange","CNY"
"601933","YONGHUI SUPERSTORES LTD A","Basis-consumentengoederen","Aandelen","1.152.143,79","0,05","1.152.143,79","3.849.700,00","0,30","China","Shanghai Stock Exchange","CNY"
"688301","IRAY TECHNOLOGY LTD A","Gezondheidszorg","Aandelen","1.150.427,67","0,05","1.150.427,67","42.977,00","26,77","China","Shanghai Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Vastgoed","Aandelen","1.143.477,28","0,05","1.143.477,28","1.004.971,00","1,14","China","Shanghai Stock Exchange","CNY"
"600129","CHONGQING TAIJI INDUSTRY (GROUP) L","Gezondheidszorg","Aandelen","1.121.802,86","0,05","1.121.802,86","251.200,00","4,47","China","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialen","Aandelen","1.109.764,85","0,05","1.109.764,85","411.800,00","2,69","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialen","Aandelen","1.094.239,73","0,05","1.094.239,73","565.100,00","1,94","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","Industrie","Aandelen","1.093.182,44","0,05","1.093.182,44","78.432,00","13,94","China","Shanghai Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialen","Aandelen","1.090.625,73","0,05","1.090.625,73","416.200,00","2,62","China","Shenzhen Stock Exchange","CNY"
"600763","TOPCHOICE MEDICAL CORPORATION INC","Gezondheidszorg","Aandelen","1.084.024,30","0,05","1.084.024,30","144.431,00","7,51","China","Shanghai Stock Exchange","CNY"
"002044","MEINIAN ONEHEALTH HEALTHCARE HOLDI","Gezondheidszorg","Aandelen","1.075.576,79","0,05","1.075.576,79","1.680.751,00","0,64","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aandelen","1.054.893,96","0,05","1.054.893,96","779.686,00","1,35","China","Shenzhen Stock Exchange","CNY"
"000799","JIUGUI LIQUOR LTD A","Basis-consumentengoederen","Aandelen","1.036.341,94","0,05","1.036.341,94","150.224,00","6,90","China","Shenzhen Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materialen","Aandelen","1.000.765,50","0,04","1.000.765,50","369.087,00","2,71","China","Shenzhen Stock Exchange","CNY"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Aandelen","998.855,83","0,04","998.855,83","339.700,00","2,94","China","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","IT","Aandelen","995.097,02","0,04","995.097,02","515.000,00","1,93","China","Shenzhen Stock Exchange","CNY"
"300604","HANGZHOU CHANG CHUAN TECHNOLOGY LT","IT","Aandelen","989.297,86","0,04","989.297,86","264.300,00","3,74","China","Shenzhen Stock Exchange","CNY"
"002607","OFFCN EDUCATION TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","982.640,43","0,04","982.640,43","2.750.900,00","0,36","China","Shenzhen Stock Exchange","CNY"
"688220","ASR MICROELECTRONICS LTD A","IT","Aandelen","976.918,72","0,04","976.918,72","189.902,00","5,14","China","Shanghai Stock Exchange","CNY"
"688521","VERISILICON MICROELECTRONICS (SHAN","IT","Aandelen","959.222,30","0,04","959.222,30","224.139,00","4,28","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materialen","Aandelen","953.202,85","0,04","953.202,85","226.084,00","4,22","China","Shanghai Stock Exchange","CNY"
"600885","HONGFA TECHNOLOGY LTD A","Industrie","Aandelen","818.517,85","0,04","818.517,85","213.483,00","3,83","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","764.719,67","0,03","764.719,67","764.720,00","100,00","Verenigde Staten","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","120.000,00","0,01","120.000,00","120.000,00","100,00","Verenigde Staten","-","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.818,62","0,00","4.818,62","4.522,00","106,56","Europese Unie","-","EUR"
"CNY","CNY CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,02","0,00","0,02","0,00","13,81","China","-","CNY"
"XUJ4","FTSE CHINA A50 APR 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","2.042.464,00","166,00","12.304,00","China","Singapore Exchange Derivatives Clearing Limited","USD"
"-","KANGMEI PHARMACEUTICAL RIGHTS OF I","Gezondheidszorg","Aandelen","0,10","0,00","0,10","73.235,00","0,00","China","NO MARKET (E.G. UNLISTED)","CNH"
 
