﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2801","KIKKOMAN CORP","Consumer Staples","Equity","337,789.41","0.01","337,789.41","27,300.00","12.37","Japan","Tokyo Stock Exchange","JPY"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","337,388.59","0.01","337,388.59","4,784.00","70.52","Norway","Oslo Bors Asa","NOK"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","337,165.19","0.01","337,165.19","126,000.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SKF B","SKF B","Industrials","Equity","336,600.84","0.01","336,600.84","16,502.00","20.40","Sweden","Nasdaq Omx Nordic","SEK"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","336,271.87","0.01","336,271.87","8,504.00","39.54","United Kingdom","London Stock Exchange","GBP"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","335,982.18","0.01","335,982.18","3,538.00","94.96","Canada","Toronto Stock Exchange","CAD"
"VIV","VIVENDI","Communication","Equity","334,441.38","0.01","334,441.38","31,680.00","10.56","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","333,855.68","0.01","333,855.68","20,301.00","16.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"4704","TREND MICRO INC","Information Technology","Equity","333,509.15","0.01","333,509.15","6,400.00","52.11","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrials","Equity","333,077.64","0.01","333,077.64","4,790.00","69.54","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","332,834.73","0.01","332,834.73","29,280.00","11.37","United Kingdom","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","332,628.67","0.01","332,628.67","4,754.00","69.97","Germany","Xetra","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","332,036.60","0.01","332,036.60","17,045.00","19.48","United States","New York Stock Exchange Inc.","USD"
"SAAB B","SAAB B","Industrials","Equity","331,233.25","0.01","331,233.25","3,828.00","86.53","Sweden","Nasdaq Omx Nordic","SEK"
"STERV","STORA ENSO CLASS R","Materials","Equity","331,067.71","0.01","331,067.71","24,676.00","13.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"5201","AGC INC","Industrials","Equity","329,455.37","0.01","329,455.37","8,600.00","38.31","Japan","Tokyo Stock Exchange","JPY"
"ABN","ABN AMRO BANK NV","Financials","Equity","329,334.36","0.01","329,334.36","19,639.00","16.77","Netherlands","Euronext Amsterdam","EUR"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","327,337.50","0.01","327,337.50","13,125.00","24.94","United States","New York Stock Exchange Inc.","USD"
"288","WH GROUP LTD","Consumer Staples","Equity","327,194.06","0.01","327,194.06","473,500.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financials","Equity","325,306.12","0.01","325,306.12","7,896.00","41.20","Australia","Asx - All Markets","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","323,887.90","0.01","323,887.90","11,000.00","29.44","Japan","Tokyo Stock Exchange","JPY"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","323,937.25","0.01","323,937.25","6,383.00","50.75","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","323,190.38","0.01","323,190.38","1,577.00","204.94","United States","NASDAQ","USD"
"EPI B","EPIROC CLASS B","Industrials","Equity","322,806.82","0.01","322,806.82","18,315.00","17.63","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","321,207.33","0.01","321,207.33","12,408.00","25.89","Sweden","Nasdaq Omx Nordic","SEK"
"8795","T&D HOLDINGS INC","Financials","Equity","320,255.95","0.01","320,255.95","18,900.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","319,368.22","0.01","319,368.22","7,942.00","40.21","Germany","Xetra","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","319,575.57","0.01","319,575.57","21,000.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","319,309.90","0.01","319,309.90","11,500.00","27.77","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","318,908.11","0.01","318,908.11","228,783.00","1.39","Singapore","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrials","Equity","318,518.03","0.01","318,518.03","62,200.00","5.12","Singapore","Singapore Exchange","SGD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","318,330.06","0.01","318,330.06","7,379.00","43.14","United States","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","318,090.48","0.01","318,090.48","10,601.00","30.01","United Kingdom","London Stock Exchange","GBP"
"4183","MITSUI CHEMICALS INC","Materials","Equity","317,649.12","0.01","317,649.12","10,800.00","29.41","Japan","Tokyo Stock Exchange","JPY"
"HAS","HASBRO INC","Consumer Discretionary","Equity","317,140.95","0.01","317,140.95","5,705.00","55.59","United States","NASDAQ","USD"
"REH","REECE LTD","Industrials","Equity","316,556.34","0.01","316,556.34","17,826.00","17.76","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","316,099.32","0.01","316,099.32","108,059.00","2.93","Australia","Asx - All Markets","AUD"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","315,420.70","0.01","315,420.70","49,821.00","6.33","United Kingdom","London Stock Exchange","GBP"
"DAL","DELTA AIR LINES INC","Industrials","Equity","314,374.35","0.01","314,374.35","6,739.00","46.65","United States","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","Information Technology","Equity","313,726.23","0.01","313,726.23","9,300.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communication","Equity","309,690.91","0.01","309,690.91","18,100.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","309,720.44","0.01","309,720.44","1,889.00","163.96","United States","NASDAQ","USD"
"HEN","HENKEL AG","Consumer Staples","Equity","309,388.37","0.01","309,388.37","4,455.00","69.45","Germany","Xetra","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","309,374.76","0.01","309,374.76","3,823.00","80.92","France","Nyse Euronext - Euronext Paris","EUR"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","307,077.92","0.01","307,077.92","22,800.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","307,084.80","0.01","307,084.80","9,161.00","33.52","Australia","Asx - All Markets","AUD"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","307,046.82","0.01","307,046.82","7,800.00","39.36","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","306,683.74","0.01","306,683.74","99,044.00","3.10","United Kingdom","London Stock Exchange","GBP"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","304,658.26","0.01","304,658.26","268,000.00","1.14","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHI","ROBERT HALF","Industrials","Equity","303,337.44","0.01","303,337.44","4,299.00","70.56","United States","New York Stock Exchange Inc.","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","301,820.18","0.01","301,820.18","63,200.00","4.78","Japan","Tokyo Stock Exchange","JPY"
"IAG","IA FINANCIAL INC","Financials","Equity","300,982.40","0.01","300,982.40","5,083.00","59.21","Canada","Toronto Stock Exchange","CAD"
"SYENS","SYENSQO SA","Materials","Equity","300,998.62","0.01","300,998.62","3,170.00","94.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","299,687.21","0.01","299,687.21","45,157.00","6.64","France","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","297,643.36","0.01","297,643.36","13,959.00","21.32","Switzerland","SIX Swiss Exchange","CHF"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","297,246.07","0.01","297,246.07","31,100.00","9.56","Japan","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materials","Equity","295,582.78","0.01","295,582.78","2,844.00","103.93","France","Nyse Euronext - Euronext Paris","EUR"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","294,109.11","0.01","294,109.11","4,827.00","60.93","United States","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","294,210.32","0.01","294,210.32","3,743.00","78.60","Canada","Toronto Stock Exchange","CAD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","293,628.16","0.01","293,628.16","122,563.00","2.40","Australia","Asx - All Markets","AUD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","293,420.00","0.01","293,420.00","6,800.00","43.15","United States","NASDAQ","USD"
"4689","LY CORP","Communication","Equity","292,892.53","0.01","292,892.53","126,400.00","2.32","Japan","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","292,776.40","0.01","292,776.40","16,360.00","17.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","292,205.57","0.01","292,205.57","1,901.00","153.71","Switzerland","SIX Swiss Exchange","CHF"
"PLS","PILBARA MINERALS LTD","Materials","Equity","292,230.48","0.01","292,230.48","116,037.00","2.52","Australia","Asx - All Markets","AUD"
"ONEX","ONEX CORP","Financials","Equity","291,895.81","0.01","291,895.81","4,152.00","70.30","Canada","Toronto Stock Exchange","CAD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","291,274.83","0.01","291,274.83","1,910.00","152.50","Canada","Toronto Stock Exchange","CAD"
"PST","POSTE ITALIANE","Financials","Equity","291,215.21","0.01","291,215.21","23,502.00","12.39","Italy","Borsa Italiana","EUR"
"X","TMX GROUP LTD","Financials","Equity","291,338.30","0.01","291,338.30","11,141.00","26.15","Canada","Toronto Stock Exchange","CAD"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","287,997.41","0.01","287,997.41","9,200.00","31.30","Japan","Tokyo Stock Exchange","JPY"
"TELIA","TELIA COMPANY","Communication","Equity","287,908.85","0.01","287,908.85","120,535.00","2.39","Sweden","Nasdaq Omx Nordic","SEK"
"MNG","M&G PLC","Financials","Equity","287,412.44","0.01","287,412.44","114,506.00","2.51","United Kingdom","London Stock Exchange","GBP"
"7752","RICOH LTD","Information Technology","Equity","285,643.93","0.01","285,643.93","31,600.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Health Care","Equity","284,957.07","0.01","284,957.07","23,000.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","284,036.94","0.01","284,036.94","10,100.00","28.12","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","284,005.81","0.01","284,005.81","35,932.00","7.90","Australia","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","283,887.45","0.01","283,887.45","945.00","300.41","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energy","Equity","282,697.16","0.01","282,697.16","5,986.00","47.23","Austria","Wiener Boerse Ag","EUR"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","282,375.40","0.01","282,375.40","25,906.00","10.90","United States","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","282,027.80","0.01","282,027.80","4,961.00","56.85","United Kingdom","London Stock Exchange","GBP"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","280,579.22","0.01","280,579.22","18,131.00","15.48","Canada","Toronto Stock Exchange","CAD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","280,713.21","0.01","280,713.21","2,531.00","110.91","United States","NASDAQ","USD"
"APA","APA GROUP UNITS","Utilities","Equity","279,327.82","0.01","279,327.82","51,804.00","5.39","Australia","Asx - All Markets","AUD"
"RXL","REXEL SA","Industrials","Equity","279,410.91","0.01","279,410.91","10,937.00","25.55","France","Nyse Euronext - Euronext Paris","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","278,410.53","0.01","278,410.53","5,763.00","48.31","United States","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","278,138.08","0.01","278,138.08","13,742.00","20.24","United States","New York Stock Exchange Inc.","USD"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","278,035.67","0.01","278,035.67","1,265.00","219.79","Switzerland","SIX Swiss Exchange","CHF"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","274,918.52","0.01","274,918.52","8,200.00","33.53","Japan","Tokyo Stock Exchange","JPY"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","273,939.84","0.01","273,939.84","11,952.00","22.92","United States","NASDAQ","USD"
"3659","NEXON LTD","Communication","Equity","273,400.29","0.01","273,400.29","17,500.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","273,165.50","0.01","273,165.50","91,200.00","3.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","273,138.06","0.01","273,138.06","84,247.00","3.24","United Kingdom","London Stock Exchange","GBP"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","271,653.67","0.01","271,653.67","2,126,804.00","12.77","Hong Kong","-","HKD"
"WLK","WESTLAKE CORP","Materials","Equity","270,828.09","0.01","270,828.09","1,767.00","153.27","United States","New York Stock Exchange Inc.","USD"
"8331","CHIBA BANK LTD","Financials","Equity","268,955.78","0.01","268,955.78","31,600.00","8.51","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","268,551.43","0.01","268,551.43","9,800.00","27.40","Japan","Tokyo Stock Exchange","JPY"
"ALA","ALTAGAS LTD","Utilities","Equity","265,866.82","0.01","265,866.82","12,474.00","21.31","Canada","Toronto Stock Exchange","CAD"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","265,802.69","0.01","265,802.69","70.00","3,797.18","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","265,600.19","0.01","265,600.19","27,500.00","9.66","Japan","Tokyo Stock Exchange","JPY"
"SKA B","SKANSKA B","Industrials","Equity","264,541.65","0.01","264,541.65","14,916.00","17.74","Sweden","Nasdaq Omx Nordic","SEK"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","263,916.90","0.01","263,916.90","1,314.00","200.85","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","263,973.09","0.01","263,973.09","2,870.00","91.98","Germany","Xetra","EUR"
"9143","SG HOLDINGS LTD","Industrials","Equity","263,567.47","0.01","263,567.47","22,100.00","11.93","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","263,302.77","0.01","263,302.77","274.00","960.96","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","263,216.42","0.01","263,216.42","33,451.00","7.87","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","262,229.32","0.01","262,229.32","18,071.00","14.51","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","261,948.29","0.01","261,948.29","45,907.00","5.71","United Kingdom","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrials","Equity","262,100.08","0.01","262,100.08","3,536.00","74.12","Germany","Xetra","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","261,944.56","0.01","261,944.56","10,191.00","25.70","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","261,664.97","0.01","261,664.97","5,988.00","43.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","260,803.81","0.01","260,803.81","5,057.00","51.57","Netherlands","Euronext Amsterdam","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","260,641.72","0.01","260,641.72","9,121.00","28.58","Germany","Xetra","EUR"
"REA","REA GROUP LTD","Communication","Equity","259,540.67","0.01","259,540.67","2,259.00","114.89","Australia","Asx - All Markets","AUD"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","258,982.67","0.01","258,982.67","7,300.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","258,837.60","0.01","258,837.60","30,814.00","8.40","United States","NASDAQ","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","258,626.04","0.01","258,626.04","52,492.00","4.93","Israel","Tel Aviv Stock Exchange","ILS"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","258,654.20","0.01","258,654.20","154,861.00","1.67","United Kingdom","London Stock Exchange","GBP"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","257,985.42","0.01","257,985.42","10,600.00","24.34","Japan","Tokyo Stock Exchange","JPY"
"TLX","TALANX AG","Financials","Equity","257,318.56","0.01","257,318.56","3,489.00","73.75","Germany","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","255,625.47","0.01","255,625.47","11,100.00","23.03","Japan","Tokyo Stock Exchange","JPY"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","254,162.92","0.01","254,162.92","9,957.00","25.53","France","Nyse Euronext - Euronext Paris","EUR"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","254,212.22","0.01","254,212.22","8,354.00","30.43","United States","New York Stock Exchange Inc.","USD"
"ELE","ENDESA SA","Utilities","Equity","253,969.34","0.01","253,969.34","13,988.00","18.16","Spain","Bolsa De Madrid","EUR"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","253,957.56","0.01","253,957.56","6,900.00","36.81","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","253,748.26","0.01","253,748.26","9,924.00","25.57","Canada","Toronto Stock Exchange","CAD"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","253,309.57","0.01","253,309.57","11,600.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","252,461.81","0.01","252,461.81","1,151.00","219.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","252,392.03","0.01","252,392.03","12,800.00","19.72","Japan","Tokyo Stock Exchange","JPY"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","252,203.41","0.01","252,203.41","26,570.00","9.49","Italy","Borsa Italiana","EUR"
"3064","MONOTARO LTD","Industrials","Equity","251,918.35","0.01","251,918.35","19,800.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","251,076.27","0.01","251,076.27","7,721.00","32.52","Germany","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","250,685.21","0.01","250,685.21","7,611.00","32.94","Sweden","Nasdaq Omx Nordic","SEK"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","248,045.32","0.01","248,045.32","24,379.00","10.17","United Kingdom","London Stock Exchange","GBP"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","247,866.52","0.01","247,866.52","73.00","3,395.43","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","247,468.65","0.01","247,468.65","147.00","1,683.46","Japan","Tokyo Stock Exchange","JPY"
"SEK","SEEK LTD","Communication","Equity","247,462.16","0.01","247,462.16","15,471.00","16.00","Australia","Asx - All Markets","AUD"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","247,136.24","0.01","247,136.24","9,300.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","246,499.14","0.01","246,499.14","1,211.00","203.55","Israel","Tel Aviv Stock Exchange","ILS"
"CAE","CAE INC","Industrials","Equity","244,579.09","0.01","244,579.09","12,772.00","19.15","Canada","Toronto Stock Exchange","CAD"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","244,274.24","0.01","244,274.24","126,600.00","1.93","Singapore","Singapore Exchange","SGD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","243,250.37","0.01","243,250.37","319.00","762.54","Switzerland","SIX Swiss Exchange","CHF"
"6963","ROHM LTD","Information Technology","Equity","243,032.56","0.01","243,032.56","16,800.00","14.47","Japan","Tokyo Stock Exchange","JPY"
"FOX","FOX CORP CLASS B","Communication","Equity","241,340.48","0.01","241,340.48","8,644.00","27.92","United States","NASDAQ","USD"
"7701","SHIMADZU CORP","Information Technology","Equity","241,120.36","0.01","241,120.36","8,900.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"VOLV A","VOLVO CLASS A","Industrials","Equity","241,064.97","0.01","241,064.97","8,926.00","27.01","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","240,717.23","0.01","240,717.23","28,263.00","8.52","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","239,066.63","0.01","239,066.63","18,841.00","12.69","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","238,926.29","0.01","238,926.29","14,600.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"HELN","HELVETIA HOLDING AG","Financials","Equity","237,466.22","0.01","237,466.22","1,785.00","133.03","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","237,123.40","0.01","237,123.40","2,531.00","93.69","France","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","236,484.44","0.01","236,484.44","6,302.00","37.53","Switzerland","SIX Swiss Exchange","CHF"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","236,539.77","0.01","236,539.77","5,200.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Financials","Equity","236,187.92","0.01","236,187.92","4,232.00","55.81","United States","New York Stock Exchange Inc.","USD"
"ORK","ORKLA","Consumer Staples","Equity","235,644.69","0.01","235,644.69","33,327.00","7.07","Norway","Oslo Bors Asa","NOK"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","235,303.91","0.01","235,303.91","91,900.00","2.56","Singapore","Singapore Exchange","SGD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","234,932.38","0.01","234,932.38","2,532.00","92.79","Canada","Toronto Stock Exchange","CAD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","233,811.58","0.01","233,811.58","163,836.00","1.43","Australia","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","231,763.16","0.01","231,763.16","83,584.00","2.77","New Zealand","New Zealand Exchange Ltd","NZD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","230,911.98","0.01","230,911.98","21,893.00","10.55","Italy","Borsa Italiana","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","230,706.11","0.01","230,706.11","154,932.00","1.49","United Kingdom","London Stock Exchange","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","230,155.32","0.01","230,155.32","1,920.00","119.87","France","Nyse Euronext - Euronext Paris","EUR"
"4062","IBIDEN LTD","Information Technology","Equity","230,035.96","0.01","230,035.96","5,900.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","229,741.18","0.01","229,741.18","2,871.00","80.02","Germany","Xetra","EUR"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","228,098.49","0.01","228,098.49","19,100.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"RAA","RATIONAL AG","Industrials","Equity","227,692.51","0.01","227,692.51","269.00","846.44","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","227,142.35","0.01","227,142.35","1,468.00","154.73","Germany","Xetra","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","226,800.52","0.01","226,800.52","88,692.00","2.56","Australia","Asx - All Markets","AUD"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","224,697.29","0.01","224,697.29","24.00","9,362.38","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","223,322.52","0.01","223,322.52","16,079.00","13.89","Sweden","Nasdaq Omx Nordic","SEK"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","222,470.19","0.01","222,470.19","6,314.00","35.23","Israel","Tel Aviv Stock Exchange","ILS"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","222,341.16","0.01","222,341.16","11,600.00","19.17","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","221,993.84","0.01","221,993.84","10,600.00","20.94","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","221,600.72","0.01","221,600.72","13,707.00","16.17","United Kingdom","London Stock Exchange","GBP"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","221,146.11","0.01","221,146.11","28,500.00","7.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","220,660.47","0.01","220,660.47","7,767.00","28.41","United States","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","219,221.77","0.01","219,221.77","11,600.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","218,692.94","0.01","218,692.94","80,443.00","2.72","Australia","Asx - All Markets","AUD"
"DEMANT","DEMANT","Health Care","Equity","218,433.28","0.01","218,433.28","4,786.00","45.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPN","IPSEN SA","Health Care","Equity","218,412.91","0.01","218,412.91","1,896.00","115.20","France","Nyse Euronext - Euronext Paris","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","218,531.02","0.01","218,531.02","3,600.00","60.70","Japan","Tokyo Stock Exchange","JPY"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","218,520.50","0.01","218,520.50","1,186.00","184.25","Israel","NASDAQ","USD"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","218,145.07","0.01","218,145.07","10,821.00","20.16","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","218,158.40","0.01","218,158.40","21,536.00","10.13","Sweden","Nasdaq Omx Nordic","SEK"
"4151","KYOWA KIRIN LTD","Health Care","Equity","217,953.67","0.01","217,953.67","12,600.00","17.30","Japan","Tokyo Stock Exchange","JPY"
