﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNL","TRAVEL + LEISURE CO","Unternehmen","Obligationen (FI)","842’032.38","0.06","842’032.38","841’000.00","841’000.00","99.59","Vereinigte Staaten","-","2.53","01.Apr.2027","6.00","USD","21.März2017"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Unternehmen","Obligationen (FI)","840’974.04","0.06","840’974.04","869’000.00","869’000.00","95.83","Vereinigte Staaten","-","2.89","01.März2028","5.50","USD","01.März2021"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","839’833.38","0.06","839’833.38","830’000.00","830’000.00","99.04","Vereinigte Staaten","-","2.70","01.Feb.2028","8.38","USD","06.Feb.2023"
"HTZ","HERTZ CORPORATION (THE) 144A","Unternehmen","Obligationen (FI)","839’380.83","0.06","839’380.83","1’027’000.00","1’027’000.00","79.78","Vereinigte Staaten","-","2.33","01.Dez.2026","4.63","USD","23.Nov.2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Unternehmen","Obligationen (FI)","838’364.38","0.06","838’364.38","820’000.00","820’000.00","100.21","Vereinigte Staaten","-","0.92","01.Juli2025","6.00","USD","18.Juni2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Unternehmen","Obligationen (FI)","836’927.96","0.05","836’927.96","880’000.00","880’000.00","94.28","Vereinigtes Königreich","-","2.52","23.Nov.2081","4.25","USD","23.Nov.2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","834’956.53","0.05","834’956.53","908’000.00","908’000.00","91.01","Vereinigte Staaten","-","4.94","15.Feb.2030","4.38","USD","20.Sept.2019"
"TRN","TRINITY INDUSTRIES INC. 144A","Unternehmen","Obligationen (FI)","832’373.12","0.05","832’373.12","790’000.00","790’000.00","103.04","Vereinigte Staaten","-","2.39","15.Juli2028","7.75","USD","30.Juni2023"
"RXO","RXO INC 144A","Unternehmen","Obligationen (FI)","828’524.87","0.05","828’524.87","785’000.00","785’000.00","102.04","Vereinigte Staaten","-","2.03","15.Nov.2027","7.50","USD","25.Okt.2022"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","828’280.24","0.05","828’280.24","845’000.00","845’000.00","96.30","Vereinigte Staaten","-","2.38","15.Juli2027","5.75","USD","03.Juli2019"
"EAT","BRINKER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","828’180.54","0.05","828’180.54","770’000.00","770’000.00","105.08","Vereinigte Staaten","-","3.12","15.Juli2030","8.25","USD","27.Juni2023"
"AXL","AMERICAN AXLE & MANUFACTURING INC","Unternehmen","Obligationen (FI)","827’475.94","0.05","827’475.94","806’000.00","806’000.00","100.33","Vereinigte Staaten","-","1.66","01.Juli2028","6.88","USD","12.Juni2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","827’216.43","0.05","827’216.43","811’000.00","811’000.00","99.32","Vereinigte Staaten","-","2.19","15.Juni2027","7.00","USD","22.Juni2022"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Obligationen (FI)","827’220.38","0.05","827’220.38","825’000.00","825’000.00","99.64","Vereinigte Staaten","-","4.69","01.Apr.2032","6.13","USD","26.März2024"
"STENA","STENA INTERNATIONAL SA 144A","Unternehmen","Obligationen (FI)","827’136.14","0.05","827’136.14","800’000.00","800’000.00","101.74","Schweden","-","4.09","15.Feb.2031","7.63","USD","15.Feb.2024"
"M","MACYS RETAIL HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","826’417.62","0.05","826’417.62","855’000.00","855’000.00","95.84","Vereinigte Staaten","-","5.10","15.März2032","6.13","USD","10.März2022"
"AMSSW","AMS OSRAM AG 144A","Unternehmen","Obligationen (FI)","825’774.77","0.05","825’774.77","800’000.00","800’000.00","102.10","Österreich","-","3.25","30.März2029","12.25","USD","30.Nov.2023"
"VYX","NCR VOYIX CORP 144A","Unternehmen","Obligationen (FI)","824’941.68","0.05","824’941.68","913’000.00","913’000.00","89.89","Vereinigte Staaten","-","5.09","01.Okt.2030","5.25","USD","20.Aug.2020"
"XHR","XHR LP 144A","Unternehmen","Obligationen (FI)","824’990.25","0.05","824’990.25","815’000.00","815’000.00","99.84","Vereinigte Staaten","-","0.60","15.Aug.2025","6.38","USD","18.Aug.2020"
"TNET","TRINET GROUP INC 144A","Unternehmen","Obligationen (FI)","824’886.91","0.05","824’886.91","800’000.00","800’000.00","101.57","Vereinigte Staaten","-","3.91","15.Aug.2031","7.13","USD","16.Aug.2023"
"ZD","ZIFF DAVIS INC 144A","Unternehmen","Obligationen (FI)","820’704.89","0.05","820’704.89","932’000.00","932’000.00","87.83","Vereinigte Staaten","-","5.18","15.Okt.2030","4.63","USD","07.Okt.2020"
"DAN","DANA INC","Unternehmen","Obligationen (FI)","816’158.91","0.05","816’158.91","823’000.00","823’000.00","97.01","Vereinigte Staaten","-","2.57","15.Juni2028","5.63","USD","19.Juni2020"
"EMBC","EMBECTA CORP 144A","Unternehmen","Obligationen (FI)","815’300.70","0.05","815’300.70","1’011’000.00","1’011’000.00","79.56","Vereinigte Staaten","-","4.82","15.Feb.2030","5.00","USD","10.Feb.2022"
"HLF","HLF FINANCING SARL LLC 144A","Unternehmen","Obligationen (FI)","814’627.21","0.05","814’627.21","1’215’000.00","1’215’000.00","64.99","Vereinigte Staaten","-","4.18","01.Juni2029","4.88","USD","20.Mai2021"
"UIS","UNISYS CORPORATION 144A","Unternehmen","Obligationen (FI)","812’162.48","0.05","812’162.48","925’000.00","925’000.00","87.76","Vereinigte Staaten","-","3.07","01.Nov.2027","6.88","USD","29.Okt.2020"
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Unternehmen","Obligationen (FI)","811’545.03","0.05","811’545.03","851’000.00","851’000.00","94.59","Vereinigte Staaten","-","3.00","01.März2028","4.50","USD","10.Nov.2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Obligationen (FI)","810’573.19","0.05","810’573.19","1’490’000.00","1’490’000.00","53.96","Vereinigte Staaten","-","5.30","15.Okt.2030","3.88","USD","22.März2024"
"GSYCN","GOEASY LTD 144A","Unternehmen","Obligationen (FI)","809’540.93","0.05","809’540.93","790’000.00","790’000.00","100.99","Kanada","-","3.48","01.Juli2029","7.63","USD","23.Feb.2024"
"FUN","CEDAR FAIR LP","Unternehmen","Obligationen (FI)","809’335.66","0.05","809’335.66","823’000.00","823’000.00","98.07","Vereinigte Staaten","-","1.95","15.Apr.2027","5.38","USD","22.Juni2018"
"JELD","JELD-WEN INC 144A","Unternehmen","Obligationen (FI)","807’950.70","0.05","807’950.70","830’000.00","830’000.00","95.47","Vereinigte Staaten","-","2.79","15.Dez.2027","4.88","USD","14.Dez.2017"
"VAC","MARRIOTT OWNERSHIP RESORTS INC","Unternehmen","Obligationen (FI)","806’675.01","0.05","806’675.01","855’000.00","855’000.00","93.71","Vereinigte Staaten","-","3.05","15.Jan.2028","4.75","USD","06.Aug.2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Unternehmen","Obligationen (FI)","804’144.59","0.05","804’144.59","895’000.00","895’000.00","89.80","Vereinigte Staaten","-","6.87","30.Apr.2033","5.63","USD","06.Apr.2021"
"NEOG","NEOGEN FOOD SAFETY CORP 144A","Unternehmen","Obligationen (FI)","803’294.39","0.05","803’294.39","740’000.00","740’000.00","106.09","Vereinigte Staaten","-","3.46","20.Juli2030","8.63","USD","20.Juli2022"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Unternehmen","Obligationen (FI)","802’110.05","0.05","802’110.05","800’000.00","800’000.00","98.73","Vereinigte Staaten","-","1.30","01.Feb.2026","6.00","USD","28.Jan.2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","800’916.02","0.05","800’916.02","950’000.00","950’000.00","83.89","Vereinigte Staaten","-","4.28","01.Apr.2029","4.65","USD","27.Feb.2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Unternehmen","Obligationen (FI)","799’697.54","0.05","799’697.54","830’000.00","830’000.00","94.70","Vereinigtes Königreich","-","3.65","15.Juli2029","5.50","USD","14.Juli2021"
"LEVI","LEVI STRAUSS & CO 144A","Unternehmen","Obligationen (FI)","799’395.38","0.05","799’395.38","920’000.00","920’000.00","86.29","Vereinigte Staaten","-","5.61","01.März2031","3.50","USD","19.Feb.2021"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Unternehmen","Obligationen (FI)","799’120.13","0.05","799’120.13","804’000.00","804’000.00","98.61","Vereinigte Staaten","-","2.36","15.März2028","5.88","USD","30.Nov.2018"
"GOLF","ACUSHNET CO 144A","Unternehmen","Obligationen (FI)","797’437.91","0.05","797’437.91","771’000.00","771’000.00","103.06","Vereinigte Staaten","-","2.62","15.Okt.2028","7.38","USD","03.Okt.2023"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","795’060.88","0.05","795’060.88","735’000.00","735’000.00","104.96","Vereinigte Staaten","-","5.75","15.Nov.2031","6.88","USD","14.Jan.2002"
"GLP","GLOBAL PARTNERS LP","Unternehmen","Obligationen (FI)","794’630.05","0.05","794’630.05","785’000.00","785’000.00","99.16","Vereinigte Staaten","-","2.72","15.Jan.2029","6.88","USD","29.Jan.2021"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","794’395.77","0.05","794’395.77","870’000.00","870’000.00","90.22","Vereinigte Staaten","-","6.01","01.Aug.2031","4.25","USD","23.Juli2021"
"CSV","CARRIAGE SERVICES INC 144A","Unternehmen","Obligationen (FI)","792’745.60","0.05","792’745.60","870’000.00","870’000.00","89.14","Vereinigte Staaten","-","4.16","15.Mai2029","4.25","USD","13.Mai2021"
"DAN","DANA INC","Unternehmen","Obligationen (FI)","790’659.33","0.05","790’659.33","895’000.00","895’000.00","87.61","Vereinigte Staaten","-","5.18","01.Sept.2030","4.25","USD","13.Mai2021"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","789’777.87","0.05","789’777.87","750’000.00","750’000.00","102.67","Vereinigte Staaten","-","2.43","15.Juni2027","6.88","USD","20.Feb.2019"
"LAD","LITHIA MOTORS INC 144A","Unternehmen","Obligationen (FI)","789’806.89","0.05","789’806.89","815’000.00","815’000.00","95.14","Vereinigte Staaten","-","2.84","15.Dez.2027","4.63","USD","09.Dez.2019"
"DAL","DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","789’234.16","0.05","789’234.16","864’000.00","864’000.00","91.29","Vereinigte Staaten","-","4.84","28.Okt.2029","3.75","USD","28.Okt.2019"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","788’334.34","0.05","788’334.34","810’000.00","810’000.00","97.01","Vereinigte Staaten","-","2.81","15.Apr.2028","6.25","USD","05.Apr.2021"
"BZH","BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","787’432.02","0.05","787’432.02","785’000.00","785’000.00","99.95","Vereinigte Staaten","-","3.04","15.Okt.2029","7.25","USD","20.März2020"
"NWL","NEWELL BRANDS INC","Unternehmen","Obligationen (FI)","787’443.45","0.05","787’443.45","880’000.00","880’000.00","88.92","Vereinigte Staaten","-","8.01","01.Apr.2036","6.88","USD","30.März2016"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Unternehmen","Obligationen (FI)","787’314.82","0.05","787’314.82","805’000.00","805’000.00","96.30","Vereinigte Staaten","-","2.72","15.Jan.2028","5.00","USD","13.Dez.2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","787’046.72","0.05","787’046.72","1’070’000.00","1’070’000.00","72.31","Vereinigte Staaten","-","2.88","15.Aug.2027","5.75","USD","08.März2019"
"CTREV","CTR PARTNERSHIP LP 144A","Unternehmen","Obligationen (FI)","783’995.98","0.05","783’995.98","850’000.00","850’000.00","90.91","Vereinigte Staaten","-","3.70","30.Juni2028","3.88","USD","17.Juni2021"
"SSP","EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","783’570.91","0.05","783’570.91","1’050’000.00","1’050’000.00","73.46","Vereinigte Staaten","-","4.12","15.Jan.2029","3.88","USD","30.Dez.2020"
"ACA","ARCOSA INC 144A","Unternehmen","Obligationen (FI)","782’184.53","0.05","782’184.53","850’000.00","850’000.00","91.80","Vereinigte Staaten","-","4.04","15.Apr.2029","4.38","USD","06.Apr.2021"
"NBR","NABORS INDUSTRIES LTD 144A","Unternehmen","Obligationen (FI)","781’560.59","0.05","781’560.59","800’000.00","800’000.00","95.45","Vereinigte Staaten","-","2.76","15.Jan.2028","7.50","USD","10.Jan.2020"
"OI","OI EUROPEAN GROUP BV 144A","Unternehmen","Obligationen (FI)","780’974.61","0.05","780’974.61","840’000.00","840’000.00","91.94","Vereinigte Staaten","-","4.35","15.Feb.2030","4.75","USD","16.Nov.2021"
"UNFI","UNITED NATURAL FOODS INC 144A","Unternehmen","Obligationen (FI)","780’565.75","0.05","780’565.75","990’000.00","990’000.00","78.51","Vereinigte Staaten","-","3.74","15.Okt.2028","6.75","USD","22.Okt.2020"
"ASH","ASHLAND LLC 144A","Unternehmen","Obligationen (FI)","779’601.60","0.05","779’601.60","925’000.00","925’000.00","83.70","Vereinigte Staaten","-","6.27","01.Sept.2031","3.38","USD","18.Aug.2021"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","779’307.30","0.05","779’307.30","827’000.00","827’000.00","94.01","Vereinigte Staaten","-","3.17","15.Apr.2028","4.38","USD","30.Apr.2020"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Unternehmen","Obligationen (FI)","779’107.93","0.05","779’107.93","995’000.00","995’000.00","78.01","Vereinigte Staaten","-","1.28","20.Sept.2025","8.00","USD","17.Sept.2020"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","776’436.40","0.05","776’436.40","1’700’000.00","1’700’000.00","44.32","Vereinigte Staaten","-","3.66","15.Feb.2029","6.25","USD","26.Mai2020"
"RIG","TRANSOCEAN INC","Unternehmen","Obligationen (FI)","775’138.77","0.05","775’138.77","845’000.00","845’000.00","91.36","Vereinigte Staaten","-","5.33","15.Apr.2031","7.50","USD","15.Juni2001"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","773’117.91","0.05","773’117.91","776’000.00","776’000.00","97.44","Vereinigte Staaten","-","3.41","15.Juni2028","5.70","USD","10.Juni2020"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","773’014.06","0.05","773’014.06","760’000.00","760’000.00","99.51","Vereinigte Staaten","-","0.78","15.Juni2025","5.75","USD","16.Juni2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","772’390.97","0.05","772’390.97","875’000.00","875’000.00","88.25","Vereinigte Staaten","-","3.21","01.Nov.2027","3.95","USD","02.Okt.2017"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","772’021.95","0.05","772’021.95","735’000.00","735’000.00","102.86","Vereinigte Staaten","-","2.66","15.Juli2030","7.25","USD","22.Juni2022"
"VTOL","BRISTOW GROUP INC 144A","Unternehmen","Obligationen (FI)","771’714.77","0.05","771’714.77","785’000.00","785’000.00","97.12","Vereinigte Staaten","-","2.67","01.März2028","6.88","USD","25.Feb.2021"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Unternehmen","Obligationen (FI)","771’647.50","0.05","771’647.50","800’000.00","800’000.00","96.18","Vereinigte Staaten","-","4.21","15.Okt.2030","5.50","USD","08.Apr.2022"
"KONBRA","KONTOOR BRANDS INC 144A","Unternehmen","Obligationen (FI)","770’968.58","0.05","770’968.58","840’000.00","840’000.00","89.86","Vereinigte Staaten","-","4.42","15.Nov.2029","4.13","USD","18.Nov.2021"
"KFY","KORN FERRY 144A","Unternehmen","Obligationen (FI)","770’215.86","0.05","770’215.86","795’000.00","795’000.00","95.11","Vereinigte Staaten","-","2.79","15.Dez.2027","4.63","USD","16.Dez.2019"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","769’921.13","0.05","769’921.13","865’000.00","865’000.00","88.49","Vereinigte Staaten","-","3.08","15.Sept.2027","3.88","USD","29.Sept.2020"
"ARKO","ARKO CORP 144A","Unternehmen","Obligationen (FI)","767’796.91","0.05","767’796.91","920’000.00","920’000.00","81.06","Vereinigte Staaten","-","4.55","15.Nov.2029","5.13","USD","21.Okt.2021"
"BCC","BOISE CASCADE CO 144A","Unternehmen","Obligationen (FI)","766’172.84","0.05","766’172.84","816’000.00","816’000.00","92.24","Vereinigte Staaten","-","4.75","01.Juli2030","4.88","USD","27.Juli2020"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","764’675.78","0.05","764’675.78","740’000.00","740’000.00","102.26","Vereinigte Staaten","-","3.26","15.März2028","8.05","USD","13.Dez.2022"
"BLD","TOPBUILD CORP 144A","Unternehmen","Obligationen (FI)","761’892.91","0.05","761’892.91","840’000.00","840’000.00","90.22","Vereinigte Staaten","-","4.27","15.März2029","3.63","USD","15.März2021"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","761’354.98","0.05","761’354.98","840’000.00","840’000.00","90.41","Vereinigte Staaten","-","4.44","15.Okt.2029","4.50","USD","10.Feb.2020"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Unternehmen","Obligationen (FI)","759’338.96","0.05","759’338.96","740’000.00","740’000.00","99.70","Vereinigte Staaten","-","0.81","15.Mai2026","6.25","USD","11.Dez.2017"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Unternehmen","Obligationen (FI)","759’310.41","0.05","759’310.41","780’000.00","780’000.00","95.65","Vereinigte Staaten","-","2.93","01.Juli2028","5.00","USD","30.Juni2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","758’050.00","0.05","758’050.00","1’022’000.00","1’022’000.00","72.75","Vereinigte Staaten","-","3.25","15.Jan.2028","4.75","USD","22.Nov.2019"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Unternehmen","Obligationen (FI)","756’856.68","0.05","756’856.68","755’000.00","755’000.00","99.23","Vereinigte Staaten","-","1.51","01.März2027","5.88","USD","14.Feb.2017"
"LPX","LOUISIANA PACIFIC CORP 144A","Unternehmen","Obligationen (FI)","754’808.37","0.05","754’808.37","835’000.00","835’000.00","89.91","Vereinigte Staaten","-","4.12","15.März2029","3.63","USD","11.März2021"
"CVA","COVANTA HOLDING CORP","Unternehmen","Obligationen (FI)","754’381.19","0.05","754’381.19","840’000.00","840’000.00","88.95","Vereinigte Staaten","-","4.98","01.Sept.2030","5.00","USD","25.Aug.2020"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","754’199.41","0.05","754’199.41","1’905’000.00","1’905’000.00","38.17","Vereinigte Staaten","-","2.27","01.März2027","8.25","USD","19.Feb.2019"
"SWY","SAFEWAY INC","Unternehmen","Obligationen (FI)","752’738.45","0.05","752’738.45","700’000.00","700’000.00","105.68","Vereinigte Staaten","-","5.30","01.Feb.2031","7.25","USD","31.Jan.2001"
"CCK","CROWN CORK & SEAL CO INC","Unternehmen","Obligationen (FI)","751’774.60","0.05","751’774.60","704’000.00","704’000.00","103.96","Vereinigte Staaten","-","2.32","15.Dez.2026","7.38","USD","17.Dez.1996"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","751’229.00","0.05","751’229.00","725’000.00","725’000.00","102.60","Vereinigte Staaten","-","2.49","15.März2030","7.63","USD","16.März2022"
"OCN","PHH MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","749’806.21","0.05","749’806.21","770’000.00","770’000.00","96.33","Vereinigte Staaten","-","1.67","15.März2026","7.88","USD","04.März2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Unternehmen","Obligationen (FI)","749’001.63","0.05","749’001.63","840’000.00","840’000.00","88.63","Vereinigte Staaten","-","5.43","15.März2031","4.00","USD","23.März2021"
"WNC","WABASH NATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","748’326.56","0.05","748’326.56","828’000.00","828’000.00","90.15","Vereinigte Staaten","-","3.82","15.Okt.2028","4.50","USD","06.Okt.2021"
"CARS","CARSCOM INC 144A","Unternehmen","Obligationen (FI)","746’888.09","0.05","746’888.09","776’000.00","776’000.00","96.21","Vereinigte Staaten","-","3.00","01.Nov.2028","6.38","USD","30.Okt.2020"
"CVI","CVR ENERGY INC 144A","Unternehmen","Obligationen (FI)","746’346.47","0.05","746’346.47","785’000.00","785’000.00","93.83","Vereinigte Staaten","-","3.06","15.Feb.2028","5.75","USD","27.Jan.2020"
"FAIRIC","FAIR ISAAC CORP 144A","Unternehmen","Obligationen (FI)","745’805.90","0.05","745’805.90","737’000.00","737’000.00","98.74","Vereinigte Staaten","-","1.76","15.Mai2026","5.25","USD","08.Mai2018"
"QVCN","QVC INC","Unternehmen","Obligationen (FI)","745’736.23","0.05","745’736.23","946’000.00","946’000.00","78.08","Vereinigte Staaten","-","3.82","01.Sept.2028","4.38","USD","20.Aug.2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","744’310.04","0.05","744’310.04","764’000.00","764’000.00","95.70","Vereinigte Staaten","-","2.48","15.Juli2027","5.75","USD","06.Aug.2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","743’544.95","0.05","743’544.95","735’000.00","735’000.00","98.68","Vereinigte Staaten","-","1.75","01.Dez.2027","5.88","USD","22.Nov.2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Unternehmen","Obligationen (FI)","740’650.73","0.05","740’650.73","800’000.00","800’000.00","92.20","Vereinigte Staaten","-","3.92","31.März2029","4.13","USD","24.März2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","739’130.36","0.05","739’130.36","830’000.00","830’000.00","88.09","Vereinigte Staaten","-","4.97","01.Feb.2030","3.75","USD","19.Nov.2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","738’253.76","0.05","738’253.76","1’013’000.00","1’013’000.00","70.56","Vereinigte Staaten","-","4.63","01.März2030","5.50","USD","27.Nov.2019"
"ATKR","ATKORE INC 144A","Unternehmen","Obligationen (FI)","737’429.04","0.05","737’429.04","815’000.00","815’000.00","88.69","Vereinigte Staaten","-","5.44","01.Juni2031","4.25","USD","26.Mai2021"
"BZH","BEAZER HOMES USA INC","Unternehmen","Obligationen (FI)","734’778.90","0.05","734’778.90","750’000.00","750’000.00","97.68","Vereinigte Staaten","-","2.34","15.Okt.2027","5.88","USD","23.Feb.2018"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","732’568.70","0.05","732’568.70","740’000.00","740’000.00","98.53","Vereinigte Staaten","-","1.20","01.Okt.2025","5.25","USD","25.Sept.2017"
"TRS","TRIMAS CORPORATION 144A","Unternehmen","Obligationen (FI)","732’506.53","0.05","732’506.53","815’000.00","815’000.00","89.67","Vereinigte Staaten","-","4.17","15.Apr.2029","4.13","USD","29.März2021"
"ACIW","ACI WORLDWIDE INC 144A","Unternehmen","Obligationen (FI)","731’398.14","0.05","731’398.14","726’000.00","726’000.00","99.50","Vereinigte Staaten","-","1.03","15.Aug.2026","5.75","USD","21.Aug.2018"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","727’106.45","0.05","727’106.45","815’000.00","815’000.00","87.68","Vereinigte Staaten","-","5.90","15.Juni2031","4.00","USD","09.Juni2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Unternehmen","Obligationen (FI)","727’018.22","0.05","727’018.22","770’000.00","770’000.00","93.33","Vereinigte Staaten","-","2.05","15.Juli2026","3.63","USD","14.Juli2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","726’805.62","0.05","726’805.62","745’000.00","745’000.00","96.34","Vereinigte Staaten","-","3.33","15.Feb.2029","5.63","USD","15.Feb.2019"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","725’033.87","0.05","725’033.87","730’000.00","730’000.00","98.07","Vereinigte Staaten","-","1.12","17.Juli2025","4.25","USD","17.Juli2015"
"CIEN","CIENA CORPORATION 144A","Unternehmen","Obligationen (FI)","724’923.56","0.05","724’923.56","806’000.00","806’000.00","88.91","Vereinigte Staaten","-","4.67","31.Jan.2030","4.00","USD","18.Jan.2022"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Unternehmen","Obligationen (FI)","724’087.66","0.05","724’087.66","740’000.00","740’000.00","97.51","Vereinigte Staaten","-","3.68","15.Apr.2030","6.88","USD","11.Apr.2022"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Unternehmen","Obligationen (FI)","724’046.64","0.05","724’046.64","715’000.00","715’000.00","99.06","Vereinigtes Königreich","-","1.84","15.Juni2026","5.75","USD","09.Mai2018"
"SYNA","SYNAPTICS INCORPORATED 144A","Unternehmen","Obligationen (FI)","722’742.49","0.05","722’742.49","800’000.00","800’000.00","88.81","Vereinigte Staaten","-","4.27","15.Juni2029","4.00","USD","11.März2021"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","721’158.65","0.05","721’158.65","790’000.00","790’000.00","90.87","Vereinigte Staaten","-","5.33","01.Apr.2031","4.63","USD","05.Okt.2020"
"BCO","BRINKS CO 144A","Unternehmen","Obligationen (FI)","720’849.16","0.05","720’849.16","710’000.00","710’000.00","99.88","Vereinigte Staaten","-","0.51","15.Juli2025","5.50","USD","22.Juni2020"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Unternehmen","Obligationen (FI)","720’468.10","0.05","720’468.10","708’750.00","708’750.00","99.90","Vereinigte Staaten","-","0.96","01.Feb.2027","6.88","USD","01.Feb.2019"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","720’068.35","0.05","720’068.35","805’000.00","805’000.00","89.43","Vereinigte Staaten","-","4.30","01.Mai2029","3.63","USD","30.Apr.2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","718’200.02","0.05","718’200.02","1’610’000.00","1’610’000.00","43.25","Vereinigte Staaten","-","4.33","30.Jan.2030","5.25","USD","30.Dez.2019"
"SNEX","STONEX GROUP INC 144A","Unternehmen","Obligationen (FI)","716’744.73","0.05","716’744.73","692’000.00","692’000.00","100.27","Vereinigte Staaten","-","0.11","15.Juni2025","8.63","USD","11.Juni2020"
"NGDCN","NEW GOLD INC 144A","Unternehmen","Obligationen (FI)","716’676.31","0.05","716’676.31","700’000.00","700’000.00","100.13","Kanada","-","1.57","15.Juli2027","7.50","USD","24.Juni2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Unternehmen","Obligationen (FI)","716’692.59","0.05","716’692.59","705’000.00","705’000.00","99.60","Kanada","-","2.85","15.Jan.2029","6.88","USD","15.Juni2021"
"SEE","SEALED AIR CORPORATION 144A","Unternehmen","Obligationen (FI)","713’564.49","0.05","713’564.49","710’000.00","710’000.00","99.77","Vereinigte Staaten","-","1.16","15.Sept.2025","5.50","USD","16.Juni2015"
