﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"KDB","KOREA DEVELOPMENT BANK","Gehalten, keine Gewährleistung","Obligationen (FI)","2’059’516.43","0.08","2’059’516.43","2’050’000.00","2’050’000.00","100.36","Korea","-","0.02","23.Okt.2026","6.01","USD","23.Okt.2023"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","2’027’760.65","0.08","2’027’760.65","2’000’000.00","2’000’000.00","100.04","Kanada","-","0.01","06.Aug.2024","5.83","USD","06.Aug.2021"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’717’088.37","0.06","1’717’088.37","1’368’361.00","1’368’361.00","125.48","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Obligationen (FI)","1’710’045.89","0.06","1’710’045.89","1’700’000.00","1’700’000.00","100.35","Vereinigte Staaten","-","0.00","15.Jan.2026","6.02","USD","23.Jan.2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","1’637’854.29","0.06","1’637’854.29","1’625’000.00","1’625’000.00","99.90","Australien","-","0.01","03.Juni2026","5.86","USD","03.Juni2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","1’567’783.11","0.06","1’567’783.11","1’550’000.00","1’550’000.00","100.39","Vereinigte Staaten","-","0.01","13.Juni2025","6.03","USD","21.Juni2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","1’529’922.94","0.06","1’529’922.94","1’514’000.00","1’514’000.00","100.05","Australien","-","0.10","04.Juni2024","6.42","USD","04.März2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","1’516’908.12","0.06","1’516’908.12","1’500’000.00","1’500’000.00","100.08","Supranational","-","0.02","23.Feb.2027","5.62","USD","23.Feb.2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Bankwesen","Obligationen (FI)","1’251’286.15","0.05","1’251’286.15","1’240’000.00","1’240’000.00","99.86","Singapur","-","0.02","22.Nov.2024","5.64","USD","22.Nov.2021"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Versicherung","Obligationen (FI)","704’664.96","0.03","704’664.96","700’000.00","700’000.00","100.09","Vereinigte Staaten","-","0.01","28.Juni2024","6.48","USD","28.Dez.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","613’113.33","0.02","613’113.33","610’000.00","610’000.00","100.20","Kanada","-","0.01","10.Okt.2025","5.80","USD","10.Apr.2024"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Bankwesen","Obligationen (FI)","581’562.11","0.02","581’562.11","585’000.00","585’000.00","99.41","Vereinigte Staaten","-","0.02","29.Apr.2026","5.98","USD","29.Jan.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","570’180.35","0.02","570’180.35","570’000.00","570’000.00","100.03","Vereinigte Staaten","-","0.01","27.Jan.2025","0.40","USD","27.Jan.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","418’143.22","0.02","418’143.22","390’314.00","390’314.00","107.13","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"KBN","KOMMUNALBANKEN AS MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","405’869.99","0.02","405’869.99","400’000.00","400’000.00","100.05","Norwegen","-","0.15","03.März2028","0.00","USD","05.März2024"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","213’746.89","0.01","213’746.89","3’642’461.00","3’642’461.00","5.87","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","203’924.34","0.01","203’924.34","200’000.00","200’000.00","100.47","Vereinigte Staaten","-","0.02","04.Aug.2025","6.46","USD","04.Aug.2023"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-7’307’906.65","-0.27","-7’307’906.65","-7’307’907.00","-7’307’907.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
