﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","476,675.85","0.01","476,675.85","31,000.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","476,231.33","0.01","476,231.33","38,600.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"ATRC","ATRICURE INC","Health Care","Equity","475,862.00","0.01","475,862.00","20,780.00","22.90","United States","NASDAQ","USD"
"AIY","IFAST CORPORATION LTD","Financials","Equity","476,108.73","0.01","476,108.73","96,000.00","4.96","Singapore","Singapore Exchange","SGD"
"3778","SAKURA INTERNET INC","Information Technology","Equity","476,086.18","0.01","476,086.18","12,800.00","37.19","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","474,689.13","0.01","474,689.13","142,800.00","3.32","Japan","Tokyo Stock Exchange","JPY"
"6287","SATO HOLDINGS CORP","Industrials","Equity","474,689.13","0.01","474,689.13","32,400.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"ALFEN","ALFEN NV","Industrials","Equity","474,351.13","0.01","474,351.13","11,765.00","40.32","Netherlands","Euronext Amsterdam","EUR"
"NWBI","NORTHWEST BANCSHARES INC","Financials","Equity","473,223.52","0.01","473,223.52","43,736.00","10.82","United States","NASDAQ","USD"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","473,037.42","0.01","473,037.42","71,500.00","6.62","Japan","Tokyo Stock Exchange","JPY"
"FBMS","FIRST BANCSHARES INC","Financials","Equity","472,230.40","0.01","472,230.40","20,224.00","23.35","United States","NASDAQ","USD"
"69","SHANGRI LA ASIA LTD","Consumer Discretionary","Equity","472,281.62","0.01","472,281.62","686,000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","471,647.88","0.01","471,647.88","49,284.00","9.57","United States","NASDAQ","USD"
"7581","SAIZERIYA LTD","Consumer Discretionary","Equity","471,485.50","0.01","471,485.50","13,400.00","35.19","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrials","Equity","471,083.75","0.01","471,083.75","10,000.00","47.11","Japan","Tokyo Stock Exchange","JPY"
"DXPE","DXP ENTERPRISES INC","Industrials","Equity","470,585.48","0.01","470,585.48","8,884.00","52.97","United States","NASDAQ","USD"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","469,860.00","0.01","469,860.00","78,310.00","6.00","United States","NASDAQ","USD"
"TLRY","TILRAY BRANDS INC","Health Care","Equity","468,812.84","0.01","468,812.84","263,378.00","1.78","United States","NASDAQ","USD"
"ASIX","ADVANSIX INC","Materials","Equity","468,440.96","0.01","468,440.96","17,324.00","27.04","United States","New York Stock Exchange Inc.","USD"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","468,550.46","0.01","468,550.46","34,100.00","13.74","Japan","Tokyo Stock Exchange","JPY"
"ENAV","ENAV SPA","Industrials","Equity","468,169.65","0.01","468,169.65","118,236.00","3.96","Italy","Borsa Italiana","EUR"
"IPO","IP GROUP PLC","Financials","Equity","468,155.86","0.01","468,155.86","797,484.00","0.59","United Kingdom","London Stock Exchange","GBP"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","467,326.62","0.01","467,326.62","75,900.00","6.16","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","467,472.21","0.01","467,472.21","732,400.00","0.64","Singapore","Singapore Exchange","SGD"
"DNA","GINKGO BIOWORKS HOLDINGS INC CLASS","Materials","Equity","467,096.95","0.01","467,096.95","491,681.00","0.95","United States","New York Stock Exchange Inc.","USD"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","467,173.82","0.01","467,173.82","42,800.00","10.92","Japan","Tokyo Stock Exchange","JPY"
"VSAT","VIASAT INC","Information Technology","Equity","466,385.92","0.01","466,385.92","29,744.00","15.68","United States","NASDAQ","USD"
"CARS","CARS.COM INC","Communication","Equity","466,078.80","0.01","466,078.80","28,985.00","16.08","United States","New York Stock Exchange Inc.","USD"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","466,032.07","0.01","466,032.07","41,023.00","11.36","Germany","Xetra","EUR"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","466,152.60","0.01","466,152.60","21,500.00","21.68","Japan","Tokyo Stock Exchange","JPY"
"KLR","KELLER GROUP PLC","Industrials","Equity","465,694.02","0.01","465,694.02","34,633.00","13.45","United Kingdom","London Stock Exchange","GBP"
"SLNO","SOLENO THERAPEUTICS INC","Health Care","Equity","465,706.80","0.01","465,706.80","12,090.00","38.52","United States","NASDAQ","USD"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","465,299.85","0.01","465,299.85","24,600.00","18.91","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrials","Equity","465,031.59","0.01","465,031.59","36,000.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"PRTA","PROTHENA PLC","Health Care","Equity","464,758.65","0.01","464,758.65","21,135.00","21.99","United States","NASDAQ","USD"
"ABC","ADBRI LTD","Materials","Equity","463,702.39","0.01","463,702.39","227,963.00","2.03","Australia","Asx - All Markets","AUD"
"4483","JMDC INC","Health Care","Equity","463,788.76","0.01","463,788.76","22,600.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","463,332.95","0.01","463,332.95","435,996.00","106.27","European Union","-","EUR"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","463,365.71","0.01","463,365.71","51,549.00","8.99","Australia","Asx - All Markets","AUD"
"CJT","CARGOJET INC","Industrials","Equity","463,013.70","0.01","463,013.70","5,857.00","79.05","Canada","Toronto Stock Exchange","CAD"
"8361","OGAKI KYORITSU BANK LTD","Financials","Equity","462,512.23","0.01","462,512.23","32,400.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","462,523.20","0.01","462,523.20","96,359.00","4.80","United States","NASDAQ","USD"
"AKSO","AKER SOLUTIONS","Energy","Equity","461,702.48","0.01","461,702.48","130,765.00","3.53","Norway","Oslo Bors Asa","NOK"
"PYCR","PAYCOR HCM INC","Industrials","Equity","461,284.95","0.01","461,284.95","26,465.00","17.43","United States","NASDAQ","USD"
"AOI","AFRICA OIL CORP","Energy","Equity","461,074.40","0.01","461,074.40","253,969.00","1.82","Canada","Toronto Stock Exchange","CAD"
"CHGG","CHEGG INC","Consumer Discretionary","Equity","460,764.03","0.01","460,764.03","67,069.00","6.87","United States","New York Stock Exchange Inc.","USD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","460,844.80","0.01","460,844.80","451,000.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XVIVO","XVIVO PERFUSION","Health Care","Equity","460,507.92","0.01","460,507.92","15,110.00","30.48","Sweden","Nasdaq Omx Nordic","SEK"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","459,747.40","0.01","459,747.40","76,370.00","6.02","United States","NASDAQ","USD"
"9409","TV ASAHI HOLDINGS CORP","Communication","Equity","459,258.06","0.01","459,258.06","31,500.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","458,910.99","0.01","458,910.99","1,398,000.00","0.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Equity","459,203.41","0.01","459,203.41","24,517.00","18.73","United States","NASDAQ","USD"
"ADEA","ADEIA INC","Information Technology","Equity","457,938.60","0.01","457,938.60","44,940.00","10.19","United States","NASDAQ","USD"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","455,727.04","0.01","455,727.04","59,032.00","7.72","United States","NASDAQ","USD"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","454,581.88","0.01","454,581.88","12,865.00","35.33","Germany","Xetra","EUR"
"FOX","FOX WIZEL LTD","Consumer Discretionary","Equity","454,532.14","0.01","454,532.14","5,689.00","79.90","Israel","Tel Aviv Stock Exchange","ILS"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Equity","454,511.96","0.01","454,511.96","283,811.00","1.60","Australia","Asx - All Markets","AUD"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","454,816.91","0.01","454,816.91","56,081.00","8.11","United States","NASDAQ","USD"
"3290","ONE REIT INC","Real Estate","Equity","454,419.57","0.01","454,419.57","269.00","1,689.29","Japan","Tokyo Stock Exchange","JPY"
"CNOB","CONNECTONE BANCORP INC","Financials","Equity","453,665.69","0.01","453,665.69","25,387.00","17.87","United States","NASDAQ","USD"
"FORN","FORBO HOLDING AG","Industrials","Equity","453,432.53","0.01","453,432.53","391.00","1,159.67","Switzerland","SIX Swiss Exchange","CHF"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","453,251.26","0.01","453,251.26","20,100.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"GBG","GB GROUP PLC","Information Technology","Equity","452,557.83","0.01","452,557.83","137,268.00","3.30","United Kingdom","London Stock Exchange","GBP"
"NRC","NATIONAL RESEARCH CORP","Health Care","Equity","452,148.86","0.01","452,148.86","13,213.00","34.22","United States","NASDAQ","USD"
"BIR","BIRCHCLIFF ENERGY LTD","Energy","Equity","451,891.87","0.01","451,891.87","115,665.00","3.91","Canada","Toronto Stock Exchange","CAD"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","451,658.40","0.01","451,658.40","49,040.00","9.21","United States","New York Stock Exchange Inc.","USD"
"2678","ASKUL CORP","Consumer Discretionary","Equity","451,385.06","0.01","451,385.06","30,000.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","451,528.92","0.01","451,528.92","32,900.00","13.72","Japan","Tokyo Stock Exchange","JPY"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","450,996.27","0.01","450,996.27","29,000.00","15.55","Japan","Tokyo Stock Exchange","JPY"
"TNXT","TINEXTA","Industrials","Equity","450,301.91","0.01","450,301.91","24,465.00","18.41","Italy","Borsa Italiana","EUR"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","449,806.56","0.01","449,806.56","9,731.00","46.22","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrials","Equity","449,381.25","0.01","449,381.25","16,875.00","26.63","United States","NASDAQ","USD"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","449,658.00","0.01","449,658.00","27,252.00","16.50","United States","NASDAQ","USD"
"MITK","MITEK SYSTEMS INC","Information Technology","Equity","449,260.02","0.01","449,260.02","30,294.00","14.83","United States","NASDAQ","USD"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","449,114.98","0.01","449,114.98","104,937.00","4.28","Switzerland","SIX Swiss Exchange","CHF"
"659","NWS HOLDINGS LTD","Industrials","Equity","448,016.37","0.01","448,016.37","545,500.00","0.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DCO","DUCOMMUN INC","Industrials","Equity","446,473.56","0.01","446,473.56","8,062.00","55.38","United States","New York Stock Exchange Inc.","USD"
"EIF","EXCHANGE INCOME CORP","Industrials","Equity","446,083.42","0.01","446,083.42","13,421.00","33.24","Canada","Toronto Stock Exchange","CAD"
"CWENA","CLEARWAY ENERGY INC CLASS A","Utilities","Equity","445,326.00","0.01","445,326.00","21,206.00","21.00","United States","New York Stock Exchange Inc.","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","444,945.42","0.01","444,945.42","8,721.00","51.02","United States","NASDAQ","USD"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","444,903.94","0.01","444,903.94","30,300.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"MORF","MORPHIC HOLDING INC","Health Care","Equity","443,889.42","0.01","443,889.42","15,042.00","29.51","United States","NASDAQ","USD"
"2379","DIP CORP","Industrials","Equity","443,692.21","0.01","443,692.21","25,100.00","17.68","Japan","Tokyo Stock Exchange","JPY"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","443,236.58","0.01","443,236.58","5,796.00","76.47","Switzerland","SIX Swiss Exchange","CHF"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","443,177.28","0.01","443,177.28","41,652.00","10.64","United States","NASDAQ","USD"
"4189","KH NEOCHEM LTD","Materials","Equity","443,410.98","0.01","443,410.98","28,300.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","442,218.67","0.01","442,218.67","190,756.00","2.32","Australia","Asx - All Markets","AUD"
"CCP","CREDIT CORP GROUP LTD","Financials","Equity","442,255.70","0.01","442,255.70","40,597.00","10.89","Australia","Asx - All Markets","AUD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","442,062.49","0.01","442,062.49","148,559.00","2.98","United Kingdom","London Stock Exchange","GBP"
"BLDP","BALLARD POWER SYSTEMS INC","Industrials","Equity","441,685.49","0.01","441,685.49","157,980.00","2.80","Canada","Toronto Stock Exchange","CAD"
"7296","FCC LTD","Consumer Discretionary","Equity","441,617.37","0.01","441,617.37","29,800.00","14.82","Japan","Tokyo Stock Exchange","JPY"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communication","Equity","441,516.60","0.01","441,516.60","10,983.00","40.20","United States","New York Stock Exchange Inc.","USD"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","440,705.10","0.01","440,705.10","1,431.00","307.97","Switzerland","SIX Swiss Exchange","CHF"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Consumer Discretionary","Equity","440,774.34","0.01","440,774.34","32,500.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"IDT","IDT CORP CLASS B","Communication","Equity","440,603.28","0.01","440,603.28","11,999.00","36.72","United States","New York Stock Exchange Inc.","USD"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","440,788.40","0.01","440,788.40","23,384.00","18.85","United States","New York Stock Exchange Inc.","USD"
"BETS B","BETSSON CLASS B","Consumer Discretionary","Equity","439,913.99","0.01","439,913.99","44,331.00","9.92","Sweden","Nasdaq Omx Nordic","SEK"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","439,731.61","0.01","439,731.61","11,762.00","37.39","Germany","Xetra","EUR"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","439,682.49","0.01","439,682.49","12,900.00","34.08","Japan","Tokyo Stock Exchange","JPY"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","439,633.94","0.01","439,633.94","41,711.00","10.54","United States","New York Stock Exchange Inc.","USD"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","439,135.02","0.01","439,135.02","194,007.00","2.26","United Kingdom","London Stock Exchange","GBP"
"TRUP","TRUPANION INC","Financials","Equity","438,900.96","0.01","438,900.96","19,806.00","22.16","United States","NASDAQ","USD"
"CODI","COMPASS DIVERSIFIED","Financials","Equity","438,480.84","0.01","438,480.84","19,156.00","22.89","United States","New York Stock Exchange Inc.","USD"
"IIA","IMMOFINANZ AG","Real Estate","Equity","438,497.86","0.01","438,497.86","17,596.00","24.92","Austria","Wiener Boerse Ag","EUR"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","438,451.72","0.01","438,451.72","199,312.00","2.20","Israel","Tel Aviv Stock Exchange","ILS"
"4921","FANCL CORP","Consumer Staples","Equity","437,704.84","0.01","437,704.84","35,200.00","12.43","Japan","Tokyo Stock Exchange","JPY"
"AVNS","AVANOS MEDICAL INC","Health Care","Equity","436,754.50","0.01","436,754.50","23,170.00","18.85","United States","New York Stock Exchange Inc.","USD"
"CLDT","CHATHAM LODGING TRUST REIT","Real Estate","Equity","436,675.56","0.01","436,675.56","45,582.00","9.58","United States","New York Stock Exchange Inc.","USD"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energy","Equity","436,642.30","0.01","436,642.30","47,930.00","9.11","United States","New York Stock Exchange Inc.","USD"
"8368","HYAKUGO BANK LTD","Financials","Equity","436,397.21","0.01","436,397.21","106,900.00","4.08","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","436,183.38","0.01","436,183.38","26,000.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","435,479.48","0.01","435,479.48","9,827.00","44.31","Germany","Xetra","EUR"
"3433","TOCALO LTD","Industrials","Equity","434,967.76","0.01","434,967.76","35,200.00","12.36","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","433,441.24","0.01","433,441.24","214,600.00","2.02","Japan","Tokyo Stock Exchange","JPY"
"OML","OOH!MEDIA LTD","Communication","Equity","433,007.49","0.01","433,007.49","405,166.00","1.07","Australia","Asx - All Markets","AUD"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","432,820.35","0.01","432,820.35","30,500.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","432,479.52","0.01","432,479.52","443,626.00","0.97","United Kingdom","London Stock Exchange","GBP"
"NOLA B","NOLATO CLASS B","Industrials","Equity","432,241.08","0.01","432,241.08","90,203.00","4.79","Sweden","Nasdaq Omx Nordic","SEK"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","431,691.85","0.01","431,691.85","4,133.00","104.45","United States","NASDAQ","USD"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","431,259.74","0.01","431,259.74","23,211.00","18.58","Sweden","Nasdaq Omx Nordic","SEK"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","429,587.56","0.01","429,587.56","26,700.00","16.09","Japan","Tokyo Stock Exchange","JPY"
"MTY","MTY FOOD GROUP INC","Consumer Discretionary","Equity","429,262.07","0.01","429,262.07","12,898.00","33.28","Canada","Toronto Stock Exchange","CAD"
"2146","UT GROUP LTD","Industrials","Equity","429,068.52","0.01","429,068.52","18,600.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"VVI","VIAD CORP","Industrials","Equity","428,809.29","0.01","428,809.29","12,103.00","35.43","United States","New York Stock Exchange Inc.","USD"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","428,009.34","0.01","428,009.34","22,682.00","18.87","United States","NASDAQ","USD"
"RGR","STURM RUGER INC","Consumer Discretionary","Equity","427,878.94","0.01","427,878.94","9,406.00","45.49","United States","New York Stock Exchange Inc.","USD"
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","427,536.05","0.01","427,536.05","556,367.00","0.77","Australia","Asx - All Markets","AUD"
"VICR","VICOR CORP","Industrials","Equity","427,604.10","0.01","427,604.10","12,110.00","35.31","United States","NASDAQ","USD"
"FIGS","FIGS INC CLASS A","Consumer Discretionary","Equity","427,251.44","0.01","427,251.44","90,328.00","4.73","United States","New York Stock Exchange Inc.","USD"
"6804","HOSIDEN CORP","Information Technology","Equity","426,969.06","0.01","426,969.06","34,000.00","12.56","Japan","Tokyo Stock Exchange","JPY"
"RWT","REDWOOD TRUST REIT INC","Financials","Equity","426,874.76","0.01","426,874.76","76,364.00","5.59","United States","New York Stock Exchange Inc.","USD"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","426,813.54","0.01","426,813.54","26,400.00","16.17","Japan","Tokyo Stock Exchange","JPY"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","426,545.55","0.01","426,545.55","12,505.00","34.11","United States","New York Stock Exchange Inc.","USD"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","426,019.12","0.01","426,019.12","31,100.00","13.70","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Equity","425,893.41","0.01","425,893.41","11,800.00","36.09","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","425,376.32","0.01","425,376.32","383.00","1,110.64","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrials","Equity","425,292.08","0.01","425,292.08","31,600.00","13.46","Japan","Tokyo Stock Exchange","JPY"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","425,130.08","0.01","425,130.08","38,100.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","423,723.30","0.01","423,723.30","23,738.00","17.85","United States","NASDAQ","USD"
"TOM2","TOMTOM NV","Information Technology","Equity","423,264.59","0.01","423,264.59","54,748.00","7.73","Netherlands","Euronext Amsterdam","EUR"
"VBTX","VERITEX HOLDINGS INC","Financials","Equity","422,645.04","0.01","422,645.04","21,741.00","19.44","United States","NASDAQ","USD"
"8279","YAOKO LTD","Consumer Staples","Equity","422,697.55","0.01","422,697.55","7,300.00","57.90","Japan","Tokyo Stock Exchange","JPY"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","422,421.60","0.01","422,421.60","21,016.00","20.10","United States","New York Stock Exchange Inc.","USD"
"SABR","SABRE CORP","Consumer Discretionary","Equity","422,356.32","0.01","422,356.32","163,704.00","2.58","United States","NASDAQ","USD"
"5715","FURUKAWA LTD","Industrials","Equity","421,551.92","0.01","421,551.92","32,000.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"MARR","MARR","Consumer Staples","Equity","421,765.67","0.01","421,765.67","35,247.00","11.97","Italy","Borsa Italiana","EUR"
"SIQ","SMARTGROUP CORPORATION LTD","Industrials","Equity","421,736.75","0.01","421,736.75","63,469.00","6.64","Australia","Asx - All Markets","AUD"
"2681","GEO HOLDINGS CORP","Consumer Discretionary","Equity","421,467.68","0.01","421,467.68","33,000.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"IBST","IBSTOCK PLC","Materials","Equity","421,426.97","0.01","421,426.97","226,258.00","1.86","United Kingdom","London Stock Exchange","GBP"
"IRE","IRESS LTD","Information Technology","Equity","421,168.69","0.01","421,168.69","84,924.00","4.96","Australia","Asx - All Markets","AUD"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","420,310.75","0.01","420,310.75","45,439.00","9.25","United States","NASDAQ","USD"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","419,614.32","0.01","419,614.32","10,232.00","41.01","United States","NASDAQ","USD"
"DLX","DELUXE CORP","Industrials","Equity","418,987.32","0.01","418,987.32","21,948.00","19.09","United States","New York Stock Exchange Inc.","USD"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","419,175.77","0.01","419,175.77","24,700.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","418,933.10","0.01","418,933.10","39,100.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","418,493.44","0.01","418,493.44","10,800.00","38.75","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","417,604.41","0.01","417,604.41","38,800.00","10.76","Japan","Tokyo Stock Exchange","JPY"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","417,674.50","0.01","417,674.50","39,590.00","10.55","United States","New York Stock Exchange Inc.","USD"
"INSTAL","INSTALCO","Industrials","Equity","417,077.71","0.01","417,077.71","117,038.00","3.56","Sweden","Nasdaq Omx Nordic","SEK"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","416,519.29","0.01","416,519.29","68,912.00","6.04","Australia","Asx - All Markets","AUD"
"RFF","RURAL FUND GROUP STAPLED UNITS","Real Estate","Equity","415,703.65","0.01","415,703.65","325,951.00","1.28","Australia","Asx - All Markets","AUD"
"MIPS","MIPS","Consumer Discretionary","Equity","413,192.85","0.01","413,192.85","12,594.00","32.81","Sweden","Nasdaq Omx Nordic","SEK"
"CCR","C C GROUP PLC","Consumer Staples","Equity","412,393.56","0.01","412,393.56","202,709.00","2.03","United Kingdom","London Stock Exchange","GBP"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","412,718.61","0.01","412,718.61","31,100.00","13.27","Japan","Tokyo Stock Exchange","JPY"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","410,767.51","0.01","410,767.51","40,709.00","10.09","Spain","Bolsa De Madrid","EUR"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","410,219.57","0.01","410,219.57","516,832.00","0.79","United Kingdom","London Stock Exchange","GBP"
"MTRX","MATRIX IT LTD","Information Technology","Equity","410,391.49","0.01","410,391.49","19,303.00","21.26","Israel","Tel Aviv Stock Exchange","ILS"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","409,962.42","0.01","409,962.42","42,973.00","9.54","United States","NASDAQ","USD"
"KOP","KOPPERS HOLDINGS INC","Materials","Equity","409,506.40","0.01","409,506.40","7,352.00","55.70","United States","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","409,381.40","0.01","409,381.40","70,583.00","5.80","United States","New York Stock Exchange Inc.","USD"
"PTLO","PORTILLO S INC CLASS A","Consumer Discretionary","Equity","408,930.00","0.01","408,930.00","32,250.00","12.68","United States","NASDAQ","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","408,446.68","0.01","408,446.68","13,012.00","31.39","United States","New York Stock Exchange Inc.","USD"
"NKLA","NIKOLA CORP","Industrials","Equity","408,608.50","0.01","408,608.50","625,166.00","0.65","United States","NASDAQ","USD"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Real Estate","Equity","407,766.60","0.01","407,766.60","11,923.00","34.20","United States","New York Stock Exchange Inc.","USD"
"BLFS","BIOLIFE SOLUTIONS INC","Health Care","Equity","407,319.36","0.01","407,319.36","25,977.00","15.68","United States","NASDAQ","USD"
"DRQ","DRIL QUIP INC","Energy","Equity","407,001.45","0.01","407,001.45","19,135.00","21.27","United States","New York Stock Exchange Inc.","USD"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","406,577.91","0.01","406,577.91","71,176.00","5.71","United Kingdom","London Stock Exchange","GBP"
"FLOW","FLOW TRADERS LTD","Financials","Equity","406,687.64","0.01","406,687.64","20,356.00","19.98","Netherlands","Euronext Amsterdam","EUR"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","406,310.45","0.01","406,310.45","187,264.00","2.17","Australia","Asx - All Markets","AUD"
"CHEMM","CHEMOMETEC","Health Care","Equity","406,450.57","0.01","406,450.57","9,386.00","43.30","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DBG","DERICHEBOURG SA","Industrials","Equity","406,144.60","0.01","406,144.60","83,996.00","4.84","France","Nyse Euronext - Euronext Paris","EUR"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","406,382.63","0.01","406,382.63","113.00","3,596.31","Japan","Tokyo Stock Exchange","JPY"
"EMBC","EMBECTA CORP","Health Care","Equity","405,787.62","0.01","405,787.62","38,318.00","10.59","United States","NASDAQ","USD"
"LAC","LITHIUM AMERICAS CORP","Materials","Equity","405,912.42","0.01","405,912.42","59,782.00","6.79","Canada","Toronto Stock Exchange","CAD"
