﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MA","MASTERCARD INC","Technologie","Anleihen","2.222.663,42","0,12","2.222.663,42","2.265.000,00","2.265.000,00","97,65","Vereinigte Staaten","-","0,73","03.März2025","2,00","USD","03.Dez.2019"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Anleihen","2.215.080,41","0,12","2.215.080,41","2.178.000,00","2.178.000,00","99,98","Vereinigte Staaten","-","0,01","03.Juni2024","3,50","USD","30.Mai2014"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","2.214.593,90","0,12","2.214.593,90","2.250.000,00","2.250.000,00","97,77","Australien","-","0,70","19.Feb.2025","2,35","USD","19.Nov.2019"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","2.212.133,12","0,12","2.212.133,12","2.200.000,00","2.200.000,00","99,53","Vereinigte Staaten","-","0,20","15.Aug.2024","3,50","USD","12.Aug.2014"
"ISPIM","INTESA SANPAOLO SPA 144A","Bankwesen","Anleihen","2.204.708,40","0,12","2.204.708,40","2.208.000,00","2.208.000,00","99,25","Italien","-","0,31","23.Sept.2024","3,25","USD","23.Sept.2019"
"URWFP","WEA FINANCE LLC /WESTFIELD UK & EU 144A","REITS","Anleihen","2.200.472,16","0,12","2.200.472,16","2.200.000,00","2.200.000,00","99,26","Australien","-","0,29","17.Sept.2024","3,75","USD","17.Sept.2014"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","2.191.196,74","0,12","2.191.196,74","2.185.000,00","2.185.000,00","100,01","Deutschland","-","0,01","12.Aug.2024","5,70","USD","12.Aug.2021"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Anleihen","2.184.307,14","0,12","2.184.307,14","2.150.000,00","2.150.000,00","100,28","Schweiz","-","0,01","10.März2025","5,91","USD","10.März2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","2.178.322,69","0,12","2.178.322,69","2.219.000,00","2.219.000,00","97,83","Vereinigte Staaten","-","0,85","15.Apr.2025","2,70","USD","28.März2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","2.177.776,63","0,12","2.177.776,63","2.180.000,00","2.180.000,00","99,13","Vereinigte Staaten","-","0,77","24.März2025","4,20","USD","24.März2020"
"GBLATL","GA GLOBAL FUNDING TRUST MTN 144A","Versicherung","Anleihen","2.167.780,89","0,12","2.167.780,89","2.140.000,00","2.140.000,00","100,03","Vereinigte Staaten","-","0,01","13.Sept.2024","5,84","USD","14.Sept.2021"
"DELL","DELL INTERNATIONAL LLC","Technologie","Anleihen","2.165.793,76","0,12","2.165.793,76","2.138.000,00","2.138.000,00","99,80","Vereinigte Staaten","-","0,12","15.Juli2024","4,00","USD","15.Juni2021"
"MPC","MARATHON PETROLEUM CORP","Energie","Anleihen","2.163.265,59","0,12","2.163.265,59","2.159.000,00","2.159.000,00","99,44","Vereinigte Staaten","-","0,29","15.Sept.2024","3,63","USD","05.Sept.2014"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Anleihen","2.156.313,09","0,12","2.156.313,09","2.200.000,00","2.200.000,00","97,48","Niederlande","-","0,60","10.Jan.2025","1,38","USD","12.Jan.2022"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Anleihen","2.156.216,83","0,12","2.156.216,83","2.200.000,00","2.200.000,00","97,49","Schweiz","-","0,61","13.Jan.2025","1,38","USD","13.Jan.2022"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Anleihen","2.155.835,86","0,12","2.155.835,86","2.200.000,00","2.200.000,00","97,95","Vereinigte Staaten","-","0,96","26.Mai2025","3,38","USD","26.Mai2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","2.147.722,88","0,12","2.147.722,88","2.125.000,00","2.125.000,00","99,82","Vereinigte Staaten","-","0,73","03.März2025","5,15","USD","03.März2023"
"BKH","BLACK HILLS CORPORATION","Elektro-","Anleihen","2.136.763,96","0,12","2.136.763,96","2.155.000,00","2.155.000,00","98,87","Vereinigte Staaten","-","0,23","23.Aug.2024","1,04","USD","26.Aug.2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Anleihen","2.132.103,66","0,12","2.132.103,66","2.100.000,00","2.100.000,00","99,63","Niederlande","-","0,60","13.Jan.2025","5,00","USD","13.Jan.2023"
"AIA","AIA GROUP LTD MTN 144A","Versicherung","Anleihen","2.126.491,97","0,12","2.126.491,97","2.150.000,00","2.150.000,00","98,20","Hongkong","-","0,76","11.März2025","3,20","USD","11.März2015"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Anleihen","2.125.740,62","0,12","2.125.740,62","2.143.000,00","2.143.000,00","98,24","Kanada","-","0,66","01.Feb.2025","2,90","USD","02.Feb.2015"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","2.120.802,81","0,11","2.120.802,81","2.110.000,00","2.110.000,00","100,08","Vereinigte Staaten","-","0,88","30.Apr.2025","5,13","USD","04.Dez.2023"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Anleihen","2.119.336,56","0,11","2.119.336,56","2.150.000,00","2.150.000,00","97,82","Deutschland","-","0,52","13.Dez.2024","1,63","USD","14.Dez.2021"
"TLSAU","TELSTRA CORPORATION LTD 144A","Kommunikation","Anleihen","2.114.044,68","0,11","2.114.044,68","2.150.000,00","2.150.000,00","97,87","Australien","-","0,83","07.Apr.2025","3,13","USD","07.Apr.2015"
"ROSW","ROCHE HOLDINGS INC 144A","Consumer Non-Cyclical","Anleihen","2.106.601,86","0,11","2.106.601,86","2.150.000,00","2.150.000,00","97,51","Schweiz","-","0,76","10.März2025","2,13","USD","10.März2022"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","Transport","Anleihen","2.099.465,35","0,11","2.099.465,35","2.074.000,00","2.074.000,00","99,80","Vereinigte Staaten","-","0,09","01.Juli2024","3,45","USD","01.Mai2019"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","2.087.346,81","0,11","2.087.346,81","2.100.000,00","2.100.000,00","99,18","Kanada","-","0,16","29.Juli2024","0,65","USD","29.Juli2021"
"DTRGR","DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","2.082.846,68","0,11","2.082.846,68","2.051.000,00","2.051.000,00","99,63","Deutschland","-","0,61","17.Jan.2025","5,20","USD","19.Jan.2023"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Anleihen","2.080.968,61","0,11","2.080.968,61","2.100.000,00","2.100.000,00","98,15","Frankreich","-","0,59","10.Jan.2025","2,43","USD","10.Juli2019"
"BACARD","BACARDI LTD 144A","Consumer Non-Cyclical","Anleihen","2.076.891,57","0,11","2.076.891,57","2.100.000,00","2.100.000,00","98,71","Bermuda","-","0,91","15.Mai2025","4,45","USD","30.Apr.2018"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Anleihen","2.065.299,47","0,11","2.065.299,47","2.060.000,00","2.060.000,00","99,43","Vereinigte Staaten","-","0,18","06.Aug.2024","2,63","USD","06.Aug.2019"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Anleihen","2.057.503,57","0,11","2.057.503,57","2.050.000,00","2.050.000,00","99,54","Vereinigte Staaten","-","0,30","20.Sept.2024","4,25","USD","20.Sept.2022"
"OVV","OVINTIV INC","Energie","Anleihen","2.052.482,53","0,11","2.052.482,53","2.050.000,00","2.050.000,00","99,87","Kanada","-","0,92","15.Mai2025","5,65","USD","31.Mai2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Anleihen","2.043.522,88","0,11","2.043.522,88","2.042.000,00","2.042.000,00","99,24","Vereinigte Staaten","-","0,27","08.Sept.2024","3,66","USD","08.Sept.2014"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Anleihen","2.035.430,60","0,11","2.035.430,60","2.025.000,00","2.025.000,00","100,05","Vereinigte Staaten","-","0,83","01.Mai2025","5,75","USD","16.Apr.2020"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Anleihen","2.033.826,28","0,11","2.033.826,28","2.000.000,00","2.000.000,00","100,51","Frankreich","-","0,07","11.März2027","5,31","USD","11.März2024"
"HSBC","HSBC USA INC","Bankwesen","Anleihen","2.027.421,94","0,11","2.027.421,94","2.000.000,00","2.000.000,00","99,87","Vereinigte Staaten","-","0,07","23.Juni2024","3,50","USD","23.Juni2014"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","2.024.717,49","0,11","2.024.717,49","2.100.000,00","2.100.000,00","96,31","Vereinigte Staaten","-","0,90","04.Mai2025","1,50","USD","04.Mai2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","2.017.363,90","0,11","2.017.363,90","2.050.000,00","2.050.000,00","98,00","Vereinigte Staaten","-","0,84","15.Apr.2025","3,25","USD","13.Juli2020"
"AL","AIR LEASE CORPORATION","Finanzunternehmen","Anleihen","2.016.193,79","0,11","2.016.193,79","2.009.000,00","2.009.000,00","99,46","Vereinigte Staaten","-","0,29","15.Sept.2024","4,25","USD","16.Sept.2014"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Anleihen","2.007.868,56","0,11","2.007.868,56","2.000.000,00","2.000.000,00","100,17","Vereinigtes Königreich","-","0,01","17.Mai2027","6,21","USD","17.Mai2024"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","2.007.619,96","0,11","2.007.619,96","2.000.000,00","2.000.000,00","99,91","Vereinigte Staaten","-","0,84","01.Mai2025","5,80","USD","08.Apr.2020"
"CFG","CITIZENS BANK NA","Bankwesen","Anleihen","2.001.262,63","0,11","2.001.262,63","2.059.000,00","2.059.000,00","97,00","Vereinigte Staaten","-","0,88","28.Apr.2025","2,25","USD","30.Apr.2020"
"EFX","EQUIFAX INC","Technologie","Anleihen","1.994.669,90","0,11","1.994.669,90","2.000.000,00","2.000.000,00","98,44","Vereinigte Staaten","-","0,49","01.Dez.2024","2,60","USD","19.Nov.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","1.994.473,04","0,11","1.994.473,04","2.000.000,00","2.000.000,00","99,63","Vereinigte Staaten","-","0,94","23.Mai2025","5,00","USD","25.Mai2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","1.992.495,70","0,11","1.992.495,70","2.000.000,00","2.000.000,00","99,15","Vereinigte Staaten","-","0,27","10.Sept.2024","2,15","USD","10.Sept.2019"
"GPN","GLOBAL PAYMENTS INC","Technologie","Anleihen","1.991.750,80","0,11","1.991.750,80","2.020.000,00","2.020.000,00","97,83","Vereinigte Staaten","-","0,70","15.Feb.2025","2,65","USD","14.Aug.2019"
"APAAU","APT PIPELINES LTD 144A","Erdgas","Anleihen","1.991.682,27","0,11","1.991.682,27","2.000.000,00","2.000.000,00","98,80","Australien","-","0,79","23.März2025","4,20","USD","23.März2015"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Anleihen","1.988.567,11","0,11","1.988.567,11","1.950.000,00","1.950.000,00","100,60","Deutschland","-","0,02","12.Sept.2025","6,27","USD","12.Sept.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","1.982.955,92","0,11","1.982.955,92","2.000.000,00","2.000.000,00","98,65","Vereinigte Staaten","-","0,84","15.Apr.2025","4,00","USD","26.März2020"
"PNC","PNC BANK NA","Bankwesen","Anleihen","1.983.035,04","0,11","1.983.035,04","2.000.000,00","2.000.000,00","98,36","Vereinigte Staaten","-","0,71","23.Feb.2025","2,95","USD","23.Feb.2015"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Anleihen","1.982.421,35","0,11","1.982.421,35","2.000.000,00","2.000.000,00","98,80","Frankreich","-","0,37","16.Okt.2024","2,63","USD","16.Okt.2019"
"CAH","CARDINAL HEALTH INC","Consumer Non-Cyclical","Anleihen","1.980.924,71","0,11","1.980.924,71","1.955.000,00","1.955.000,00","99,91","Vereinigte Staaten","-","0,05","15.Juni2024","3,08","USD","12.Juni2017"
"AAPL","APPLE INC","Technologie","Anleihen","1.980.323,03","0,11","1.980.323,03","2.000.000,00","2.000.000,00","98,25","Vereinigte Staaten","-","0,68","09.Feb.2025","2,50","USD","09.Feb.2015"
"VMW","VMWARE LLC","Technologie","Anleihen","1.980.252,92","0,11","1.980.252,92","2.000.000,00","2.000.000,00","98,83","Vereinigte Staaten","-","0,91","15.Mai2025","4,50","USD","07.Apr.2020"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Anleihen","1.973.925,30","0,11","1.973.925,30","2.000.000,00","2.000.000,00","98,04","Vereinigte Staaten","-","0,77","15.März2025","3,15","USD","16.März2015"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","1.971.354,62","0,11","1.971.354,62","1.945.000,00","1.945.000,00","100,45","Kanada","-","0,01","07.Apr.2025","6,27","USD","07.Apr.2022"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Anleihen","1.971.302,08","0,11","1.971.302,08","2.000.000,00","2.000.000,00","98,05","Deutschland","-","0,83","07.Apr.2025","3,50","USD","07.Apr.2022"
"NFLX","NETFLIX INC","Kommunikation","Anleihen","1.970.589,60","0,11","1.970.589,60","1.950.000,00","1.950.000,00","100,32","Vereinigte Staaten","-","0,69","15.Feb.2025","5,88","USD","05.Feb.2015"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II 144A","Versicherung","Anleihen","1.970.028,83","0,11","1.970.028,83","1.950.000,00","1.950.000,00","99,82","Vereinigte Staaten","-","0,07","22.Juni2024","2,75","USD","22.Juni2017"
"VFC","VF CORPORATION","Zyklische Konsumgüter","Anleihen","1.969.791,16","0,11","1.969.791,16","2.030.000,00","2.030.000,00","96,78","Vereinigte Staaten","-","0,87","23.Apr.2025","2,40","USD","23.Apr.2020"
"UOBSP","UNITED OVERSEAS BANK LTD MTN 144A","Bankwesen","Anleihen","1.968.984,22","0,11","1.968.984,22","2.000.000,00","2.000.000,00","98,00","Singapur","-","0,83","07.Apr.2025","3,06","USD","07.Apr.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Anleihen","1.965.849,63","0,11","1.965.849,63","1.950.000,00","1.950.000,00","100,05","Australien","-","0,01","12.Jan.2025","5,71","USD","12.Jan.2022"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Anleihen","1.965.273,92","0,11","1.965.273,92","2.000.000,00","2.000.000,00","97,65","Frankreich","-","0,61","14.Jan.2025","1,63","USD","14.Jan.2022"
"BZLNZ","BANK OF NEW ZEALAND MTN 144A","Bankwesen","Anleihen","1.960.103,17","0,11","1.960.103,17","2.000.000,00","2.000.000,00","97,45","Neuseeland","-","0,71","21.Feb.2025","2,00","USD","21.Feb.2020"
"KLAC","KLA CORP","Technologie","Anleihen","1.959.730,85","0,11","1.959.730,85","1.959.000,00","1.959.000,00","99,66","Vereinigte Staaten","-","0,41","01.Nov.2024","4,65","USD","06.Nov.2014"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","1.956.204,44","0,11","1.956.204,44","1.950.000,00","1.950.000,00","99,48","Vereinigte Staaten","-","0,26","01.Sept.2024","3,40","USD","18.Aug.2014"
"AGR","AVANGRID INC","Elektro-","Anleihen","1.954.423,05","0,11","1.954.423,05","1.950.000,00","1.950.000,00","98,66","Vereinigte Staaten","-","0,49","01.Dez.2024","3,15","USD","21.Nov.2017"
"DTE","DTE ENERGY COMPANY","Elektro-","Anleihen","1.953.513,09","0,11","1.953.513,09","1.966.000,00","1.966.000,00","98,95","Vereinigte Staaten","-","0,33","01.Okt.2024","2,53","USD","13.Aug.2019"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Anleihen","1.942.792,41","0,11","1.942.792,41","2.000.000,00","2.000.000,00","96,98","Vereinigte Staaten","-","0,90","06.Mai2025","2,35","USD","06.Mai2020"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","1.942.759,45","0,11","1.942.759,45","1.947.000,00","1.947.000,00","99,22","Vereinigte Staaten","-","0,33","01.Okt.2024","3,38","USD","10.Sept.2014"
"GBLATL","GA GLOBAL FUNDING TRUST 144A","Versicherung","Anleihen","1.940.996,25","0,11","1.940.996,25","1.964.000,00","1.964.000,00","98,30","Vereinigte Staaten","-","0,84","11.Apr.2025","3,85","USD","11.Apr.2022"
"EVRG","EVERGY INC","Elektro-","Anleihen","1.940.626,69","0,11","1.940.626,69","1.950.000,00","1.950.000,00","99,01","Vereinigte Staaten","-","0,29","15.Sept.2024","2,45","USD","09.Sept.2019"
"PENSKE","PENSKE TRUCK LEASING CO LP / PTL F 144A","Transport","Anleihen","1.939.869,77","0,11","1.939.869,77","1.950.000,00","1.950.000,00","98,60","Vereinigte Staaten","-","0,75","10.März2025","3,95","USD","08.März2018"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","1.929.546,71","0,10","1.929.546,71","2.000.000,00","2.000.000,00","96,36","Vereinigte Staaten","-","0,89","01.Mai2025","1,50","USD","01.Mai2020"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Anleihen","1.926.616,32","0,10","1.926.616,32","1.920.000,00","1.920.000,00","100,18","Neuseeland","-","0,01","18.Feb.2025","5,92","USD","18.Feb.2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","1.913.492,62","0,10","1.913.492,62","1.902.000,00","1.902.000,00","99,59","Vereinigte Staaten","-","0,20","12.Aug.2024","3,38","USD","12.Aug.2014"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","1.912.180,48","0,10","1.912.180,48","2.000.000,00","2.000.000,00","95,60","Vereinigte Staaten","-","0,97","28.Mai2025","0,80","USD","28.Mai2020"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Produktionsmittel","Anleihen","1.911.238,04","0,10","1.911.238,04","1.950.000,00","1.950.000,00","97,53","Vereinigte Staaten","-","0,60","10.Jan.2025","1,25","USD","10.Jan.2022"
"USB","US BANCORP MTN","Bankwesen","Anleihen","1.904.771,85","0,10","1.904.771,85","1.900.000,00","1.900.000,00","99,46","Vereinigte Staaten","-","0,28","11.Sept.2024","3,60","USD","11.Sept.2014"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","1.901.195,97","0,10","1.901.195,97","1.952.000,00","1.952.000,00","97,10","Vereinigte Staaten","-","0,76","12.März2025","1,38","USD","12.März2020"
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Anleihen","1.898.874,17","0,10","1.898.874,17","1.930.000,00","1.930.000,00","97,63","Vereinigte Staaten","-","0,66","01.Feb.2025","2,30","USD","14.Jan.2020"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Finanzunternehmen","Anleihen","1.888.954,69","0,10","1.888.954,69","1.892.000,00","1.892.000,00","98,53","Irland","-","0,60","15.Jan.2025","3,50","USD","21.Nov.2017"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","1.874.644,65","0,10","1.874.644,65","1.879.000,00","1.879.000,00","99,53","Vereinigte Staaten","-","0,92","13.Mai2025","5,13","USD","13.Mai2022"
"AER","AERCAP IRELAND CAPITAL DAC 3NC1","Finanzunternehmen","Anleihen","1.872.853,95","0,10","1.872.853,95","1.900.000,00","1.900.000,00","98,42","Irland","-","0,40","29.Okt.2024","1,75","USD","29.Okt.2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","1.859.737,02","0,10","1.859.737,02","1.900.000,00","1.900.000,00","97,36","Vereinigte Staaten","-","0,71","21.Feb.2025","1,90","USD","21.Feb.2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","1.859.260,61","0,10","1.859.260,61","1.827.000,00","1.827.000,00","99,90","Vereinigte Staaten","-","0,06","20.Juni2024","4,20","USD","23.Juni2022"
"HWM","HOWMET AEROSPACE INC","Produktionsmittel","Anleihen","1.851.310,80","0,10","1.851.310,80","1.822.000,00","1.822.000,00","101,05","Vereinigte Staaten","-","0,81","01.Mai2025","6,88","USD","24.Apr.2020"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","1.842.261,62","0,10","1.842.261,62","1.874.000,00","1.874.000,00","97,69","Kanada","-","0,77","15.März2025","2,95","USD","25.Juli2023"
"NSCCLF","NATIONAL SECURITIES CLEARING CORP 144A","Brokerage/Asset Managers/Exchanges","Anleihen","1.840.167,97","0,10","1.840.167,97","1.900.000,00","1.900.000,00","96,70","Vereinigte Staaten","-","0,88","23.Apr.2025","1,50","USD","23.Apr.2020"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","1.828.242,72","0,10","1.828.242,72","1.800.000,00","1.800.000,00","100,85","Kanada","-","0,02","19.Jan.2027","6,28","USD","19.Jan.2024"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Anleihen","1.828.069,30","0,10","1.828.069,30","1.850.000,00","1.850.000,00","98,23","Vereinigte Staaten","-","0,81","01.Apr.2025","3,55","USD","19.März2015"
"APTV","APTIV PLC","Zyklische Konsumgüter","Anleihen","1.827.298,48","0,10","1.827.298,48","1.858.000,00","1.858.000,00","97,66","Irland","-","0,70","18.Feb.2025","2,40","USD","18.Feb.2022"
"FITB","FIFTH THIRD BANCORP","Bankwesen","Anleihen","1.823.089,99","0,10","1.823.089,99","1.850.000,00","1.850.000,00","97,74","Vereinigte Staaten","-","0,64","28.Jan.2025","2,38","USD","28.Okt.2019"
"PH","PARKER HANNIFIN CORPORATION","Produktionsmittel","Anleihen","1.820.220,98","0,10","1.820.220,98","1.800.000,00","1.800.000,00","99,88","Vereinigte Staaten","-","0,04","14.Juni2024","2,70","USD","14.Juni2019"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energie","Anleihen","1.811.855,20","0,10","1.811.855,20","1.800.000,00","1.800.000,00","99,61","Vereinigte Staaten","-","0,26","01.Sept.2024","4,25","USD","11.Sept.2014"
"GLENLN","GLENCORE FUNDING LLC 144A","Basic Industry","Anleihen","1.810.979,11","0,10","1.810.979,11","1.829.000,00","1.829.000,00","98,52","Schweiz","-","0,85","16.Apr.2025","4,00","USD","16.Apr.2015"
"DFS","DISCOVER BANK","Bankwesen","Anleihen","1.791.533,31","0,10","1.791.533,31","1.800.000,00","1.800.000,00","99,00","Vereinigte Staaten","-","0,28","12.Sept.2024","2,45","USD","12.Sept.2019"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Anleihen","1.780.277,75","0,10","1.780.277,75","1.750.000,00","1.750.000,00","100,58","Vereinigte Staaten","-","0,00","02.Apr.2026","6,67","USD","22.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","1.779.857,84","0,10","1.779.857,84","1.802.000,00","1.802.000,00","98,64","Vereinigte Staaten","-","0,28","13.Sept.2024","0,63","USD","13.Sept.2021"
"C","CITIGROUP INC","Bankwesen","Anleihen","1.774.396,64","0,10","1.774.396,64","1.746.000,00","1.746.000,00","99,92","Vereinigte Staaten","-","0,05","16.Juni2024","3,75","USD","16.Juni2014"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Anleihen","1.770.793,72","0,10","1.770.793,72","1.767.000,00","1.767.000,00","99,41","Vereinigte Staaten","-","0,26","01.Sept.2024","3,25","USD","22.Aug.2017"
"DFS","DISCOVER FINANCIAL SERVICES","Bankwesen","Anleihen","1.769.624,83","0,10","1.769.624,83","1.781.000,00","1.781.000,00","99,10","Vereinigte Staaten","-","0,43","06.Nov.2024","3,95","USD","06.Nov.2014"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","1.764.401,19","0,10","1.764.401,19","1.729.000,00","1.729.000,00","100,84","Vereinigte Staaten","-","0,02","20.März2026","6,13","USD","22.März2021"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","1.757.712,23","0,10","1.757.712,23","1.730.000,00","1.730.000,00","99,95","Kanada","-","0,03","10.Juni2024","3,50","USD","04.Juni2014"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Anleihen","1.751.920,55","0,09","1.751.920,55","1.760.000,00","1.760.000,00","99,34","Vereinigte Staaten","-","0,45","14.Nov.2024","4,55","USD","14.Nov.2014"
"AAPL","APPLE INC","Technologie","Anleihen","1.749.850,15","0,09","1.749.850,15","1.760.000,00","1.760.000,00","99,03","Vereinigte Staaten","-","0,28","11.Sept.2024","1,80","USD","11.Sept.2019"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Versicherung","Anleihen","1.749.880,75","0,09","1.749.880,75","1.779.000,00","1.779.000,00","97,69","Vereinigte Staaten","-","0,61","12.Jan.2025","1,75","USD","12.Jan.2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Anleihen","1.747.699,54","0,09","1.747.699,54","1.738.000,00","1.738.000,00","98,94","Vereinigte Staaten","-","0,49","01.Dez.2024","3,25","USD","01.Dez.2014"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","1.744.033,83","0,09","1.744.033,83","1.735.000,00","1.735.000,00","100,06","Vereinigte Staaten","-","0,41","01.Nov.2024","5,70","USD","01.Nov.2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","1.734.105,77","0,09","1.734.105,77","1.714.000,00","1.714.000,00","100,25","Vereinigte Staaten","-","0,02","03.Juli2025","5,84","USD","11.Juli2023"
"NUE","NUCOR CORPORATION","Basic Industry","Anleihen","1.724.132,07","0,09","1.724.132,07","1.750.000,00","1.750.000,00","98,45","Vereinigte Staaten","-","0,95","23.Mai2025","3,95","USD","23.Mai2022"
"C","CITIGROUP INC","Bankwesen","Anleihen","1.716.756,34","0,09","1.716.756,34","1.700.000,00","1.700.000,00","99,71","Vereinigte Staaten","-","0,18","05.Aug.2024","4,00","USD","05.Aug.2014"
"OKE","ONEOK INC","Energie","Anleihen","1.715.867,80","0,09","1.715.867,80","1.716.000,00","1.716.000,00","99,31","Vereinigte Staaten","-","0,26","01.Sept.2024","2,75","USD","15.Aug.2019"
"MPLX","MPLX LP","Energie","Anleihen","1.711.441,21","0,09","1.711.441,21","1.712.000,00","1.712.000,00","98,80","Vereinigte Staaten","-","0,69","15.Feb.2025","4,00","USD","12.Feb.2015"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Anleihen","1.709.796,72","0,09","1.709.796,72","1.728.000,00","1.728.000,00","98,42","Schweden","-","0,82","04.Apr.2025","3,36","USD","04.Apr.2022"
"VICI","VICI PROPERTIES LP","Zyklische Konsumgüter","Anleihen","1.705.316,82","0,09","1.705.316,82","1.725.000,00","1.725.000,00","98,67","Vereinigte Staaten","-","0,92","15.Mai2025","4,38","USD","29.Apr.2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Anleihen","1.695.132,61","0,09","1.695.132,61","1.675.000,00","1.675.000,00","99,96","Australien","-","0,01","15.Juni2026","5,86","USD","15.Sept.2021"
