﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CSCHLD","CSC HOLDINGS LLC 144A","Comunicazioni","Obbligazionario","130.156,25","0,01","130.156,25","200.000,00","200.000,00","64,49","Stati Uniti","-","5,77","15/02/2031","3,38","USD","17/08/2020"
"LABL","LABL INC 144A","Beni indiretti","Obbligazionario","130.042,25","0,01","130.042,25","130.000,00","130.000,00","97,32","Stati Uniti","-","2,08","15/07/2027","10,50","USD","01/07/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Beni indiretti","Obbligazionario","129.903,12","0,01","129.903,12","250.000,00","250.000,00","49,73","Stati Uniti","-","2,78","15/08/2027","5,25","USD","12/08/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Beni indiretti","Obbligazionario","129.903,12","0,01","129.903,12","250.000,00","250.000,00","49,73","Stati Uniti","-","2,78","15/08/2027","5,25","USD","02/06/2020"
"HILCRP","HILCORP ENERGY I LP 144A","Energia","Obbligazionario","129.780,00","0,01","129.780,00","135.000,00","135.000,00","94,85","Stati Uniti","-","4,02","01/02/2031","6,00","USD","22/01/2021"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obbligazionario","128.470,74","0,01","128.470,74","136.000,00","136.000,00","92,49","Stati Uniti","-","3,35","01/05/2028","4,25","USD","23/10/2019"
"CPN","CALPINE CORP 144A","Elettrico","Obbligazionario","128.340,43","0,01","128.340,43","140.000,00","140.000,00","90,68","Stati Uniti","-","3,91","01/02/2029","4,63","USD","10/08/2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Certificato Immobiliare","Obbligazionario","128.048,96","0,01","128.048,96","125.000,00","125.000,00","99,58","Stati Uniti","-","0,76","01/06/2025","7,50","USD","29/05/2020"
"RIG","TRANSOCEAN INC 144A","Energia","Obbligazionario","127.189,24","0,01","127.189,24","125.000,00","125.000,00","99,81","Stati Uniti","-","0,68","15/01/2026","7,50","USD","17/10/2017"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","Certificato Immobiliare","Obbligazionario","126.910,00","0,01","126.910,00","140.000,00","140.000,00","90,44","Stati Uniti","-","2,71","01/04/2027","4,50","USD","29/09/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Beni di consumo ciclici","Obbligazionario","126.931,33","0,01","126.931,33","155.000,00","155.000,00","81,72","Stati Uniti","-","6,17","01/10/2031","3,63","USD","04/10/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Società finanziarie","Obbligazionario","126.851,67","0,01","126.851,67","140.000,00","140.000,00","90,08","Stati Uniti","-","5,40","15/09/2031","5,75","USD","16/09/2021"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energia","Obbligazionario","126.769,93","0,01","126.769,93","130.000,00","130.000,00","96,73","Stati Uniti","-","2,19","01/03/2027","6,00","USD","20/02/2020"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obbligazionario","126.677,40","0,01","126.677,40","150.000,00","150.000,00","83,78","Stati Uniti","-","4,84","01/03/2030","5,13","USD","19/08/2021"
"PSDO","PRESIDIO HOLDINGS INC 144A","Tecnologia","Obbligazionario","126.459,64","0,01","126.459,64","125.000,00","125.000,00","100,13","Stati Uniti","-","1,21","01/02/2027","4,88","USD","22/01/2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Obbligazionario","126.510,43","0,01","126.510,43","125.000,00","125.000,00","100,58","Stati Uniti","-","2,96","15/09/2028","6,88","USD","25/09/2023"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Obbligazionario","126.133,85","0,01","126.133,85","150.000,00","150.000,00","83,10","Stati Uniti","-","4,50","01/08/2029","4,63","USD","04/01/2021"
"GTLS","CHART INDUSTRIES INC 144A","Beni indiretti","Obbligazionario","125.951,00","0,01","125.951,00","115.000,00","115.000,00","106,70","Stati Uniti","-","2,59","01/01/2031","9,50","USD","22/12/2022"
"CVI","CVR ENERGY INC 144A","Energia","Obbligazionario","126.019,69","0,01","126.019,69","135.000,00","135.000,00","92,34","Stati Uniti","-","3,20","15/02/2028","5,75","USD","27/01/2020"
"RADIAT","RADIATE HOLDCO LLC / RADIATE FINAN 144A","Comunicazioni","Obbligazionario","126.026,46","0,01","126.026,46","295.000,00","295.000,00","42,13","Stati Uniti","-","3,44","15/09/2028","6,50","USD","25/09/2020"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Beni indiretti","Obbligazionario","125.628,64","0,01","125.628,64","130.000,00","130.000,00","96,56","Stati Uniti","-","2,39","15/04/2027","9,25","USD","10/02/2023"
"MTDR","MATADOR RESOURCES CO 144A","Energia","Obbligazionario","125.168,49","0,01","125.168,49","125.000,00","125.000,00","100,08","Stati Uniti","-","2,77","15/04/2028","6,88","USD","11/04/2023"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Consumer Non-Cyclical","Obbligazionario","124.903,51","0,01","124.903,51","140.000,00","140.000,00","89,02","Stati Uniti","-","4,19","01/04/2029","4,13","USD","08/03/2021"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Beni di consumo ciclici","Obbligazionario","124.623,22","0,01","124.623,22","120.000,00","120.000,00","102,69","Regno unito","-","3,84","01/09/2031","8,88","USD","24/08/2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Beni indiretti","Obbligazionario","124.368,69","0,01","124.368,69","125.000,00","125.000,00","97,88","Canada","-","1,05","01/06/2025","4,25","USD","29/04/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Beni di consumo ciclici","Obbligazionario","124.236,15","0,01","124.236,15","125.000,00","125.000,00","99,34","Canada","-","0,82","15/04/2025","5,75","USD","07/04/2020"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","124.066,03","0,01","124.066,03","113.161,00","113.161,00","109,64","Svizzera","-","0,00","-","0,00","CHF","01/01/1990"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Comunicazioni","Obbligazionario","123.855,00","0,01","123.855,00","120.000,00","120.000,00","102,39","Stati Uniti","-","2,82","15/09/2028","9,00","USD","22/08/2023"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Obbligazionario","123.506,32","0,01","123.506,32","125.000,00","125.000,00","97,51","Stati Uniti","-","2,14","15/07/2027","5,00","USD","27/06/2019"
"DGGLN","GALAXY BIDCO LTD RegS","Assicurazioni","Obbligazionario","123.589,58","0,01","123.589,58","100.000,00","100.000,00","122,48","Regno unito","-","1,54","31/07/2026","6,50","GBP","31/07/2019"
"PSFE","PAYSAFE FINANCE PLC RegS","Tecnologia","Obbligazionario","123.188,42","0,01","123.188,42","125.000,00","125.000,00","97,46","Regno unito","-","4,36","15/06/2029","3,00","EUR","28/06/2021"
"BALY","PREMIER ENTERTAINMENT SUB LLC 144A","Beni di consumo ciclici","Obbligazionario","122.913,02","0,01","122.913,02","175.000,00","175.000,00","69,47","Stati Uniti","-","5,59","01/09/2031","5,88","USD","20/08/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Beni di consumo ciclici","Obbligazionario","122.415,08","0,01","122.415,08","120.000,00","120.000,00","99,52","Stati Uniti","-","0,76","01/05/2025","5,38","USD","21/04/2020"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Attività bancarie","Obbligazionario","122.115,72","0,01","122.115,72","100.000,00","100.000,00","117,04","Spagna","-","3,53","23/09/2033","8,38","EUR","23/06/2023"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC RegS","Comunicazioni","Obbligazionario","122.066,41","0,01","122.066,41","100.000,00","100.000,00","122,02","Regno unito","-","1,98","15/04/2027","5,00","GBP","01/02/2017"
"CNX","CNX RESOURCES CORP 144A","Energia","Obbligazionario","121.778,54","0,01","121.778,54","125.000,00","125.000,00","95,87","Stati Uniti","-","3,42","15/01/2029","6,00","USD","30/11/2020"
"NCLH","NCL CORPORATION LTD 144A","Beni di consumo ciclici","Obbligazionario","121.266,44","0,01","121.266,44","115.000,00","115.000,00","103,66","Stati Uniti","-","1,97","01/02/2028","8,38","USD","02/02/2023"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Società finanziarie","Obbligazionario","121.083,33","0,01","121.083,33","125.000,00","125.000,00","93,85","Stati Uniti","-","1,41","01/11/2025","6,50","USD","27/10/2020"
"PUBLN","PUNCH FINANCE PLC RegS","Beni di consumo ciclici","Obbligazionario","120.924,42","0,01","120.924,42","100.000,00","100.000,00","118,64","Regno unito","-","1,93","30/06/2026","6,13","GBP","24/06/2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Obbligazionario","120.748,70","0,01","120.748,70","125.000,00","125.000,00","95,28","Stati Uniti","-","2,82","15/01/2028","5,13","USD","02/12/2019"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Energia","Obbligazionario","120.531,67","0,01","120.531,67","120.000,00","120.000,00","98,75","Stati Uniti","-","4,62","01/02/2032","6,63","USD","16/01/2024"
"XRX","XEROX HOLDINGS CORP 144A","Tecnologia","Obbligazionario","120.475,00","0,01","120.475,00","122.000,00","122.000,00","97,88","Stati Uniti","-","1,25","15/08/2025","5,00","USD","06/08/2020"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obbligazionario","120.460,36","0,01","120.460,36","125.000,00","125.000,00","96,06","Stati Uniti","-","3,89","01/04/2030","6,63","USD","29/03/2022"
"VENTGL","VENTURE GLOBAL CALCASIEU PASS LLC 144A","Energia","Obbligazionario","119.884,99","0,01","119.884,99","120.000,00","120.000,00","98,29","Stati Uniti","-","4,65","15/01/2030","6,25","USD","13/01/2023"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Società finanziarie","Obbligazionario","119.749,09","0,01","119.749,09","120.000,00","120.000,00","99,65","Stati Uniti","-","4,52","01/05/2031","7,00","USD","11/04/2024"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Consumer Non-Cyclical","Obbligazionario","119.546,24","0,01","119.546,24","125.000,00","125.000,00","94,52","Stati Uniti","-","4,54","30/06/2029","3,50","EUR","23/06/2021"
"BOPRLN","BOPARAN FINANCE PLC RegS","Consumer Non-Cyclical","Obbligazionario","119.095,65","0,01","119.095,65","100.000,00","100.000,00","115,46","Regno unito","-","1,47","30/11/2025","7,63","GBP","26/11/2020"
"XPO","XPO INC 144A","Trasporto","Obbligazionario","118.693,18","0,01","118.693,18","115.000,00","115.000,00","100,50","Stati Uniti","-","3,88","01/06/2031","7,13","USD","24/05/2023"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Obbligazionario","118.513,91","0,01","118.513,91","125.000,00","125.000,00","94,40","Australia","-","3,07","15/09/2027","4,50","USD","16/09/2019"
"GEN","GEN DIGITAL INC 144A","Tecnologia","Obbligazionario","117.922,28","0,01","117.922,28","119.000,00","119.000,00","99,05","Stati Uniti","-","0,89","15/04/2025","5,00","USD","09/02/2017"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Consumer Non-Cyclical","Obbligazionario","117.864,35","0,01","117.864,35","100.000,00","100.000,00","117,50","Regno unito","-","3,11","01/04/2028","6,25","GBP","01/04/2021"
"KEEPMT","KEEPMOAT LTD RegS","Beni di consumo ciclici","Obbligazionario","117.820,95","0,01","117.820,95","100.000,00","100.000,00","114,34","Regno unito","-","2,96","31/10/2027","6,00","GBP","20/10/2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Beni indiretti","Obbligazionario","117.461,25","0,01","117.461,25","120.000,00","120.000,00","97,02","Stati Uniti","-","6,15","01/03/2034","6,38","USD","29/02/2024"
"LW","LAMB WESTON HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","117.535,13","0,01","117.535,13","135.000,00","135.000,00","86,12","Stati Uniti","-","6,01","31/01/2032","4,38","USD","08/11/2021"
"AR","ANTERO RESOURCES CORP 144A","Energia","Obbligazionario","117.394,46","0,01","117.394,46","113.000,00","113.000,00","102,26","Stati Uniti","-","1,87","01/02/2029","7,63","USD","26/01/2021"
"CPN","CALPINE CORP 144A","Elettrico","Obbligazionario","117.296,88","0,01","117.296,88","125.000,00","125.000,00","93,05","Stati Uniti","-","3,20","15/02/2028","4,50","USD","20/12/2019"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Comunicazioni","Obbligazionario","117.138,89","0,01","117.138,89","125.000,00","125.000,00","92,00","Stati Uniti","-","3,82","01/08/2029","8,00","USD","30/07/2021"
"SEE","SEALED AIR CORPORATION 144A","Beni indiretti","Obbligazionario","116.927,08","0,01","116.927,08","125.000,00","125.000,00","93,50","Stati Uniti","-","3,91","15/04/2029","5,00","USD","19/04/2022"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Tecnologia","Obbligazionario","116.801,72","0,01","116.801,72","135.000,00","135.000,00","84,95","Canada","-","5,93","01/12/2031","4,13","USD","24/11/2021"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Attività bancarie","Obbligazionario","116.415,34","0,01","116.415,34","100.000,00","100.000,00","112,25","Spagna","-","2,95","11/09/2028","6,50","EUR","11/09/2023"
"FCFS","FIRSTCASH INC 144A","Società finanziarie","Obbligazionario","116.220,40","0,01","116.220,40","125.000,00","125.000,00","92,37","Stati Uniti","-","3,54","01/09/2028","4,63","USD","26/08/2020"
"IRM","IRON MOUNTAIN INC 144A","Tecnologia","Obbligazionario","116.252,35","0,01","116.252,35","115.000,00","115.000,00","99,86","Stati Uniti","-","3,13","15/02/2029","7,00","USD","15/05/2023"
"NCLH","NCL FINANCE LTD 144A","Beni di consumo ciclici","Obbligazionario","116.173,75","0,01","116.173,75","120.000,00","120.000,00","96,25","Stati Uniti","-","3,43","15/03/2028","6,13","USD","03/03/2021"
"ENTG","ENTEGRIS INC 144A","Tecnologia","Obbligazionario","115.983,07","0,01","115.983,07","125.000,00","125.000,00","92,75","Stati Uniti","-","3,33","15/04/2028","4,38","USD","30/04/2020"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elettrico","Obbligazionario","115.913,85","0,01","115.913,85","125.000,00","125.000,00","91,65","Stati Uniti","-","3,32","31/01/2028","5,00","USD","12/12/2017"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC RegS","Comunicazioni","Obbligazionario","115.766,83","0,01","115.766,83","100.000,00","100.000,00","112,99","Regno unito","-","4,29","15/05/2029","5,25","GBP","16/05/2019"
"ABCSUP","AMERICAN BUILDERS & CONTRACTORS SU 144A","Beni indiretti","Obbligazionario","115.464,80","0,01","115.464,80","130.000,00","130.000,00","87,17","Stati Uniti","-","4,63","15/11/2029","3,88","USD","13/05/2021"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Obbligazionario","115.163,75","0,01","115.163,75","130.000,00","130.000,00","86,88","Stati Uniti","-","5,53","01/06/2031","4,50","USD","20/05/2021"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Trasporto","Obbligazionario","114.666,81","0,01","114.666,81","145.000,00","145.000,00","77,13","Stati Uniti","-","1,29","20/09/2025","8,00","USD","17/11/2022"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Obbligazionario","114.078,66","0,01","114.078,66","123.000,00","123.000,00","91,94","Stati Uniti","-","3,55","15/08/2028","4,63","USD","25/08/2020"
"ACRISU","ACRISURE LLC 144A","Assicurazioni","Obbligazionario","113.791,67","0,01","113.791,67","125.000,00","125.000,00","89,75","Stati Uniti","-","4,15","01/08/2029","6,00","USD","10/08/2021"
"CCS","CENTURY COMMUNITIES INC 144A","Beni di consumo ciclici","Obbligazionario","113.717,01","0,01","113.717,01","130.000,00","130.000,00","86,80","Stati Uniti","-","4,64","15/08/2029","3,88","USD","23/08/2021"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Società finanziarie","Obbligazionario","113.629,58","0,01","113.629,58","115.000,00","115.000,00","97,26","Stati Uniti","-","2,02","15/01/2027","6,00","USD","16/01/2020"
"ADVGRO","AG TTMT ESCROW ISSUER LLC 144A","Brokerage/Asset Managers/Exchanges","Obbligazionario","113.177,06","0,01","113.177,06","110.000,00","110.000,00","102,46","Stati Uniti","-","2,07","30/09/2027","8,63","USD","23/08/2022"
"OI","OI EUROPEAN GROUP BV 144A","Beni indiretti","Obbligazionario","112.840,40","0,01","112.840,40","125.000,00","125.000,00","89,44","Stati Uniti","-","4,59","15/02/2030","4,75","USD","16/11/2021"
"PKICN","PARKLAND CORP 144A","Beni di consumo ciclici","Obbligazionario","112.840,62","0,01","112.840,62","125.000,00","125.000,00","90,06","Canada","-","4,39","01/10/2029","4,50","USD","13/04/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elettrico","Obbligazionario","112.417,41","0,01","112.417,41","110.000,00","110.000,00","99,72","Stati Uniti","-","3,83","15/01/2029","7,25","USD","15/12/2023"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Beni indiretti","Obbligazionario","112.426,88","0,01","112.426,88","110.000,00","110.000,00","99,13","Stati Uniti","-","4,03","15/05/2031","7,25","USD","25/05/2023"
"ENR","ENERGIZER HOLDINGS INC 144A","Consumer Non-Cyclical","Obbligazionario","112.267,96","0,01","112.267,96","122.000,00","122.000,00","90,40","Stati Uniti","-","3,52","15/06/2028","4,75","USD","01/07/2020"
"KPERST","KLEOPATRA FINCO SARL RegS","Beni indiretti","Obbligazionario","112.129,72","0,01","112.129,72","125.000,00","125.000,00","89,11","Lussemburgo","-","1,77","01/03/2026","4,25","EUR","12/02/2021"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Trasporto","Obbligazionario","112.138,89","0,01","112.138,89","125.000,00","125.000,00","86,10","Svizzera","-","3,23","01/06/2028","9,50","USD","03/05/2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Trasporto","Obbligazionario","111.950,57","0,01","111.950,57","125.000,00","125.000,00","85,91","Svizzera","-","2,56","01/05/2027","7,88","USD","27/04/2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Obbligazionario","111.797,81","0,01","111.797,81","165.000,00","165.000,00","66,75","Stati Uniti","-","2,90","15/08/2027","5,75","USD","08/03/2019"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Consumer Non-Cyclical","Obbligazionario","111.473,56","0,01","111.473,56","125.000,00","125.000,00","88,84","Stati Uniti","-","4,19","15/03/2029","3,75","USD","23/03/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Società finanziarie","Obbligazionario","111.465,69","0,01","111.465,69","125.000,00","125.000,00","88,43","Stati Uniti","-","4,11","15/02/2029","4,25","USD","11/02/2021"
"ENTG","ENTEGRIS INC 144A","Tecnologia","Obbligazionario","111.359,81","0,01","111.359,81","125.000,00","125.000,00","87,41","Stati Uniti","-","4,31","01/05/2029","3,63","USD","30/04/2021"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Obbligazionario","111.366,07","0,01","111.366,07","125.000,00","125.000,00","88,87","Stati Uniti","-","4,17","31/03/2029","4,50","USD","10/03/2021"
"HOUSEH","VILLA DUTCH BIDCO BV RegS","Beni di consumo ciclici","Obbligazionario","111.391,24","0,01","111.391,24","100.000,00","100.000,00","110,51","Paesi Bassi","-","2,94","03/11/2029","9,00","EUR","20/12/2022"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Trasporto","Obbligazionario","110.712,78","0,01","110.712,78","140.000,00","140.000,00","77,13","Stati Uniti","-","1,29","20/09/2025","8,00","USD","17/09/2020"
"SUN","SUNOCO LP 144A","Energia","Obbligazionario","110.687,50","0,01","110.687,50","110.000,00","110.000,00","100,63","Stati Uniti","-","4,62","01/05/2032","7,25","USD","30/04/2024"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Obbligazionario","110.508,75","0,01","110.508,75","190.000,00","190.000,00","57,90","Stati Uniti","-","3,76","30/09/2028","5,25","USD","30/09/2021"
"HILCRP","HILCORP ENERGY I LP 144A","Energia","Obbligazionario","109.642,12","0,01","109.642,12","115.000,00","115.000,00","95,29","Stati Uniti","-","5,24","15/04/2032","6,25","USD","08/04/2022"
"VVV","VALVOLINE INC 144A","Beni di consumo ciclici","Obbligazionario","109.442,40","0,01","109.442,40","130.000,00","130.000,00","83,25","Stati Uniti","-","5,89","15/06/2031","3,63","USD","04/01/2021"
"ADRBID","SUMMER BIDCO BV RegS","Comunicazioni","Obbligazionario","109.093,62","0,01","109.093,62","100.000,00","100.000,00","106,93","Paesi Bassi","-","1,67","15/02/2029","10,00","EUR","05/02/2024"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Obbligazionario","108.987,51","0,01","108.987,51","109.000,00","109.000,00","97,67","Canada","-","0,97","01/05/2025","5,00","USD","28/10/2014"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Società finanziarie","Obbligazionario","108.867,28","0,01","108.867,28","105.000,00","105.000,00","100,91","Stati Uniti","-","3,79","15/12/2029","7,88","USD","11/12/2023"
"RADIAT","RADIATE HOLDCO LLC 144A","Comunicazioni","Obbligazionario","108.937,50","0,01","108.937,50","140.000,00","140.000,00","77,40","Stati Uniti","-","2,23","15/09/2026","4,50","USD","25/09/2020"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Comunicazioni","Obbligazionario","108.995,68","0,01","108.995,68","155.000,00","155.000,00","68,75","Stati Uniti","-","5,42","01/12/2030","4,13","USD","04/12/2020"
"COMM","COMMSCOPE INC 144A","Tecnologia","Obbligazionario","108.750,42","0,01","108.750,42","260.000,00","260.000,00","40,75","Stati Uniti","-","2,33","01/03/2027","8,25","USD","19/02/2019"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Certificato Immobiliare","Obbligazionario","108.610,80","0,01","108.610,80","110.000,00","110.000,00","98,31","Stati Uniti","-","3,98","01/04/2029","7,25","USD","27/03/2024"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Obbligazionario","108.525,50","0,01","108.525,50","100.000,00","100.000,00","104,06","Stati Uniti","-","2,32","30/04/2028","10,50","USD","16/05/2023"
"PIZEXP","WHEEL BIDCO LTD RegS","Beni di consumo ciclici","Obbligazionario","108.538,47","0,01","108.538,47","100.000,00","100.000,00","106,37","Regno unito","-","2,02","15/07/2026","6,75","GBP","16/07/2021"
"ALSN","ALLISON TRANSMISSION INC 144A","Beni di consumo ciclici","Obbligazionario","108.216,37","0,01","108.216,37","114.000,00","114.000,00","94,70","Stati Uniti","-","2,83","01/10/2027","4,75","USD","26/09/2017"
"HTZ","HERTZ CORPORATION (THE) 144A","Trasporto","Obbligazionario","108.064,67","0,01","108.064,67","125.000,00","125.000,00","84,69","Stati Uniti","-","2,38","01/12/2026","4,63","USD","23/11/2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Obbligazionario","107.556,15","0,00","107.556,15","115.000,00","115.000,00","92,30","Stati Uniti","-","3,82","15/01/2029","4,75","USD","30/11/2021"
"MSSCRK","MOSS CREEK RESOURCES HOLDINGS INC 144A","Energia","Obbligazionario","106.462,50","0,00","106.462,50","100.000,00","100.000,00","102,00","Stati Uniti","-","1,09","15/05/2027","10,50","USD","01/05/2019"
"VTLE","VITAL ENERGY INC 144A","Energia","Obbligazionario","106.404,03","0,00","106.404,03","105.000,00","105.000,00","100,90","Stati Uniti","-","4,52","15/04/2032","7,88","USD","28/03/2024"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Beni di consumo ciclici","Obbligazionario","105.934,40","0,00","105.934,40","100.000,00","100.000,00","104,35","Stati Uniti","-","1,62","15/05/2026","3,50","EUR","25/04/2018"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Società finanziarie","Obbligazionario","105.464,58","0,00","105.464,58","100.000,00","100.000,00","102,73","Irlanda","-","3,22","15/06/2028","8,00","USD","08/06/2023"
"MANUCH","MANUCHAR NV RegS","Basic Industry","Obbligazionario","105.382,89","0,00","105.382,89","100.000,00","100.000,00","103,07","Belgio","-","2,55","30/06/2027","7,25","EUR","27/06/2022"
"SANIIK","SANI/IKOS FINANCIAL HOLDINGS 1 SAR RegS","Beni di consumo ciclici","Obbligazionario","105.271,23","0,00","105.271,23","100.000,00","100.000,00","103,72","Lussemburgo","-","2,04","15/12/2026","5,63","EUR","22/07/2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Beni di consumo ciclici","Obbligazionario","105.141,91","0,00","105.141,91","115.000,00","115.000,00","90,46","Stati Uniti","-","3,33","15/01/2028","3,75","USD","04/01/2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Comunicazioni","Obbligazionario","105.139,58","0,00","105.139,58","150.000,00","150.000,00","68,00","Stati Uniti","-","4,64","01/03/2030","5,50","USD","27/11/2019"
"ICELTD","ICELAND BONDCO PLC RegS","Consumer Non-Cyclical","Obbligazionario","104.819,12","0,00","104.819,12","100.000,00","100.000,00","102,51","Regno unito","-","3,58","15/05/2028","4,38","GBP","22/02/2021"
"HLF","HERBALIFE LTD 144A","Consumer Non-Cyclical","Obbligazionario","104.242,03","0,00","104.242,03","105.000,00","105.000,00","98,25","Stati Uniti","-","1,28","01/09/2025","7,88","USD","29/05/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Comunicazioni","Obbligazionario","104.215,62","0,00","104.215,62","150.000,00","150.000,00","68,25","Stati Uniti","-","3,28","15/01/2028","4,75","USD","22/11/2019"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Obbligazionario","104.052,45","0,00","104.052,45","100.000,00","100.000,00","102,99","Stati Uniti","-","2,88","15/07/2028","3,88","EUR","17/07/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Energia","Obbligazionario","103.915,42","0,00","103.915,42","110.000,00","110.000,00","94,42","Stati Uniti","-","4,47","15/10/2030","5,50","USD","08/04/2022"
"LABL","LABL INC 144A","Beni indiretti","Obbligazionario","103.952,50","0,00","103.952,50","120.000,00","120.000,00","82,80","Stati Uniti","-","4,14","01/11/2029","8,25","USD","29/10/2021"
"GRUPHA","GRUENENTHAL GMBH 7Y RegS","Consumer Non-Cyclical","Obbligazionario","103.802,63","0,00","103.802,63","100.000,00","100.000,00","101,93","Germania","-","3,16","15/05/2028","4,13","EUR","05/05/2021"
"PICSUR","PICARD BONDCO SA RegS","Consumer Non-Cyclical","Obbligazionario","103.835,04","0,00","103.835,04","100.000,00","100.000,00","101,88","Francia","-","2,63","01/07/2027","5,38","EUR","07/07/2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Consumer Non-Cyclical","Obbligazionario","103.815,51","0,00","103.815,51","100.000,00","100.000,00","101,89","Stati Uniti","-","3,27","31/10/2028","3,88","EUR","22/10/2020"
"APPARK","APCOA PARKING HOLDINGS GMBH RegS","Trasporto","Obbligazionario","103.433,31","0,00","103.433,31","100.000,00","100.000,00","102,16","Germania","-","2,34","15/01/2027","4,63","EUR","23/07/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Beni di consumo ciclici","Obbligazionario","103.526,74","0,00","103.526,74","100.000,00","100.000,00","99,12","Canada","-","1,50","01/11/2027","9,50","USD","30/10/2019"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Società finanziarie","Obbligazionario","103.573,07","0,00","103.573,07","110.000,00","110.000,00","93,19","Stati Uniti","-","3,38","15/08/2028","5,50","USD","06/08/2020"
