﻿iShares Edge MSCI World Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0.00","Deutschland","Xetra"
"EES","WISDOMTREE US SMALLCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"1899","FUKUDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDA","COMPAGNIE DES ALPES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3079","DVX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILCB","ISHARE MORNINGSTAR US EQUITY","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BEN","BENETEAU SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"VPU","VANGUARD UTILITIES INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HEIA","HEICO CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"TWLO","TWILIO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SGMS","SCIENTIFIC GAMES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"IMCB","ISHARES MORNINGSTAR MID-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/25 4.25","-","0.00","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"NHH","NH HOTEL GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CARL B","CARLSBERG AS CL B","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SPSB","SPDR PORTFOLIO SHORT TERM CORPORAT","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SZG","SALZGITTER AG","Aktien","0.00","Deutschland","Xetra"
"CVCO","CAVCO INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.00","Deutschland","Xetra"
"-","ROMANDE ENERGIE SA","-","0.00","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.00","Jordanien","London Stock Exchange"
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.00","Irland","Wiener Boerse Ag"
"-","Spotify Technology Sa","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"GMAB","GENMAB","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ITI","ITERIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VST","VISTRA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"-","DUOLINGO COMMON STOCK USD.001","-","0.00","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSCSY","DISCO UNSPONSORED ADR REPRESENTING","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0.00","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.00","Deutschland","Xetra"
"RSG","REPUBLIC SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0.00","-","-"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"ENX","EURONEXT NV","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Paris"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MTH","MERITAGE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UNF","UNIFIRST CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6361","EBARA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOGA","MOOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PI","IMPINJ INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"RI","PERNOD RICARD SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOW","VOLKSWAGEN AG","Aktien","0.00","Deutschland","Xetra"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRANE CO W/I COMMON STOCK","-","0.00","-","-"
"SESL","SES IMAGOTAG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"TFII","TFI INTERNATIONAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Aktien","0.00","Norwegen","Oslo Bors Asa"
"WRLD","WORLD ACCEPTANCE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.00","Vereinigte Staaten","-"
"DOOR","MASONITE INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"GDDY","GODADDY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BBSI","BARRETT BUSINESS SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.00","-","-"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"FNV","FRANCO NEVADA CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IOSP","INNOSPEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ORY","ORYZON GENOMICS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"MBB","MBB","Aktien","0.00","Deutschland","Xetra"
"VC","VISTEON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MGRC","MCGRATH RENT","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OVV","OVINTIV INC","Aktien","0.00","Vereinigte Staaten","Toronto Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"OCN","OCEAN WILSON LTD","Aktien","0.00","Bermuda","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"NTA","NETAPP INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"DIA","DIASORIN","Aktien","0.00","Italien","Borsa Italiana"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","Boerse Berlin"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"WYNN","WYNN RESORTS LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"8031","MITSUI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HURN","HURON CONSULTING GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"OHB","OHB","Aktien","0.00","Deutschland","Xetra"
"-","SYENSQO SA COMMON STOCK","-","0.00","-","-"
"MMM","3M","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENS","ENERSYS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"RAB","DORMAN PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.00","Mexiko","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSMT","PRICESMART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"NBR","NABORS INDUSTRIES LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TLX","TALANX AG","Aktien","0.00","Deutschland","Xetra"
"KBC","KBC GROEP","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"-","Danaos Corp","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"-","FTAI AVIATION LTD ORD","-","0.00","-","-"
"FP","TOTAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.00","-","-"
"CVS","CVS HEALTH CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7729","TOKYO SEIMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SAX","STROEER SE","Aktien","0.00","Deutschland","Xetra"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.00","Singapur","New York Stock Exchange Inc."
"CNMD","CONMED CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BRV","BRADY NONVOTING CORP CLASS A","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"5741","UACJ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"DY6","DEVON ENERGY CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"NTR","NUTRIEN LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aktien","0.00","Deutschland","Xetra"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.00","China","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EURN","EURONAV NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ATI","ALLEGHENY TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KCR","KONECRANES","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"SLBN","SCHLUMBERGER NV","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
