﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4348","INFOCOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6676","MELCO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4839","WOWOW INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"NXE","NEXGEN ENERGY LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"4462","ISHIHARA CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"8905","AEON MALL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","K92 MINING COMMON STOCK","-","0.00","-","-"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTEN","PATTERSON UTI ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TKA","TELEKOM AUSTRIA AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"-","LUFAX HOLDING LTD ADR","-","0.00","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.00","Singapur","Oslo Bors Asa"
"FOXA","FOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"EZE","GRUPO EZENTIS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7908","KIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7601","POPLAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DFS","DFS FURNITURE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"HWX","HEADWATER EXPLORATION INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"DBV","DBV TECHNOLOGIES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ATH","ATHABASCA OIL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7782","SINCERE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0.00","Australien","Asx - All Markets"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.00","Australien","Asx - All Markets"
"ITV","ITV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GLT","GLATFELTER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NEL","NEL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"GAM","GAM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"3103","UNITIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"HTWS","HELIOS TOWERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"2930","KITANOTATSUJIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BKY","BERKELEY ENERGIA LTD","Aktien","0.00","Vereinigtes Königreich","Asx - All Markets"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"TCS","CONTAINER STORE GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
