﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","5’843’537","0.02","5’843’536.94","7’271’000.00","904764BQ9","US904764BQ99","-","79.98","Vereinigtes Königreich","-","USD","6.61","5.07","1.00","12.Aug.2031","1.75","6.60","-","5.07","6.60","5.07","USD","12.Aug.2021","12.Aug.2021"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","5’834’602","0.02","5’834’602.10","5’977’000.00","126650EA4","US126650EA42","BQ0MLF9","95.09","Vereinigte Staaten","-","USD","14.39","6.34","1.00","01.Juni2063","6.00","14.14","-","6.34","14.14","6.34","USD","02.Juni2023","02.Juni2023"
"TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","5’833’981","0.02","5’833’981.07","6’322’000.00","87938WAX1","US87938WAX11","BJLKT93","91.34","Spanien","-","USD","12.70","6.21","1.00","01.März2049","5.52","12.76","-","6.21","12.76","6.21","USD","01.März2019","01.März2019"
"ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","5’832’554","0.02","5’832’554.23","9’967’000.00","532457BY3","US532457BY33","-","57.47","Vereinigte Staaten","-","USD","16.60","5.27","1.00","15.Mai2050","2.25","16.68","-","5.27","16.68","5.27","USD","05.Mai2020","05.Mai2020"
"CSX CORP","Transport","Obligationen (FI)","5’829’693","0.02","5’829’692.77","6’064’000.00","126408HH9","US126408HH96","BYPF698","94.77","Vereinigte Staaten","-","USD","2.81","5.10","1.00","01.Juni2027","3.25","2.84","-","5.10","2.84","5.10","USD","01.Mai2017","01.Mai2017"
"TRAVELERS COMPANIES INC","Versicherung","Obligationen (FI)","5’829’539","0.02","5’829’538.72","5’748’000.00","89417EAS8","US89417EAS81","-","99.04","Vereinigte Staaten","-","USD","14.05","5.52","1.00","25.Mai2053","5.45","14.10","-","5.52","14.10","5.52","USD","25.Mai2023","25.Mai2023"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","5’824’215","0.02","5’824’214.63","6’144’000.00","05526DBW4","US05526DBW48","-","94.19","Vereinigtes Königreich","-","USD","6.38","5.67","1.00","16.März2032","4.74","6.39","-","5.67","6.39","5.67","USD","16.März2022","16.März2022"
"AUTOZONE INC","Zyklische Konsumgüter","Obligationen (FI)","5’810’766","0.02","5’810’766.34","6’203’000.00","053332AZ5","US053332AZ56","BK8TZ58","93.48","Vereinigte Staaten","-","USD","5.15","5.29","1.00","15.Apr.2030","4.00","5.18","-","5.29","5.18","5.29","USD","30.März2020","30.März2020"
"INTEL CORPORATION","Technologie","Obligationen (FI)","5’808’405","0.02","5’808’404.90","9’705’000.00","458140BK5","US458140BK55","BLK78B4","59.19","Vereinigte Staaten","-","USD","17.00","5.83","1.00","15.Feb.2060","3.10","16.78","-","5.83","16.78","5.83","USD","13.Feb.2020","13.Feb.2020"
"ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","5’807’495","0.02","5’807’495.30","8’737’000.00","29379VCA9","US29379VCA98","BLD57S5","65.79","Vereinigte Staaten","-","USD","15.58","5.66","1.00","15.Feb.2052","3.20","15.60","-","5.66","15.60","5.66","USD","07.Aug.2020","07.Aug.2020"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","5’804’080","0.02","5’804’080.46","7’470’000.00","084659AX9","US084659AX90","BN6JKB2","77.50","Vereinigte Staaten","-","USD","14.14","5.95","1.00","15.Okt.2050","4.25","14.18","-","5.95","14.18","5.95","USD","15.Okt.2020","03.März2021"
"CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","5’800’290","0.02","5’800’289.94","5’828’000.00","13608JAA5","US13608JAA51","-","99.17","Kanada","-","USD","4.27","5.45","1.00","08.Apr.2029","5.26","4.28","-","5.45","4.28","5.45","USD","08.Apr.2024","08.Apr.2024"
"FEDEX CORP","Transport","Obligationen (FI)","5’797’593","0.02","5’797’592.50","6’626’000.00","31428XBS4","US31428XBS45","BFWSBZ8","87.29","Vereinigte Staaten","-","USD","13.20","5.94","1.00","17.Okt.2048","4.95","13.28","-","5.94","13.28","5.94","USD","17.Okt.2018","17.Okt.2018"
"NATIONAL AUSTRALIA BANK LTD (NEW Y","Bankwesen","Obligationen (FI)","5’788’891","0.02","5’788’890.60","5’744’000.00","63253QAB0","US63253QAB05","-","99.27","Australien","-","USD","3.30","5.16","1.00","12.Jan.2028","4.94","3.29","-","5.16","3.29","5.16","USD","12.Jan.2023","12.Jan.2023"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","5’787’045","0.02","5’787’044.96","7’199’000.00","718172AW9","US718172AW92","B83KB65","79.72","Vereinigte Staaten","-","USD","12.06","5.93","1.00","04.März2043","4.13","12.05","-","5.93","12.05","5.93","USD","04.März2013","04.März2013"
"QUALCOMM INCORPORATED","Technologie","Obligationen (FI)","5’777’416","0.02","5’777’416.35","6’604’000.00","747525BN2","US747525BN20","-","86.90","Vereinigte Staaten","-","USD","3.83","4.91","1.00","20.Mai2028","1.30","3.83","-","4.91","3.83","4.91","USD","20.Nov.2020","04.Jan.2021"
"PRUDENTIAL FINANCIAL INC MTN","Versicherung","Obligationen (FI)","5’775’155","0.02","5’775’155.23","7’077’000.00","74432QCE3","US74432QCE35","BJKRNX7","80.79","Vereinigte Staaten","-","USD","13.94","5.79","1.00","25.Feb.2050","4.35","14.00","-","5.79","14.00","5.79","USD","25.Feb.2019","25.Feb.2019"
"ARCH CAPITAL GROUP LTD","Versicherung","Obligationen (FI)","5’771’071","0.02","5’771’071.10","8’135’000.00","03939AAA5","US03939AAA51","-","69.71","Vereinigte Staaten","-","USD","14.39","5.93","1.00","30.Juni2050","3.63","14.43","-","5.93","14.43","5.93","USD","30.Juni2020","30.Juni2020"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","5’773’213","0.02","5’773’212.74","7’186’000.00","110122DQ8","US110122DQ80","-","79.66","Vereinigte Staaten","-","USD","6.02","5.16","1.00","13.Nov.2030","1.45","6.00","-","5.16","6.00","5.16","USD","13.Nov.2020","13.Nov.2020"
"EQT CORP","Energie","Obligationen (FI)","5’760’728","0.02","5’760’728.41","5’374’000.00","26884LAG4","US26884LAG41","BJVB6C8","105.42","Vereinigte Staaten","-","USD","4.57","5.87","1.00","01.Feb.2030","7.00","4.64","-","5.83","4.48","5.83","USD","21.Jan.2020","21.Jan.2020"
"SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","5’760’934","0.02","5’760’934.22","6’160’000.00","797440CD4","US797440CD44","BNZJ110","93.06","Vereinigte Staaten","-","USD","14.02","5.85","1.00","01.Apr.2053","5.35","14.05","-","5.85","14.05","5.85","USD","10.März2023","10.März2023"
"SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","5’760’804","0.02","5’760’804.17","6’037’000.00","828807DE4","US828807DE42","BF4BJ95","94.01","Vereinigte Staaten","-","USD","3.23","5.23","1.00","01.Dez.2027","3.38","3.26","-","5.23","3.26","5.23","USD","11.Dez.2017","11.Dez.2017"
"COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","5’753’765","0.02","5’753’765.46","9’289’000.00","191216CY4","US191216CY47","-","60.79","Vereinigte Staaten","-","USD","18.50","5.15","1.00","01.Juni2060","2.75","18.27","-","5.15","18.27","5.15","USD","01.Mai2020","01.Mai2020"
"AETNA INC","Versicherung","Obligationen (FI)","5’747’643","0.02","5’747’643.41","7’849’000.00","00817YAZ1","US00817YAZ16","BDF0M43","72.40","Vereinigte Staaten","-","USD","13.40","6.11","1.00","15.Aug.2047","3.88","13.46","-","6.11","13.46","6.11","USD","10.Aug.2017","10.Aug.2017"
"NIKE INC","Zyklische Konsumgüter","Obligationen (FI)","5’741’024","0.02","5’741’024.32","7’201’000.00","654106AE3","US654106AE35","BYQGY18","79.71","Vereinigte Staaten","-","USD","13.38","5.50","1.00","01.Nov.2045","3.88","13.49","-","5.50","13.49","5.50","USD","29.Okt.2015","29.Okt.2015"
"HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","5’737’055","0.02","5’737’054.66","7’127’000.00","437076CJ9","US437076CJ91","-","80.25","Vereinigte Staaten","-","USD","6.67","5.13","1.00","15.Sept.2031","1.88","6.66","-","5.13","6.66","5.13","USD","21.Sept.2021","21.Sept.2021"
"MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","5’725’133","0.02","5’725’133.30","6’675’000.00","56585AAH5","US56585AAH59","BQQCCJ4","85.14","Vereinigte Staaten","-","USD","12.09","6.03","1.00","15.Sept.2044","4.75","12.16","-","6.03","12.16","6.03","USD","05.Sept.2014","05.Sept.2014"
"LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Obligationen (FI)","5’713’390","0.02","5’713’390.18","8’365’000.00","50249AAJ2","US50249AAJ25","BK54437","67.99","Vereinigte Staaten","-","USD","14.60","6.05","1.00","01.Apr.2051","3.63","14.67","-","6.05","14.67","6.05","USD","08.Okt.2020","08.Okt.2020"
"SUNCOR ENERGY INC.","Energie","Obligationen (FI)","5’712’290","0.02","5’712’290.31","5’233’000.00","86722TAB8","US86722TAB89","B39RFF2","106.29","Kanada","-","USD","9.33","6.20","1.00","01.Juni2039","6.85","9.26","-","6.20","9.26","6.20","USD","06.Juni2008","06.Juni2008"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","5’711’012","0.02","5’711’011.57","10’162’000.00","478160CT9","US478160CT90","BMGYMZ8","55.78","Vereinigte Staaten","-","USD","19.23","5.15","1.00","01.Sept.2060","2.45","19.03","-","5.15","19.03","5.15","USD","25.Aug.2020","25.Aug.2020"
"UNITED PARCEL SERVICE INC","Transport","Obligationen (FI)","5’710’044","0.02","5’710’044.05","6’875’000.00","911312BQ8","US911312BQ83","BJCRWK5","82.50","Vereinigte Staaten","-","USD","13.99","5.56","1.00","15.März2049","4.25","14.09","-","5.56","14.09","5.56","USD","15.März2019","15.März2019"
"ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","5’704’638","0.02","5’704’637.60","7’151’000.00","02209SAM5","US02209SAM52","B8K84P2","78.79","Vereinigte Staaten","-","USD","11.63","6.21","1.00","09.Aug.2042","4.25","11.60","-","6.21","11.60","6.21","USD","09.Aug.2012","09.Aug.2012"
"BOSTON PROPERTIES LP","REITS","Obligationen (FI)","5’697’477","0.02","5’697’477.33","7’351’000.00","10112RBE3","US10112RBE36","-","77.29","Vereinigte Staaten","-","USD","6.91","6.23","1.00","01.Apr.2032","2.55","6.86","-","6.23","6.86","6.23","USD","16.März2021","16.März2021"
"MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","5’694’717","0.02","5’694’716.66","6’750’000.00","58013MFH2","US58013MFH25","BF8QNS3","83.61","Vereinigte Staaten","-","USD","13.57","5.70","1.00","01.Sept.2048","4.45","13.66","-","5.70","13.66","5.70","USD","15.Aug.2018","15.Aug.2018"
"WALMART INC","Zyklische Konsumgüter","Obligationen (FI)","5’661’313","0.02","5’661’313.36","5’910’000.00","931142EY5","US931142EY50","-","95.18","Vereinigte Staaten","-","USD","6.85","4.86","1.00","09.Sept.2032","4.15","6.90","-","4.86","6.90","4.86","USD","09.Sept.2022","09.Sept.2022"
"BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","5’657’702","0.02","5’657’702.37","5’719’000.00","06368LAQ9","US06368LAQ95","-","98.30","Kanada","-","USD","3.03","5.26","1.00","14.Sept.2027","4.70","3.05","-","5.26","3.05","5.26","USD","14.Sept.2022","14.Sept.2022"
"CUMMINS INC","Zyklische Konsumgüter","Obligationen (FI)","5’656’085","0.02","5’656’085.26","6’987’000.00","231021AT3","US231021AT37","-","80.70","Vereinigte Staaten","-","USD","5.87","5.11","1.00","01.Sept.2030","1.50","5.86","-","5.11","5.86","5.11","USD","24.Aug.2020","24.Aug.2020"
"SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","5’655’608","0.02","5’655’608.02","8’478’000.00","828807DH7","US828807DH72","BKMGXX9","66.27","Vereinigte Staaten","-","USD","14.82","5.81","1.00","13.Sept.2049","3.25","14.87","-","5.81","14.87","5.81","USD","13.Sept.2019","13.Sept.2019"
"SANTANDER UK GROUP HOLDINGS PLC","Bankwesen","Obligationen (FI)","5’650’650","0.02","5’650’649.61","5’406’000.00","80281LAT2","US80281LAT26","-","102.49","Vereinigtes Königreich","-","USD","3.16","6.23","1.00","10.Jan.2029","6.53","3.18","-","5.77","3.19","5.77","USD","10.Jan.2023","10.Jan.2023"
"UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","5’650’107","0.02","5’650’106.64","8’073’000.00","907818FS2","US907818FS27","-","69.71","Vereinigte Staaten","-","USD","17.89","5.64","1.00","06.Apr.2071","3.80","17.36","-","5.64","17.36","5.64","USD","06.Apr.2021","01.Okt.2021"
"NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","5’648’409","0.02","5’648’408.97","5’983’000.00","666807BU5","US666807BU55","-","94.39","Vereinigte Staaten","-","USD","13.65","5.66","1.00","01.Mai2050","5.25","13.73","-","5.66","13.73","5.66","USD","23.März2020","23.März2020"
"BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","5’644’368","0.02","5’644’367.84","5’930’000.00","59562VBD8","US59562VBD82","BMJ6RW3","92.79","Vereinigte Staaten","-","USD","11.54","5.77","1.00","15.Nov.2043","5.15","11.61","-","5.77","11.61","5.77","USD","08.Nov.2013","28.Apr.2014"
"CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","5’643’870","0.02","5’643’870.48","5’472’000.00","161175CP7","US161175CP73","-","99.96","Vereinigte Staaten","-","USD","6.91","6.65","1.00","01.Feb.2034","6.65","6.88","-","6.65","6.88","6.65","USD","10.Nov.2023","10.Nov.2023"
"BOEING CO","Produktionsmittel","Obligationen (FI)","5’625’037","0.02","5’625’036.79","8’375’000.00","097023CK9","US097023CK94","BK1WFJ8","67.15","Vereinigte Staaten","-","USD","13.60","6.60","1.00","01.Mai2049","3.90","13.61","-","6.60","13.61","6.60","USD","02.Mai2019","02.Mai2019"
"CSX CORP","Transport","Obligationen (FI)","5’615’938","0.02","5’615’938.10","6’803’000.00","126408GY3","US126408GY39","B8MZYR3","82.01","Vereinigte Staaten","-","USD","12.54","5.61","1.00","15.März2044","4.10","12.62","-","5.61","12.62","5.61","USD","22.Okt.2012","22.Okt.2012"
"LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","5’614’474","0.02","5’614’474.30","8’759’000.00","539830BQ1","US539830BQ10","-","63.03","Vereinigte Staaten","-","USD","15.67","5.48","1.00","15.Juni2050","2.80","15.74","-","5.48","15.74","5.48","USD","20.Mai2020","20.Mai2020"
"MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","5’613’588","0.02","5’613’587.91","9’343’000.00","609207AW5","US609207AW50","-","59.66","Vereinigte Staaten","-","USD","16.06","5.56","1.00","04.Sept.2050","2.63","16.11","-","5.56","16.11","5.56","USD","04.Sept.2020","04.Sept.2020"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","5’610’810","0.02","5’610’810.30","5’572’000.00","606822CR3","US606822CR31","-","99.95","Japan","-","USD","6.48","5.63","1.00","13.Sept.2033","5.47","6.59","-","5.48","6.59","5.48","USD","13.Sept.2022","13.Sept.2022"
"CATERPILLAR INC","Produktionsmittel","Obligationen (FI)","5’608’653","0.02","5’608’653.45","7’892’000.00","149123CF6","US149123CF65","BKY86V2","70.68","Vereinigte Staaten","-","USD","15.18","5.38","1.00","19.Sept.2049","3.25","15.27","-","5.38","15.27","5.38","USD","19.Sept.2019","19.Sept.2019"
"MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","5’606’665","0.02","5’606’665.41","6’697’000.00","620076BT5","US620076BT59","BLB5ZP0","82.65","Vereinigte Staaten","-","USD","5.83","5.49","1.00","15.Nov.2030","2.30","5.81","-","5.49","5.81","5.49","USD","14.Aug.2020","14.Aug.2020"
"ENTERGY LOUISIANA LLC","Elektro-","Obligationen (FI)","5’603’510","0.02","5’603’510.28","7’103’000.00","29364WBB3","US29364WBB37","-","78.18","Vereinigte Staaten","-","USD","13.60","5.90","1.00","01.Sept.2048","4.20","13.68","-","5.90","13.68","5.90","USD","14.Aug.2018","14.Aug.2018"
"ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Obligationen (FI)","5’597’010","0.02","5’597’010.46","6’266’000.00","03524BAF3","US03524BAF31","BJ7WD68","88.15","Belgien","-","USD","12.15","5.63","1.00","01.Feb.2044","4.63","12.17","-","5.63","12.17","5.63","USD","27.Jan.2014","27.Jan.2014"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","5’598’063","0.02","5’598’063.10","5’914’000.00","478160CK8","US478160CK81","BFN2R40","93.79","Vereinigte Staaten","-","USD","3.39","4.75","1.00","15.Jan.2028","2.90","3.42","-","4.75","3.42","4.75","USD","10.Nov.2017","10.Nov.2017"
"DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","5’594’649","0.02","5’594’648.76","8’342’000.00","26442CAZ7","US26442CAZ77","BKFV9W2","66.38","Vereinigte Staaten","-","USD","14.86","5.73","1.00","15.Aug.2049","3.20","14.92","-","5.73","14.92","5.73","USD","14.Aug.2019","14.Aug.2019"
"BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","5’585’642","0.02","5’585’642.14","7’097’000.00","05526DBK0","US05526DBK00","BJSFMZ8","77.96","Vereinigtes Königreich","-","USD","12.99","6.55","1.00","06.Sept.2049","4.76","13.00","-","6.55","13.00","6.55","USD","06.Sept.2019","06.Sept.2019"
"COMCAST CORPORATION","Kommunikation","Obligationen (FI)","5’587’276","0.02","5’587’276.34","5’923’000.00","20030NCH2","US20030NCH26","BFY1MY1","94.32","Vereinigte Staaten","-","USD","3.62","5.14","1.00","01.Mai2028","3.55","3.66","-","5.14","3.66","5.14","USD","08.Feb.2018","08.Feb.2018"
"BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","5’570’282","0.02","5’570’281.51","6’508’000.00","120568BC3","US120568BC39","-","84.31","Vereinigte Staaten","-","USD","6.12","5.47","1.00","14.Mai2031","2.75","6.11","-","5.47","6.11","5.47","USD","14.Mai2021","14.Mai2021"
"PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","5’562’651","0.02","5’562’650.59","6’369’000.00","713448DD7","US713448DD75","BZ30BC0","87.12","Vereinigte Staaten","-","USD","13.11","5.46","1.00","14.Apr.2046","4.45","13.23","-","5.46","13.23","5.46","USD","14.Okt.2015","14.Okt.2015"
"BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","5’560’844","0.02","5’560’844.46","6’312’000.00","110122DP0","US110122DP08","-","87.57","Vereinigte Staaten","-","USD","3.37","5.01","1.00","13.Nov.2027","1.13","3.36","-","5.01","3.36","5.01","USD","13.Nov.2020","13.Nov.2020"
"AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","5’545’890","0.02","5’545’890.17","8’929’000.00","03027XBK5","US03027XBK54","BMC59H6","61.23","Vereinigte Staaten","-","USD","15.38","5.83","1.00","15.Jan.2051","2.95","15.41","-","5.83","15.41","5.83","USD","20.Nov.2020","20.Nov.2020"
"KEYBANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","5’545’342","0.02","5’545’342.49","6’033’000.00","49327M3H5","US49327M3H53","-","90.58","Vereinigte Staaten","-","USD","6.80","6.42","1.00","26.Jan.2033","5.00","6.77","-","6.42","6.77","6.42","USD","26.Jan.2023","26.Jan.2023"
"PACIFICORP","Elektro-","Obligationen (FI)","5’540’635","0.02","5’540’634.91","9’550’000.00","695114CY2","US695114CY24","BL544T0","56.91","Vereinigte Staaten","-","USD","15.42","6.13","1.00","15.Juni2052","2.90","15.39","-","6.13","15.39","6.13","USD","09.Juli2021","09.Juli2021"
"BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","5’537’211","0.02","5’537’210.72","7’531’000.00","12189LBE0","US12189LBE02","BJQV485","72.77","Vereinigte Staaten","-","USD","14.79","5.55","1.00","15.Feb.2050","3.55","14.86","-","5.55","14.86","5.55","USD","24.Juli2019","24.Juli2019"
"TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","5’538’219","0.02","5’538’218.59","5’646’000.00","89115A2C5","US89115A2C54","-","96.45","Kanada","-","USD","2.82","5.37","1.00","08.Juni2027","4.11","2.82","-","5.37","2.82","5.37","USD","08.Juni2022","08.Juni2022"
"SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","5’516’233","0.02","5’516’233.12","7’507’000.00","828807DJ3","US828807DJ39","-","72.35","Vereinigte Staaten","-","USD","14.32","5.88","1.00","15.Juli2050","3.80","14.36","-","5.88","14.36","5.88","USD","09.Juli2020","09.Juli2020"
"CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","5’511’503","0.02","5’511’502.62","7’925’000.00","209111GB3","US209111GB38","-","68.17","Vereinigte Staaten","-","USD","16.73","5.66","1.00","15.Juni2061","3.60","16.50","-","5.66","16.50","5.66","USD","08.Juni2021","08.Juni2021"
"ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","5’500’295","0.02","5’500’294.62","7’508’000.00","036752AK9","US036752AK91","BK6V1D6","72.78","Vereinigte Staaten","-","USD","14.43","5.75","1.00","15.Sept.2049","3.70","14.49","-","5.75","14.49","5.75","USD","09.Sept.2019","09.Sept.2019"
"KINDER MORGAN INC","Energie","Obligationen (FI)","5’499’417","0.02","5’499’417.06","5’590’000.00","49456BAG6","US49456BAG68","BSTL4S5","96.16","Vereinigte Staaten","-","USD","7.72","5.79","1.00","01.Dez.2034","5.30","7.77","-","5.79","7.77","5.79","USD","26.Nov.2014","26.Nov.2014"
"GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","5’493’332","0.02","5’493’331.77","5’524’000.00","37045XEU6","US37045XEU63","-","99.01","Vereinigte Staaten","-","USD","4.44","5.77","1.00","15.Juli2029","5.55","4.44","-","5.77","4.44","5.77","USD","04.Apr.2024","04.Apr.2024"
"APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","5’488’829","0.02","5’488’828.81","6’392’000.00","00217GAB9","US00217GAB95","-","85.32","Vereinigte Staaten","-","USD","6.67","5.59","1.00","01.März2032","3.25","6.66","-","5.59","6.66","5.59","USD","18.Feb.2022","18.Feb.2022"
"DUKE ENERGY CORP","Elektro-","Obligationen (FI)","5’479’742","0.02","5’479’742.03","5’388’000.00","26441CCA1","US26441CCA18","BNTVSP5","100.90","Vereinigte Staaten","-","USD","13.54","6.03","1.00","15.Sept.2053","6.10","13.55","-","6.03","13.46","6.03","USD","08.Sept.2023","08.Sept.2023"
"VISA INC","Technologie","Obligationen (FI)","5’479’390","0.02","5’479’389.56","7’082’000.00","92826CAJ1","US92826CAJ18","BD5WHT9","76.89","Vereinigte Staaten","-","USD","14.14","5.40","1.00","15.Sept.2047","3.65","14.26","-","5.40","14.26","5.40","USD","11.Sept.2017","11.Sept.2017"
"RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","5’475’274","0.02","5’475’273.68","8’261’000.00","75513EAC5","US75513EAC57","BLBCYC1","65.23","Vereinigte Staaten","-","USD","15.12","5.70","1.00","01.Juli2050","3.13","15.17","-","5.70","15.17","5.70","USD","18.Mai2020","18.Mai2020"
"PHILLIPS 66","Energie","Obligationen (FI)","5’457’154","0.02","5’457’154.04","8’281’000.00","718546BA1","US718546BA13","BNM6J09","65.47","Vereinigte Staaten","-","USD","15.38","5.82","1.00","15.März2052","3.30","15.40","-","5.82","15.40","5.82","USD","15.Nov.2021","15.Nov.2021"
"LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Obligationen (FI)","5’453’270","0.02","5’453’270.42","5’993’000.00","517834AF4","US517834AF40","BKPHQ07","90.08","Vereinigte Staaten","-","USD","4.60","6.13","1.00","08.Aug.2029","3.90","4.59","-","6.13","4.59","6.13","USD","31.Juli2019","31.Juli2019"
"PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","5’448’448","0.02","5’448’448.01","5’998’000.00","72650RBN1","US72650RBN17","BMC8W21","90.34","Vereinigte Staaten","-","USD","5.49","5.62","1.00","15.Sept.2030","3.80","5.49","-","5.62","5.49","5.62","USD","11.Juni2020","11.Juni2020"
"TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","5’447’617","0.02","5’447’617.35","5’462’000.00","89157XAA9","US89157XAA90","-","99.35","Frankreich","-","USD","7.63","5.23","1.00","05.Apr.2034","5.15","7.66","-","5.23","7.66","5.23","USD","05.Apr.2024","05.Apr.2024"
"ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","5’437’956","0.02","5’437’956.25","6’379’000.00","02005NBP4","US02005NBP42","-","85.25","Vereinigte Staaten","-","USD","4.19","5.99","1.00","02.Nov.2028","2.20","4.16","-","5.99","4.16","5.99","USD","02.Nov.2021","02.Nov.2021"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","5’431’173","0.02","5’431’173.40","8’785’000.00","06051GJM2","US06051GJM24","BLNB200","61.76","Vereinigte Staaten","-","USD","14.11","5.66","1.00","24.Okt.2051","2.83","15.92","-","5.63","15.90","5.63","USD","21.Okt.2020","21.Okt.2020"
"EXELON CORPORATION","Elektro-","Obligationen (FI)","5’429’313","0.02","5’429’313.11","5’435’000.00","30161NBJ9","US30161NBJ90","-","99.22","Vereinigte Staaten","-","USD","3.42","5.37","1.00","15.März2028","5.15","3.44","-","5.37","3.44","5.37","USD","21.Feb.2023","21.Feb.2023"
"COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Obligationen (FI)","5’426’733","0.02","5’426’732.84","5’985’000.00","20268JAB9","US20268JAB98","BKLCY46","90.38","Vereinigte Staaten","-","USD","4.78","5.42","1.00","01.Okt.2029","3.35","4.82","-","5.42","4.82","5.42","USD","21.Aug.2019","21.Aug.2019"
"COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","5’417’873","0.02","5’417’872.99","9’048’000.00","191216DC1","US191216DC18","BK93JD5","59.55","Vereinigte Staaten","-","USD","16.66","5.36","1.00","15.März2051","2.50","16.67","-","5.36","16.67","5.36","USD","18.Sept.2020","18.Sept.2020"
"EQUINOR ASA","Gehalten, keine Gewährleistung","Obligationen (FI)","5’397’780","0.02","5’397’780.12","5’941’000.00","29446MAF9","US29446MAF95","-","90.63","Norwegen","-","USD","5.26","4.97","1.00","06.Apr.2030","3.13","5.28","-","4.97","5.28","4.97","USD","06.Apr.2020","06.Apr.2020"
