﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BBIO","BRIDGEBIO PHARMA INC","Salute","Azionario","1.724.490,09","0,37","1.724.490,09","68.787,00","25,07","Stati Uniti","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","1.721.750,39","0,37","1.721.750,39","6.622.117,00","0,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RVMD","REVOLUTION MEDICINES INC","Salute","Azionario","1.717.601,64","0,37","1.717.601,64","47.148,00","36,43","Stati Uniti","NASDAQ","USD"
"ALKS","ALKERMES","Salute","Azionario","1.698.090,36","0,37","1.698.090,36","70.548,00","24,07","Stati Uniti","NASDAQ","USD"
"AZA","AVANZA BANK HOLDING","Finanziari","Azionario","1.685.643,86","0,36","1.685.643,86","877.940,00","1,92","Svezia","Nasdaq Omx Nordic","SEK"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumi Discrezionali","Azionario","1.674.504,37","0,36","1.674.504,37","16.933,00","98,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","1.671.546,24","0,36","1.671.546,24","34.016,00","49,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"PII","POLARIS INC","Consumi Discrezionali","Azionario","1.663.099,20","0,36","1.663.099,20","18.856,00","88,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"EKTA B","ELEKTA B","Salute","Azionario","1.659.940,27","0,36","1.659.940,27","2.593.657,00","0,64","Svezia","Nasdaq Omx Nordic","SEK"
"DSY","DISCOVERY LTD","Finanziari","Azionario","1.655.892,79","0,36","1.655.892,79","5.519.643,00","0,30","Sud Africa","Johannesburg Stock Exchange","ZAR"
"CGF","CHALLENGER LTD","Finanziari","Azionario","1.647.013,85","0,35","1.647.013,85","584.047,00","2,82","Australia","Asx - All Markets","AUD"
"GMAB","GENMAB","Salute","Azionario","1.644.877,40","0,35","1.644.877,40","39.799,00","41,33","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"7747","ASAHI INTECC LTD","Salute","Azionario","1.643.780,90","0,35","1.643.780,90","18.264.232,00","0,09","Giappone","Tokyo Stock Exchange","JPY"
"DOO","BRP SUBORDINATE VOTING INC","Consumi Discrezionali","Azionario","1.618.584,28","0,35","1.618.584,28","32.424,00","49,92","Canada","Toronto Stock Exchange","CAD"
"SHL","SONIC HEALTHCARE LTD","Salute","Azionario","1.618.550,73","0,35","1.618.550,73","147.813,00","10,95","Australia","Asx - All Markets","AUD"
"XENE","XENON PHARMACEUTICALS INC","Salute","Azionario","1.608.682,07","0,35","1.608.682,07","40.207,00","40,01","Stati Uniti","NASDAQ","USD"
"AXSM","AXSOME THERAPEUTICS INC","Salute","Azionario","1.582.686,00","0,34","1.582.686,00","22.260,00","71,10","Stati Uniti","NASDAQ","USD"
"RDOR3","REDE DOR SAO LUIZ SA","Salute","Azionario","1.579.668,40","0,34","1.579.668,40","1.717.031,00","0,92","Brasile","XBSP","BRL"
"LNTH","LANTHEUS HOLDINGS INC","Salute","Azionario","1.561.865,48","0,34","1.561.865,48","24.764,00","63,07","Stati Uniti","NASDAQ","USD"
"OSCR","OSCAR HEALTH INC CLASS A","Finanziari","Azionario","1.553.587,42","0,33","1.553.587,42","96.019,00","16,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLUS","PLUS500 LTD","Finanziari","Azionario","1.552.018,42","0,33","1.552.018,42","48.154,00","32,23","Regno unito","London Stock Exchange","GBP"
"6849","NIHON KOHDEN CORP","Salute","Azionario","1.533.620,94","0,33","1.533.620,94","9.021.300,00","0,17","Giappone","Tokyo Stock Exchange","JPY"
"NHF","NIB HOLDINGS LTD","Finanziari","Azionario","1.514.003,87","0,33","1.514.003,87","483.707,00","3,13","Australia","Asx - All Markets","AUD"
"RDNT","RADNET INC","Salute","Azionario","1.462.283,20","0,31","1.462.283,20","30.688,00","47,65","Stati Uniti","NASDAQ","USD"
"STAA","STAAR SURGICAL","Salute","Azionario","1.447.658,45","0,31","1.447.658,45","31.099,00","46,55","Stati Uniti","NASDAQ","USD"
"BGN","BANCA GENERALI","Finanziari","Azionario","1.439.613,34","0,31","1.439.613,34","35.660,00","40,37","Italia","Borsa Italiana","EUR"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Consumi Discrezionali","Azionario","1.438.309,41","0,31","1.438.309,41","171.227,00","8,40","Australia","Asx - All Markets","AUD"
"CIX","CI FINANCIAL CORP","Finanziari","Azionario","1.427.834,40","0,31","1.427.834,40","163.181,00","8,75","Canada","Toronto Stock Exchange","CAD"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","1.421.446,30","0,31","1.421.446,30","127.142,00","11,18","Regno unito","London Stock Exchange","GBP"
"HUM","HUMANA INC","Salute","Azionario","1.416.681,50","0,30","1.416.681,50","4.355,00","325,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"OMU","OLD MUTUAL LIMITED LTD","Finanziari","Azionario","1.412.868,83","0,30","1.412.868,83","47.095.628,00","0,03","Sud Africa","Johannesburg Stock Exchange","ZAR"
"9989","SUNDRUG LTD","Generi di largo consumo","Azionario","1.392.168,04","0,30","1.392.168,04","7.734.267,00","0,18","Giappone","Tokyo Stock Exchange","JPY"
"BIIB","BIOGEN INC","Salute","Azionario","1.389.245,27","0,30","1.389.245,27","7.157,00","194,11","Stati Uniti","NASDAQ","USD"
"GOLF","ACUSHNET HOLDINGS CORP","Consumi Discrezionali","Azionario","1.387.875,06","0,30","1.387.875,06","21.967,00","63,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","Salute","Azionario","1.383.182,40","0,30","1.383.182,40","30.480,00","45,38","Stati Uniti","NASDAQ","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Salute","Azionario","1.379.187,18","0,30","1.379.187,18","47.591,00","28,98","Stati Uniti","NASDAQ","USD"
"GL","GLOBE LIFE INC","Finanziari","Azionario","1.378.521,96","0,30","1.378.521,96","20.764,00","66,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finanziari","Azionario","1.346.733,55","0,29","1.346.733,55","2.589.872,00","0,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"ACAD","ACADIA PHARMACEUTICALS INC","Salute","Azionario","1.328.448,10","0,29","1.328.448,10","78.190,00","16,99","Stati Uniti","NASDAQ","USD"
"6160","BEIGENE LTD","Salute","Azionario","1.313.261,15","0,28","1.313.261,15","1.010.201,00","1,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Finanziari","Azionario","1.309.848,61","0,28","1.309.848,61","1.679.293,00","0,78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRN","TRAINLINE PLC","Consumi Discrezionali","Azionario","1.300.454,67","0,28","1.300.454,67","250.569,00","5,19","Regno unito","London Stock Exchange","GBP"
"WEB","WEBJET LTD","Consumi Discrezionali","Azionario","1.283.550,85","0,28","1.283.550,85","382.009,00","3,36","Australia","Asx - All Markets","AUD"
"WGO","WINNEBAGO INDUSTRIES INC","Consumi Discrezionali","Azionario","1.272.008,00","0,27","1.272.008,00","19.975,00","63,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"7649","SUGI HOLDINGS LTD","Generi di largo consumo","Azionario","1.240.695,07","0,27","1.240.695,07","12.406.951,00","0,10","Giappone","Tokyo Stock Exchange","JPY"
"PTCT","PTC THERAPEUTICS INC","Salute","Azionario","1.219.343,44","0,26","1.219.343,44","46.952,00","25,97","Stati Uniti","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Salute","Azionario","1.189.259,40","0,26","1.189.259,40","89.418,00","13,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Salute","Azionario","1.185.129,75","0,25","1.185.129,75","4.740.519,00","0,25","Giappone","Tokyo Stock Exchange","JPY"
"APLS","APELLIS PHARMACEUTICALS INC","Salute","Azionario","1.175.564,64","0,25","1.175.564,64","24.676,00","47,64","Stati Uniti","NASDAQ","USD"
"PPT","PERPETUAL LTD","Finanziari","Azionario","1.167.054,91","0,25","1.167.054,91","113.748,00","10,26","Australia","Asx - All Markets","AUD"
"AMN","AMN HEALTHCARE INC","Salute","Azionario","1.159.585,20","0,25","1.159.585,20","20.520,00","56,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"DNLI","DENALI THERAPEUTICS INC","Salute","Azionario","1.146.546,96","0,25","1.146.546,96","71.704,00","15,99","Stati Uniti","NASDAQ","USD"
"HMN","HORACE MANN EDUCATORS CORP","Finanziari","Azionario","1.133.993,04","0,24","1.133.993,04","31.128,00","36,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"AUB","AUB GROUP LTD","Finanziari","Azionario","1.131.873,42","0,24","1.131.873,42","95.195,00","11,89","Australia","Asx - All Markets","AUD"
"4887","SAWAI GROUP HOLDINGS LTD","Salute","Azionario","1.130.974,31","0,24","1.130.974,31","4.349.901,00","0,26","Giappone","Tokyo Stock Exchange","JPY"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","1.107.404,75","0,24","1.107.404,75","27.685.119,00","0,04","Corea","Korea Exchange (Stock Market)","KRW"
"MRUS","MERUS NV","Salute","Azionario","1.103.273,75","0,24","1.103.273,75","27.275,00","40,45","Stati Uniti","NASDAQ","USD"
"AGIO","AGIOS PHARMACEUTICALS INC","Salute","Azionario","1.085.415,09","0,23","1.085.415,09","35.929,00","30,21","Stati Uniti","NASDAQ","USD"
"TGTX","TG THERAPEUTICS INC","Salute","Azionario","1.069.936,20","0,23","1.069.936,20","75.882,00","14,10","Stati Uniti","NASDAQ","USD"
"BRP","BRP GROUP INC CLASS A","Finanziari","Azionario","1.043.389,06","0,22","1.043.389,06","38.066,00","27,41","Stati Uniti","NASDAQ","USD"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Salute","Azionario","1.038.899,28","0,22","1.038.899,28","34.968,00","29,71","Stati Uniti","NASDAQ","USD"
"4681","RESORT TRUST INC","Consumi Discrezionali","Azionario","1.034.931,65","0,22","1.034.931,65","9.408.470,00","0,11","Giappone","Tokyo Stock Exchange","JPY"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Finanziari","Azionario","1.031.371,80","0,22","1.031.371,80","4.688.054,00","0,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPRX","CATALYST PHARMACEUTICALS INC","Salute","Azionario","1.023.493,10","0,22","1.023.493,10","67.781,00","15,10","Stati Uniti","NASDAQ","USD"
"3141","WELCIA HOLDINGS LTD","Generi di largo consumo","Azionario","1.019.781,22","0,22","1.019.781,22","10.197.812,00","0,10","Giappone","Tokyo Stock Exchange","JPY"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Finanziari","Azionario","1.018.523,04","0,22","1.018.523,04","1.756.074,00","0,58","Brasile","XBSP","BRL"
"PHOE","PHOENIX LTD","Finanziari","Azionario","1.003.350,94","0,22","1.003.350,94","398.155,00","2,52","Israele","Tel Aviv Stock Exchange","ILS"
"ADUS","ADDUS HOMECARE CORP","Salute","Azionario","984.636,68","0,21","984.636,68","10.532,00","93,49","Stati Uniti","NASDAQ","USD"
"NEU","NEUREN PHARMACEUTICALS LTD","Salute","Azionario","978.890,27","0,21","978.890,27","122.514,00","7,99","Australia","Asx - All Markets","AUD"
"VONN","VONTOBEL HOLDING AG","Finanziari","Azionario","971.223,59","0,21","971.223,59","16.425,00","59,13","Svizzera","SIX Swiss Exchange","CHF"
"NWL","NETWEALTH GROUP LTD","Finanziari","Azionario","960.612,30","0,21","960.612,30","117.867,00","8,15","Australia","Asx - All Markets","AUD"
"RYM","RYMAN HEALTHCARE LTD","Salute","Azionario","946.235,72","0,20","946.235,72","618.455,00","1,53","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"HIMS","HIMS HERS HEALTH INC CLASS A","Salute","Azionario","944.828,28","0,20","944.828,28","79.531,00","11,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"JUST","JUST GROUP PLC","Finanziari","Azionario","857.515,25","0,18","857.515,25","564.155,00","1,52","Regno unito","London Stock Exchange","GBP"
"DWS","DWS GROUP & GMBH CO KGAA","Finanziari","Azionario","851.170,79","0,18","851.170,79","18.593,00","45,78","Germania","Xetra","EUR"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Finanziari","Azionario","835.061,92","0,18","835.061,92","14.168,00","58,94","Stati Uniti","NASDAQ","USD"
"081660","FILA HOLDINGS CORP","Consumi Discrezionali","Azionario","834.636,22","0,18","834.636,22","41.731.811,00","0,02","Corea","Korea Exchange (Stock Market)","KRW"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumi Discrezionali","Azionario","823.402,98","0,18","823.402,98","129.874,00","6,34","Australia","Asx - All Markets","AUD"
"INMD","INMODE LTD","Salute","Azionario","816.275,36","0,18","816.275,36","47.624,00","17,14","Israele","NASDAQ","USD"
"HLUN B","H. LUNDBECK CLASS B","Salute","Azionario","807.648,12","0,17","807.648,12","1.205.445,00","0,67","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"AJB","AJ BELL PLC","Finanziari","Azionario","791.868,96","0,17","791.868,96","171.772,00","4,61","Regno unito","London Stock Exchange","GBP"
"TRI","TRIGANO SA","Consumi Discrezionali","Azionario","791.257,75","0,17","791.257,75","4.883,00","162,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAT","RATHBONES GROUP PLC","Finanziari","Azionario","789.676,66","0,17","789.676,66","32.577,00","24,24","Regno unito","London Stock Exchange","GBP"
"BKD","BROOKDALE SENIOR LIVING INC","Salute","Azionario","780.938,40","0,17","780.938,40","118.324,00","6,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESTA","ESTABLISHMENT LABS INC","Salute","Azionario","780.525,90","0,17","780.525,90","16.170,00","48,27","Stati Uniti","NASDAQ","USD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Finanziari","Azionario","760.858,39","0,16","760.858,39","6.916.894,00","0,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9627","AIN HOLDINGS INC","Generi di largo consumo","Azionario","754.271,93","0,16","754.271,93","3.017.088,00","0,25","Giappone","Tokyo Stock Exchange","JPY"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Salute","Azionario","746.000,80","0,16","746.000,80","98.158,00","7,60","Stati Uniti","NASDAQ","USD"
"VLK","VAN LANSCHOT KEMPEN NV","Finanziari","Azionario","733.602,84","0,16","733.602,84","19.795,00","37,06","Paesi Bassi","Euronext Amsterdam","EUR"
"MTM","MOMMET SHS LTD","Finanziari","Azionario","717.142,88","0,15","717.142,88","11.952.381,00","0,06","Sud Africa","Johannesburg Stock Exchange","ZAR"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Salute","Azionario","702.521,60","0,15","702.521,60","23.936,00","29,35","Stati Uniti","NASDAQ","USD"
"EFGN","EFG INTERNATIONAL AG","Finanziari","Azionario","690.082,24","0,15","690.082,24","52.759,00","13,08","Svizzera","SIX Swiss Exchange","CHF"
"ATEC","ALPHATEC HOLDNGS INC","Salute","Azionario","683.126,69","0,15","683.126,69","53.411,00","12,79","Stati Uniti","NASDAQ","USD"
"ATRC","ATRICURE INC","Salute","Azionario","677.711,82","0,15","677.711,82","29.842,00","22,71","Stati Uniti","NASDAQ","USD"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Finanziari","Azionario","672.892,25","0,14","672.892,25","1.381,00","487,25","Stati Uniti","NASDAQ","USD"
"000250","SAM CHUN DANG PHARM LTD","Salute","Azionario","667.854,70","0,14","667.854,70","13.357.094,00","0,05","Corea","Korea Exchange (Kosdaq)","KRW"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Finanziari","Azionario","659.090,35","0,14","659.090,35","275.770,00","2,39","Israele","Tel Aviv Stock Exchange","ILS"
"4587","PEPTIDREAM INC","Salute","Azionario","654.175,15","0,14","654.175,15","10.902.919,00","0,06","Giappone","Tokyo Stock Exchange","JPY"
"CLIS","CLAL INSURANCE ENTERPRISES LTD","Finanziari","Azionario","624.323,85","0,13","624.323,85","149.360,00","4,18","Israele","Tel Aviv Stock Exchange","ILS"
"AHCO","ADAPTHEALTH CORP","Salute","Azionario","606.134,40","0,13","606.134,40","63.139,00","9,60","Stati Uniti","NASDAQ","USD"
"1776","GF SECURITIES LTD H","Finanziari","Azionario","599.739,66","0,13","599.739,66","4.997.831,00","0,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"LESL","LESLIES INC","Consumi Discrezionali","Azionario","580.504,68","0,12","580.504,68","130.158,00","4,46","Stati Uniti","NASDAQ","USD"
"MIKA","MITRA KELUARGA KARYASEHAT","Salute","Azionario","580.157,68","0,12","580.157,68","3.514.500,00","0,00","Indonesia","Indonesia Stock Exchange","IDR"
"4544","HU GROUP HOLDINGS INC","Salute","Azionario","577.526,20","0,12","577.526,20","5.775.262,00","0,10","Giappone","Tokyo Stock Exchange","JPY"
"NVCR","NOVOCURE LTD","Salute","Azionario","577.351,32","0,12","577.351,32","48.804,00","11,83","Stati Uniti","NASDAQ","USD"
"6670","FUSHENG PRECISION LTD","Consumi Discrezionali","Azionario","574.554,15","0,12","574.554,15","2.498.062,00","0,23","Taiwan","Taiwan Stock Exchange","TWD"
"PNV","POLYNOVO LTD","Salute","Azionario","564.398,26","0,12","564.398,26","688.291,00","0,82","Australia","Asx - All Markets","AUD"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Salute","Azionario","538.423,34","0,12","538.423,34","143.198,00","3,76","Regno unito","London Stock Exchange","GBP"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Salute","Azionario","533.381,24","0,11","533.381,24","53.338.124,00","0,01","Tailandia","Stock Exchange Of Thailand","THB"
"088350","HANWHA LIFE INSURANCE LTD","Finanziari","Azionario","530.846,38","0,11","530.846,38","263.845,00","0,00","Corea","Korea Exchange (Stock Market)","KRW"
"6491","PEGAVISION CORPORATION CORP","Salute","Azionario","511.246,68","0,11","511.246,68","1.188.946,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Immobili","Azionario","500.209,03","0,11","500.209,03","194.634,00","2,57","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","498.641,50","0,11","498.641,50","4.400,00","113,32","Unione Europea","-","EUR"
"6412","HEIWA CORP","Consumi Discrezionali","Azionario","496.568,10","0,11","496.568,10","6.207.101,00","0,08","Giappone","Tokyo Stock Exchange","JPY"
"SRRK","SCHOLAR ROCK HOLDING CORP","Salute","Azionario","471.968,00","0,10","471.968,00","33.712,00","14,00","Stati Uniti","NASDAQ","USD"
"TLI.R","THAI LIFE INSURANCE PUBLIC COMPANY","Finanziari","Azionario","470.921,75","0,10","470.921,75","47.092.175,00","0,01","Tailandia","Stock Exchange Of Thailand","THB"
"8628","MATSUI SECURITIES LTD","Finanziari","Azionario","465.523,15","0,10","465.523,15","15.517.438,00","0,03","Giappone","Tokyo Stock Exchange","JPY"
"RCUS","ARCUS BIOSCIENCES INC","Salute","Azionario","460.819,88","0,10","460.819,88","31.391,00","14,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"7780","MENICON LTD","Salute","Azionario","460.444,01","0,10","460.444,01","7.674.067,00","0,06","Giappone","Tokyo Stock Exchange","JPY"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Finanziari","Azionario","455.061,49","0,10","455.061,49","45.506.149,00","0,01","Tailandia","Stock Exchange Of Thailand","THB"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Salute","Azionario","454.502,34","0,10","454.502,34","31.173,00","14,58","Stati Uniti","NASDAQ","USD"
"MBUU","MALIBU BOATS CLASS A INC","Consumi Discrezionali","Azionario","448.770,04","0,10","448.770,04","13.172,00","34,07","Stati Uniti","NASDAQ","USD"
"SAGE","SAGE THERAPEUTICS INC","Salute","Azionario","433.748,50","0,09","433.748,50","33.650,00","12,89","Stati Uniti","NASDAQ","USD"
"9603","HIS LTD","Consumi Discrezionali","Azionario","432.747,98","0,09","432.747,98","6.182.114,00","0,07","Giappone","Tokyo Stock Exchange","JPY"
"BIOA B","BIOARCTIC CLASS B","Salute","Azionario","432.046,87","0,09","432.046,87","278.740,00","1,55","Svezia","Nasdaq Omx Nordic","SEK"
"LFST","LIFESTANCE HEALTH GROUP INC","Salute","Azionario","425.240,41","0,09","425.240,41","72.443,00","5,87","Stati Uniti","NASDAQ","USD"
"OPK","OPKO HEALTH INC","Salute","Azionario","425.014,20","0,09","425.014,20","345.540,00","1,23","Stati Uniti","NASDAQ","USD"
"SIA","SIENNA SENIOR LIVING INC","Salute","Azionario","419.605,14","0,09","419.605,14","60.202,00","6,97","Canada","Toronto Stock Exchange","CAD"
"853","MICROPORT SCIENTIFIC CORP","Salute","Azionario","414.851,87","0,09","414.851,87","4.609.465,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"KPJ","KPJ HEALTHCARE","Salute","Azionario","412.053,79","0,09","412.053,79","5.150.672,00","0,08","Malesia","Bursa Malaysia","MYR"
"NTC","NETCARE LTD","Salute","Azionario","409.206,05","0,09","409.206,05","13.640.202,00","0,03","Sud Africa","Johannesburg Stock Exchange","ZAR"
"NRIX","NURIX THERAPEUTICS INC","Salute","Azionario","404.385,24","0,09","404.385,24","29.778,00","13,58","Stati Uniti","NASDAQ","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","402.293,47","0,09","402.293,47","2.645,00","152,07","Regno unito","-","GBP"
"085660","CHABIOTECH LTD","Salute","Azionario","396.580,75","0,09","396.580,75","39.658.075,00","0,01","Corea","Korea Exchange (Kosdaq)","KRW"
"RGNX","REGENXBIO INC","Salute","Azionario","394.988,20","0,08","394.988,20","25.255,00","15,64","Stati Uniti","NASDAQ","USD"
"PNTG","PENNANT GROUP INC","Salute","Azionario","391.834,05","0,08","391.834,05","18.793,00","20,85","Stati Uniti","NASDAQ","USD"
"LHC","LIFE HEALTH LTD","Salute","Azionario","391.217,58","0,08","391.217,58","13.040.586,00","0,03","Sud Africa","Johannesburg Stock Exchange","ZAR"
"298380","ABL BIO INC","Salute","Azionario","371.875,00","0,08","371.875,00","37.187.500,00","0,01","Corea","Korea Exchange (Kosdaq)","KRW"
"MDXG","MIMEDX GROUP INC","Salute","Azionario","370.940,64","0,08","370.940,64","58.324,00","6,36","Stati Uniti","NASDAQ","USD"
"2666","GENERTEC UNIVERSAL MEDICAL GROUP L","Finanziari","Azionario","370.587,22","0,08","370.587,22","4.632.340,00","0,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9995","REMEGEN LTD H","Salute","Azionario","369.025,21","0,08","369.025,21","802.229,00","0,46","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Liquidità e/o derivati","Contanti","366.734,55","0,08","366.734,55","56.743.004,00","0,00","Giappone","-","JPY"
"4480","MEDLEY INC","Salute","Azionario","365.648,73","0,08","365.648,73","2.285.305,00","0,16","Giappone","Tokyo Stock Exchange","JPY"
"MPARK.E","MLP SAGLIK HIZMETLERI","Salute","Azionario","364.440,79","0,08","364.440,79","1.735.432,00","0,21","Turchia","Istanbul Stock Exchange","TRY"
"YMAB","Y MABS THERAPEUTICS INC","Salute","Azionario","361.732,76","0,08","361.732,76","23.861,00","15,16","Stati Uniti","NASDAQ","USD"
"RLAY","RELAY THERAPEUTICS INC","Salute","Azionario","353.983,35","0,08","353.983,35","59.493,00","5,95","Stati Uniti","NASDAQ","USD"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","351.048,16","0,08","351.048,16","1.300.178,00","0,27","Sud Africa","-","ZAR"
"SIBN","SI BONE INC","Salute","Azionario","350.878,00","0,08","350.878,00","22.550,00","15,56","Stati Uniti","NASDAQ","USD"
"ODPV3","ODONTOPREV SA","Salute","Azionario","350.871,40","0,08","350.871,40","877.179,00","0,40","Brasile","XBSP","BRL"
"ALHC","ALIGNMENT HEALTHCARE INC","Salute","Azionario","347.468,55","0,07","347.468,55","69.355,00","5,01","Stati Uniti","NASDAQ","USD"
"HLS","HEALIUS LTD","Salute","Azionario","343.435,42","0,07","343.435,42","673.403,00","0,51","Australia","Asx - All Markets","AUD"
"XTB","XTB SA","Finanziari","Azionario","339.920,31","0,07","339.920,31","94.422,00","3,60","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TMCI","TREACE MEDICAL CONCEPTS INC","Salute","Azionario","337.440,00","0,07","337.440,00","30.400,00","11,10","Stati Uniti","NASDAQ","USD"
"BEN","BENETEAU SA","Consumi Discrezionali","Azionario","336.170,61","0,07","336.170,61","23.961,00","14,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZYME","ZYMEWORKS INC","Salute","Azionario","327.304,38","0,07","327.304,38","37.578,00","8,71","Stati Uniti","NASDAQ","USD"
"MGDL","MIGDAL INSURANCE AND FINANCIAL HOL","Finanziari","Azionario","319.565,14","0,07","319.565,14","968.379,00","0,33","Israele","Tel Aviv Stock Exchange","ILS"
"OFIX","ORTHOFIX MEDICAL INC","Salute","Azionario","318.171,00","0,07","318.171,00","24.325,00","13,08","Stati Uniti","NASDAQ","USD"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Salute","Azionario","313.883,63","0,07","313.883,63","10.462.788,00","0,03","Tailandia","Stock Exchange Of Thailand","THB"
"FATE","FATE THERAPEUTICS INC","Salute","Azionario","307.578,66","0,07","307.578,66","64.347,00","4,78","Stati Uniti","NASDAQ","USD"
"4694","BML INC","Salute","Azionario","305.337,35","0,07","305.337,35","2.544.478,00","0,12","Giappone","Tokyo Stock Exchange","JPY"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Finanziari","Azionario","304.265,56","0,07","304.265,56","30.426.556,00","0,01","Taiwan","Taiwan Stock Exchange","TWD"
"214150","CLASSYS INC","Salute","Azionario","291.355,16","0,06","291.355,16","14.567.758,00","0,02","Corea","Korea Exchange (Kosdaq)","KRW"
"NVRO","NEVRO CORP","Salute","Azionario","289.007,58","0,06","289.007,58","23.554,00","12,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Salute","Azionario","286.563,10","0,06","286.563,10","3.732.888,00","0,00","Tailandia","Stock Exchange Of Thailand","THB"
"7071","AMVIS HOLDINGS INC","Salute","Azionario","278.181,29","0,06","278.181,29","2.781.813,00","0,10","Giappone","Tokyo Stock Exchange","JPY"
"NNOX","NANO X IMAGING LTD","Salute","Azionario","277.969,34","0,06","277.969,34","30.817,00","9,02","Israele","NASDAQ","USD"
"FLGT","FULGENT GENETICS INC","Salute","Azionario","276.573,12","0,06","276.573,12","13.452,00","20,56","Stati Uniti","NASDAQ","USD"
"7575","JAPAN LIFELINE LTD","Salute","Azionario","275.987,07","0,06","275.987,07","5.519.741,00","0,05","Giappone","Tokyo Stock Exchange","JPY"
"LYEL","LYELL IMMUNOPHARMA INC","Salute","Azionario","261.453,67","0,06","261.453,67","108.487,00","2,41","Stati Uniti","NASDAQ","USD"
"OCUL","OCULAR THERAPEUTIX INC","Salute","Azionario","255.282,65","0,05","255.282,65","50.252,00","5,08","Stati Uniti","NASDAQ","USD"
"1515","CHINA RESOURCES MEDICAL HLDGS LTD","Salute","Azionario","247.969,32","0,05","247.969,32","4.132.822,00","0,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
