﻿iShares Russell 2000 ETF
Fondsposition per,"15.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"297’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"OOMA","OOMA INC","IT","Aktien","3’985’256.60","0.01","3’985’256.60","530’660.00","7.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPK","HIGHPEAK ENERGY INC","Energie","Aktien","3’976’134.16","0.01","3’976’134.16","277’663.00","14.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBCP","CONCRETE PUMPING HOLDINGS INC","Industrie","Aktien","3’921’827.04","0.01","3’921’827.04","570’033.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZFS","CITIZENS FINANCIAL SERVICES INC","Financials","Aktien","3’906’685.00","0.01","3’906’685.00","95’285.00","41.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEYS","WEYCO GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’898’280.14","0.01","3’898’280.14","129’986.00","29.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLL","FULL HOUSE RESORTS INC","Nicht-Basiskonsumgüter","Aktien","3’889’022.77","0.01","3’889’022.77","743’599.00","5.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SES","SES AI CORP CLASS A","Industrie","Aktien","3’888’255.80","0.01","3’888’255.80","2’990’966.00","1.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BARK","BARK INC","Nicht-Basiskonsumgüter","Aktien","3’884’392.79","0.01","3’884’392.79","3’058’577.00","1.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRWG","GROWGENERATION CORP","Nicht-Basiskonsumgüter","Aktien","3’883’841.64","0.01","3’883’841.64","1’407’189.00","2.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDLB","PONCE FINANCIAL GROUP INC","Financials","Aktien","3’862’454.24","0.01","3’862’454.24","442’942.00","8.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSVR","RESERVOIR MEDIA INC","Kommunikation","Aktien","3’866’254.28","0.01","3’866’254.28","458’087.00","8.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LAW","CS DISCO INC","IT","Aktien","3’856’561.50","0.01","3’856’561.50","547’030.00","7.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MYFW","FIRST WESTERN FINANCIAL INC","Financials","Aktien","3’847’000.80","0.01","3’847’000.80","213’960.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MG","MISTRAS GROUP INC","Industrie","Aktien","3’847’584.00","0.01","3’847’584.00","462’450.00","8.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIGL","RIGEL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’839’014.00","0.01","3’839’014.00","3’960’196.00","0.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYS","PAYSIGN INC","Financials","Aktien","3’831’197.23","0.01","3’831’197.23","787’502.00","4.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVLY","OAK VALLEY BANCORP","Financials","Aktien","3’823’532.10","0.01","3’823’532.10","157’347.00","24.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCNB","LCNB CORP","Financials","Aktien","3’822’558.60","0.01","3’822’558.60","260’038.00","14.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DC","DAKOTA GOLD CORP","Materialien","Aktien","3’817’047.36","0.01","3’817’047.36","1’307’208.00","2.92","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"GLUE","MONTE ROSA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’803’276.92","0.01","3’803’276.92","727’204.00","5.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NATH","NATHANS FAMOUS INC","Nicht-Basiskonsumgüter","Aktien","3’803’098.95","0.01","3’803’098.95","54’603.00","69.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VEL","VELOCITY FINANCIAL INC","Financials","Aktien","3’802’610.91","0.01","3’802’610.91","212’793.00","17.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWIM","LATHAM GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’786’314.40","0.01","3’786’314.40","956’140.00","3.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVBN","EVANS BANCORP INC","Financials","Aktien","3’781’591.50","0.01","3’781’591.50","138’774.00","27.25","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"MASS","908 DEVICES","IT","Aktien","3’717’378.00","0.01","3’717’378.00","513’450.00","7.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARAY","ACCURAY INC","Gesundheitsversorgung","Aktien","3’710’482.88","0.01","3’710’482.88","2’195’552.00","1.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCL","CALEDONIA MINING PLC","Materialien","Aktien","3’651’313.08","0.01","3’651’313.08","336’837.00","10.84","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"ERAS","ERASCA INC","Gesundheitsversorgung","Aktien","3’653’320.86","0.01","3’653’320.86","1’932’974.00","1.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFLY","BUTTERFLY NETWORK INC CLASS A","Gesundheitsversorgung","Aktien","3’644’631.12","0.01","3’644’631.12","3’504’453.00","1.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLP","MAUI LAND AND PINEAPPLE INC","Immobilien","Aktien","3’646’925.17","0.01","3’646’925.17","161’297.00","22.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","Industrie","Aktien","3’642’933.81","0.01","3’642’933.81","481’233.00","7.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BH","BIGLARI HOLDINGS INCINARY CLASS B","Nicht-Basiskonsumgüter","Aktien","3’604’959.97","0.01","3’604’959.97","16’859.00","213.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EHTH","EHEALTH INC","Financials","Aktien","3’594’216.87","0.01","3’594’216.87","676’877.00","5.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QUAD","QUAD GRAPHICS INC CLASS A","Industrie","Aktien","3’551’132.64","0.01","3’551’132.64","750’768.00","4.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRS","GLOBAL WATER RESOURCES INC","Versorger","Aktien","3’540’512.82","0.01","3’540’512.82","270’062.00","13.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SKYT","SKYWATER TECHNOLOGY INC","IT","Aktien","3’539’324.25","0.01","3’539’324.25","429’009.00","8.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDUP","THREDUP INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’531’880.56","0.01","3’531’880.56","1’731’314.00","2.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLLAW","CHORD ENERGY EQUITY WARRANTS EXP S","Energie","Aktien","3’520’510.00","0.01","3’520’510.00","92’645.00","38.00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"RGCO","RGC RESOURCES INC","Versorger","Aktien","3’522’250.25","0.01","3’522’250.25","169’747.00","20.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","3’502’411.64","0.01","3’502’411.64","291’382.00","12.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"RNGR","RANGER ENERGY SERVICES INC","Energie","Aktien","3’504’991.07","0.01","3’504’991.07","336’049.00","10.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VABK","VIRGINIA NATIONAL BANKSHARES CORP","Financials","Aktien","3’504’277.62","0.01","3’504’277.62","112’533.00","31.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSGN","DESIGN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’496’774.38","0.01","3’496’774.38","775’338.00","4.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IBEX","IBEX LTD","Industrie","Aktien","3’498’275.63","0.01","3’498’275.63","233’063.00","15.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRDA","CRAWFORD CLASS A","Financials","Aktien","3’492’091.23","0.01","3’492’091.23","379’163.00","9.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FF","FUTUREFUEL CORP","Energie","Aktien","3’486’133.76","0.01","3’486’133.76","698’624.00","4.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPRN","PRINCETON BANCORP INC","Financials","Aktien","3’477’781.44","0.01","3’477’781.44","115’006.00","30.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGAN","TRANSPHORM INC","IT","Aktien","3’475’435.47","0.01","3’475’435.47","710’723.00","4.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMT","CORE MOLDING TECHNOLOGIES INC","Materialien","Aktien","3’450’240.63","0.01","3’450’240.63","174’519.00","19.77","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CFFI","C AND F FINANCIAL CORP","Financials","Aktien","3’417’951.44","0.01","3’417’951.44","78’973.00","43.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NMRA","NEUMORA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’375’642.28","0.01","3’375’642.28","349’084.00","9.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESSA","ESSA BANCORP INC","Financials","Aktien","3’365’622.40","0.01","3’365’622.40","194’320.00","17.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRS","STRATUS PROPERTIES INC","Immobilien","Aktien","3’357’187.16","0.01","3’357’187.16","137’084.00","24.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTGO","CONTANGO ORE INC","Materialien","Aktien","3’354’843.31","0.01","3’354’843.31","169’351.00","19.81","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CLPT","CLEARPOINT NEURO INC","Gesundheitsversorgung","Aktien","3’344’844.80","0.01","3’344’844.80","522’632.00","6.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEPG","PEPGEN INC","Gesundheitsversorgung","Aktien","3’338’580.32","0.01","3’338’580.32","241’576.00","13.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKSY","BLACKSKY TECHNOLOGY INC CLASS A","Industrie","Aktien","3’335’116.60","0.01","3’335’116.60","2’826’370.00","1.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JILL","J JILL INC","Nicht-Basiskonsumgüter","Aktien","3’336’044.60","0.01","3’336’044.60","105’238.00","31.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAMG","SILVERCREST ASSET MANAGEMENT GROUP","Financials","Aktien","3’335’836.40","0.01","3’335’836.40","217’460.00","15.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOGC","CONTEXTLOGIC INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’318’232.20","0.01","3’318’232.20","582’146.00","5.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXT","RACKSPACE TECHNOLOGY INC","IT","Aktien","3’312’301.68","0.01","3’312’301.68","1’533’473.00","2.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NAUT","NAUTILUS BIOTECHNOLGY INC","Gesundheitsversorgung","Aktien","3’307’680.74","0.01","3’307’680.74","1’152’502.00","2.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWOD","PENNS WOODS BANCORP INC","Financials","Aktien","3’311’028.73","0.01","3’311’028.73","169’189.00","19.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JAKK","JAKKS PACIFIC INC","Nicht-Basiskonsumgüter","Aktien","3’289’982.52","0.01","3’289’982.52","172’884.00","19.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WALD","WALDENCAST PLC CLASS A","Basiskonsumgüter","Aktien","3’287’500.40","0.01","3’287’500.40","714’674.00","4.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QIPT","QUIPT HOME MEDICAL CORP","Gesundheitsversorgung","Aktien","3’276’921.37","0.01","3’276’921.37","825’421.00","3.97","Kanada","NASDAQ","USD","1.00","USD","-"
"LCTX","LINEAGE CELL THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’233’488.27","0.01","3’233’488.27","2’966’503.00","1.09","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"DSP","VIANT TECHNOLOGY INC CLASS A","IT","Aktien","3’212’563.14","0.01","3’212’563.14","342’126.00","9.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMPX","COMPASS THERAPEUTICS","Gesundheitsversorgung","Aktien","3’210’692.10","0.01","3’210’692.10","2’084’865.00","1.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRDY","NERDY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’185’685.51","0.01","3’185’685.51","1’495’627.00","2.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","3’178’415.20","0.01","3’178’415.20","1’168’535.00","2.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLCE","CHILDRENS PLACE INC","Nicht-Basiskonsumgüter","Aktien","3’166’922.00","0.01","3’166’922.00","287’902.00","11.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NODK","NI HOLDINGS INC","Financials","Aktien","3’164’213.40","0.01","3’164’213.40","200’140.00","15.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USCB","USCB FINANCIAL HOLDINGS INC CLASS","Financials","Aktien","3’150’593.60","0.01","3’150’593.60","255’730.00","12.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HNRG","HALLADOR ENERGY","Energie","Aktien","3’146’121.24","0.01","3’146’121.24","520’881.00","6.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HBIO","HARVARD BIOSCIENCE INC","Gesundheitsversorgung","Aktien","3’147’048.60","0.01","3’147’048.60","912’188.00","3.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSTI","SOUNDTHINKING INC","IT","Aktien","3’140’738.90","0.01","3’140’738.90","225’790.00","13.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’103’070.68","0.00","3’103’070.68","222’283.00","13.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IHRT","IHEARTMEDIA INC CLASS A","Kommunikation","Aktien","3’092’731.12","0.00","3’092’731.12","2’494’138.00","1.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMTI","SANARA MEDTECH INC","Gesundheitsversorgung","Aktien","3’090’536.28","0.00","3’090’536.28","90’738.00","34.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCPH","SCPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’045’036.70","0.00","3’045’036.70","666’310.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVC","ENTRAVISION COMMUNICATIONS CORP CL","Kommunikation","Aktien","3’040’361.04","0.00","3’040’361.04","1’369’532.00","2.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBRG","TRUBRIDGE INC","Gesundheitsversorgung","Aktien","3’025’440.10","0.00","3’025’440.10","338’038.00","8.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCAB","BIOATLA INC","Gesundheitsversorgung","Aktien","3’015’084.00","0.00","3’015’084.00","1’005’028.00","3.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMNI","RIMINI STREET INC","IT","Aktien","3’004’793.00","0.00","3’004’793.00","1’241’650.00","2.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TLYS","TILLYS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’004’838.91","0.00","3’004’838.91","483’871.00","6.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEER","SEER INC CLASS A","Gesundheitsversorgung","Aktien","2’983’695.00","0.00","2’983’695.00","1’394’250.00","2.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KPTI","KARYOPHARM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’974’730.65","0.00","2’974’730.65","2’632’505.00","1.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RAPT","RAPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’972’590.96","0.00","2’972’590.96","700’257.00","4.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSQ","TOWNSQUARE MEDIA INC CLASS A","Kommunikation","Aktien","2’972’632.32","0.00","2’972’632.32","256’704.00","11.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATLC","ATLANTICUS HOLDINGS CORP","Financials","Aktien","2’957’634.60","0.00","2’957’634.60","116’580.00","25.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGAN","EGAIN CORP","IT","Aktien","2’956’409.15","0.00","2’956’409.15","491’915.00","6.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NC","NACCO INDUSTRIES INC CLASS A","Energie","Aktien","2’957’581.44","0.00","2’957’581.44","93’358.00","31.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’945’441.40","0.00","2’945’441.40","3’017’252.00","0.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","2’925’920.83","0.00","2’925’920.83","212’177.00","13.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","2’898’319.50","0.00","2’898’319.50","865’170.00","3.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IGMS","IGM BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’892’846.19","0.00","2’892’846.19","304’831.00","9.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RELL","RICHARDSON ELECTRONICS LTD","IT","Aktien","2’886’599.43","0.00","2’886’599.43","274’131.00","10.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOD","KODIAK SCIENCES INC","Gesundheitsversorgung","Aktien","2’875’891.70","0.00","2’875’891.70","768’955.00","3.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSE","TRINSEO PLC","Materialien","Aktien","2’876’889.12","0.00","2’876’889.12","856’217.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCCO","FIRST COMMUNITY CORP","Financials","Aktien","2’870’734.98","0.00","2’870’734.98","166’323.00","17.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESCA","ESCALADE INC","Nicht-Basiskonsumgüter","Aktien","2’819’281.64","0.00","2’819’281.64","205’487.00","13.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIG","BIG LOTS INC","Nicht-Basiskonsumgüter","Aktien","2’800’734.15","0.00","2’800’734.15","712’655.00","3.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOSE","EOS ENERGY ENTERPRISES INC CLASS A","Industrie","Aktien","2’801’818.29","0.00","2’801’818.29","3’876’876.00","0.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FENC","FENNEC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’798’002.80","0.00","2’798’002.80","400’860.00","6.98","Kanada","NASDAQ","USD","1.00","USD","-"
"PTSI","PAM TRANSPORTATION SERVICES INC","Industrie","Aktien","2’772’105.00","0.00","2’772’105.00","158’406.00","17.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’768’107.86","0.00","2’768’107.86","1’001’124.00","2.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMWL","AMERICAN WELL CORP CLASS A","Gesundheitsversorgung","Aktien","2’753’452.72","0.00","2’753’452.72","5’751’938.00","0.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRGV","ENERGY VAULT HOLDINGS INC","Industrie","Aktien","2’753’142.00","0.00","2’753’142.00","2’294’285.00","1.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STKS","ONE GROUP HOSPITALITY INC","Nicht-Basiskonsumgüter","Aktien","2’741’151.81","0.00","2’741’151.81","481’749.00","5.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLSE","PULSE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","2’742’755.40","0.00","2’742’755.40","377’790.00","7.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGHT","SIGHT SCIENCES INC","Gesundheitsversorgung","Aktien","2’730’072.75","0.00","2’730’072.75","491’905.00","5.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GAMB","GAMBLING COM GROUP LTD","Kommunikation","Aktien","2’698’126.97","0.00","2’698’126.97","318’551.00","8.47","Jersey","NASDAQ","USD","1.00","USD","-"
"RRGB","RED ROBIN GOURMET BURGERS INC","Nicht-Basiskonsumgüter","Aktien","2’685’649.04","0.00","2’685’649.04","370’946.00","7.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTT","INTEST CORP","IT","Aktien","2’641’207.92","0.00","2’641’207.92","255’931.00","10.32","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Aktien","2’639’719.83","0.00","2’639’719.83","1’130’501.00","2.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FGEN","FIBROGEN INC","Gesundheitsversorgung","Aktien","2’618’453.39","0.00","2’618’453.39","2’200’381.00","1.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDZI","CADIZ INC","Versorger","Aktien","2’605’705.20","0.00","2’605’705.20","930’609.00","2.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHX","DHI GROUP INC","Kommunikation","Aktien","2’600’861.76","0.00","2’600’861.76","1’032’088.00","2.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"III","INFORMATION SERVICES GROUP INC","IT","Aktien","2’606’099.14","0.00","2’606’099.14","837’974.00","3.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGMT","SAGIMET BIOSCIENCES INC SERIES A","Gesundheitsversorgung","Aktien","2’603’291.46","0.00","2’603’291.46","563’483.00","4.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HFFG","HF FOODS GROUP INC","Basiskonsumgüter","Aktien","2’599’721.46","0.00","2’599’721.46","884’259.00","2.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBFS","PIONEER BANCORP INC","Financials","Aktien","2’596’939.80","0.00","2’596’939.80","285’378.00","9.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOUG","DOUGLAS ELLIMAN INC","Immobilien","Aktien","2’590’703.13","0.00","2’590’703.13","2’008’297.00","1.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNSB","MAINSTREET BANCSHARES INC","Financials","Aktien","2’588’069.25","0.00","2’588’069.25","150’033.00","17.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMLR","SEMLER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’576’498.10","0.00","2’576’498.10","108’713.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVI","EVI INDUSTRIES INC","Industrie","Aktien","2’568’532.16","0.00","2’568’532.16","126’032.00","20.38","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"INFU","INFUSYSTEM HOLDINGS INC","Gesundheitsversorgung","Aktien","2’567’414.61","0.00","2’567’414.61","383’769.00","6.69","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CMPO","COMPOSECURE INC CLASS A","IT","Aktien","2’544’184.50","0.00","2’544’184.50","391’413.00","6.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVWR","LIVEWIRE GROUP INC","Nicht-Basiskonsumgüter","Aktien","2’526’443.64","0.00","2’526’443.64","383’958.00","6.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHTX","FOGHORN THERAPEUTICS","Gesundheitsversorgung","Aktien","2’515’712.40","0.00","2’515’712.40","475’560.00","5.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PETS","PETMED EXPRESS INC","Nicht-Basiskonsumgüter","Aktien","2’517’126.21","0.00","2’517’126.21","555’657.00","4.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSVN","BANK7 CORP","Financials","Aktien","2’502’750.92","0.00","2’502’750.92","84’211.00","29.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PMTS","CPI CARD GROUP INC","IT","Aktien","2’502’294.62","0.00","2’502’294.62","99’574.00","25.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISPR","ISPIRE TECHNOLOGY INC","Basiskonsumgüter","Aktien","2’489’266.17","0.00","2’489’266.17","393’249.00","6.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORGN","ORIGIN MATERIALS INC CLASS A","Materialien","Aktien","2’481’592.81","0.00","2’481’592.81","2’705’913.00","0.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCRB","SERES THERAPEUTICS INC","Gesundheitsversorgung","Aktien","2’480’089.31","0.00","2’480’089.31","2’589’090.00","0.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBT","STERLING BANCORP INC","Financials","Aktien","2’465’196.42","0.00","2’465’196.42","489’612.00","5.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOND","MONDEE HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","2’443’977.31","0.00","2’443’977.31","1’067’239.00","2.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WW","WW INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","2’441’549.18","0.00","2’441’549.18","1’278’298.00","1.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATOM","ATOMERA INC","IT","Aktien","2’417’602.11","0.00","2’417’602.11","533’687.00","4.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
