﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MGM","MGM RESORTS INTERNATIONAL","Biens de consommation cycliques","Actions","1 344 939,32","0,01","1 344 939,32","33 548,00","40,09","Etats-Unis","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Santé","Actions","1 340 816,40","0,01","1 340 816,40","4 851,00","276,40","Etats-Unis","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","Technologie de l'information","Actions","1 332 548,84","0,01","1 332 548,84","6 062,00","219,82","Etats-Unis","NASDAQ","USD"
"NDSN","NORDSON CORP","Industries","Actions","1 320 100,28","0,01","1 320 100,28","5 828,00","226,51","Etats-Unis","NASDAQ","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industries","Actions","1 316 597,31","0,01","1 316 597,31","127 701,00","10,31","Etats-Unis","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Technologie de l'information","Actions","1 314 531,04","0,01","1 314 531,04","14 332,00","91,72","Etats-Unis","NASDAQ","USD"
"OKTA","OKTA INC CLASS A","Technologie de l'information","Actions","1 301 144,22","0,01","1 301 144,22","14 838,00","87,69","Etats-Unis","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industries","Actions","1 300 118,22","0,01","1 300 118,22","20 946,00","62,07","Etats-Unis","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Biens de consommation cycliques","Actions","1 298 591,52","0,01","1 298 591,52","8 914,00","145,68","Etats-Unis","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Santé","Actions","1 297 226,48","0,01","1 297 226,48","16 456,00","78,83","Etats-Unis","NASDAQ","USD"
"HEI","HEICO CORP","Industries","Actions","1 296 219,52","0,01","1 296 219,52","5 762,00","224,96","Etats-Unis","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Santé","Actions","1 288 220,78","0,01","1 288 220,78","22 918,00","56,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industries","Actions","1 287 110,97","0,01","1 287 110,97","14 127,00","91,11","Etats-Unis","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Technologie de l'information","Actions","1 280 244,15","0,01","1 280 244,15","7 155,00","178,93","Etats-Unis","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Technologie de l'information","Actions","1 276 024,64","0,01","1 276 024,64","25 328,00","50,38","Etats-Unis","NASDAQ","USD"
"MTCH","MATCH GROUP INC","La communication","Actions","1 268 007,90","0,01","1 268 007,90","38 777,00","32,70","Etats-Unis","NASDAQ","USD"
"SJM","JM SMUCKER","Biens de consommation de base","Actions","1 266 762,60","0,01","1 266 762,60","10 980,00","115,37","Etats-Unis","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Technologie de l'information","Actions","1 265 246,90","0,01","1 265 246,90","12 655,00","99,98","Etats-Unis","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industries","Actions","1 243 221,00","0,01","1 243 221,00","7 819,00","159,00","Etats-Unis","NASDAQ","USD"
"WLK","WESTLAKE CORP","Matériaux","Actions","1 240 565,48","0,01","1 240 565,48","8 041,00","154,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Biens de consommation cycliques","Actions","1 236 923,38","0,01","1 236 923,38","18 679,00","66,22","Etats-Unis","NASDAQ","USD"
"DT","DYNATRACE INC","Technologie de l'information","Actions","1 234 698,18","0,01","1 234 698,18","26 259,00","47,02","Etats-Unis","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilier","Actions","1 232 741,51","0,01","1 232 741,51","34 463,00","35,77","Etats-Unis","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Finance","Actions","1 230 307,66","0,01","1 230 307,66","11 587,00","106,18","Etats-Unis","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Santé","Actions","1 223 343,80","0,01","1 223 343,80","17 833,00","68,60","Etats-Unis","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Finance","Actions","1 222 104,96","0,01","1 222 104,96","31 776,00","38,46","Etats-Unis","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Biens de consommation cycliques","Actions","1 211 230,02","0,01","1 211 230,02","17 286,00","70,07","Etats-Unis","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Santé","Actions","1 205 635,20","0,01","1 205 635,20","14 912,00","80,85","Etats-Unis","NASDAQ","USD"
"WSO","WATSCO INC","Industries","Actions","1 203 470,80","0,01","1 203 470,80","2 620,00","459,34","Etats-Unis","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industries","Actions","1 191 068,34","0,01","1 191 068,34","14 266,00","83,49","Etats-Unis","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Biens de consommation de base","Actions","1 129 279,58","0,01","1 129 279,58","71 203,00","15,86","Etats-Unis","NASDAQ","USD"
"INCY","INCYTE CORP","Santé","Actions","1 127 780,28","0,01","1 127 780,28","19 308,00","58,41","Etats-Unis","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilier","Actions","1 113 662,83","0,01","1 113 662,83","58 583,00","19,01","Etats-Unis","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industries","Actions","1 095 034,32","0,01","1 095 034,32","13 539,00","80,88","Etats-Unis","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Matériaux","Actions","1 094 374,71","0,01","1 094 374,71","13 299,00","82,29","Etats-Unis","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Finance","Actions","1 089 742,62","0,01","1 089 742,62","21 922,00","49,71","Etats-Unis","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Finance","Actions","1 087 017,30","0,01","1 087 017,30","6 606,00","164,55","Etats-Unis","NASDAQ","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Biens de consommation de base","Actions","1 075 103,64","0,01","1 075 103,64","53 013,00","20,28","Etats-Unis","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industries","Actions","1 067 878,00","0,01","1 067 878,00","7 352,00","145,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Finance","Actions","1 034 081,00","0,01","1 034 081,00","2 855,00","362,20","Etats-Unis","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Technologie de l'information","Actions","1 033 034,56","0,01","1 033 034,56","39 824,00","25,94","Etats-Unis","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Actions","1 027 915,61","0,01","1 027 915,61","19 039,00","53,99","Etats-Unis","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Santé","Actions","1 004 851,65","0,01","1 004 851,65","22 495,00","44,67","Etats-Unis","NASDAQ","USD"
"MOS","MOSAIC","Matériaux","Actions","1 005 301,64","0,01","1 005 301,64","34 594,00","29,06","Etats-Unis","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","Technologie de l'information","Actions","991 162,97","0,01","991 162,97","5 657,00","175,21","Etats-Unis","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Finance","Actions","981 045,00","0,01","981 045,00","42 250,00","23,22","Etats-Unis","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industries","Actions","919 133,55","0,01","919 133,55","33 003,00","27,85","Etats-Unis","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Matériaux","Actions","872 028,60","0,01","872 028,60","54 332,00","16,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","Technologie de l'information","Actions","757 380,75","0,00","757 380,75","61 827,00","12,25","Etats-Unis","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","223 115,45","0,00","223 115,45","205 098,00","108,79","Union Européenne","-","EUR"
"CAD","CAD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","0,01","0,00","0,01","0,00","72,95","Canada","-","CAD"
"ESM4","S&P500 EMINI JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","49 080 600,00","183,00","5 364,00","-","Index And Options Market","USD"
 
