﻿iShares New York Muni Bond ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Oct 04, 2007"
Shares Outstanding,"13,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ONONDAGA CNTY N Y TR CULTURAL","Education","Fixed Income","484,729.64","0.07","484,729.64","500,000.00","68276FDS6","US68276FDS65","-","95.27","United States","-","USD","11.48","4.31","1.00","Dec 01, 2049","4.00","15.22","-","4.31","15.22","4.31","USD","Dec 19, 2019","Dec 19, 2019"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","481,923.72","0.07","481,923.72","500,000.00","64990GVJ8","US64990GVJ83","-","95.04","United States","-","USD","11.34","4.33","1.00","Jul 01, 2049","4.00","15.28","-","4.33","15.28","4.33","USD","Nov 26, 2019","Nov 26, 2019"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","480,915.32","0.07","480,915.32","420,000.00","64990FK29","US64990FK292","-","113.85","United States","-","USD","6.57","3.01","1.00","Mar 15, 2032","5.00","6.56","-","3.01","6.56","3.01","USD","Dec 17, 2021","Dec 17, 2021"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","480,371.53","0.07","480,371.53","465,000.00","64990C5P2","US64990C5P24","-","101.96","United States","-","USD","3.81","3.74","1.00","Jul 01, 2033","4.00","7.54","-","3.34","2.92","3.34","USD","Dec 21, 2017","Dec 21, 2017"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","477,368.37","0.07","477,368.37","470,000.00","64966MAS8","US64966MAS89","-","100.30","United States","-","USD","0.24","3.71","1.00","Aug 01, 2024","5.00","0.24","-","3.71","0.24","3.71","USD","May 27, 2016","May 27, 2016"
"NEW YORK ST TWY AUTH GEN REV","Transportation","Fixed Income","476,601.78","0.07","476,601.78","465,000.00","650009G31","US650009G313","-","100.81","United States","-","USD","0.67","4.83","1.00","Jan 01, 2030","5.00","4.81","-","3.74","0.64","3.74","USD","Dec 17, 2014","Dec 17, 2014"
"NEW YORK ST DORM AUTH REVS","Education","Fixed Income","471,904.32","0.07","471,904.32","400,000.00","64983XWC4","US64983XWC46","-","116.13","United States","-","USD","9.06","4.12","1.00","Jul 01, 2040","5.50","9.12","-","4.12","9.12","4.12","USD","Mar 15, 2001","Mar 15, 2001"
"ERIE CNTY N Y FISCAL STABILITY","Local Tax-Backed","Fixed Income","470,527.21","0.07","470,527.21","445,000.00","29508RKU9","US29508RKU94","-","104.89","United States","-","USD","4.05","4.51","1.00","Sep 01, 2037","5.00","9.68","-","3.43","3.04","3.43","USD","Sep 14, 2017","Sep 14, 2017"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","446,783.88","0.06","446,783.88","420,000.00","64990FFU3","US64990FFU30","-","105.31","United States","-","USD","2.58","3.00","1.00","Feb 15, 2027","5.00","2.58","-","3.00","2.58","3.00","USD","Oct 13, 2017","Oct 13, 2017"
"LONG IS PWR AUTH N Y ELEC SYS","Prerefund/Escrow","Fixed Income","436,789.30","0.06","436,789.30","425,000.00","542691AE0","US542691AE09","-","101.93","United States","-","USD","1.28","3.50","1.00","Sep 01, 2025","5.00","1.27","-","3.50","1.27","3.50","USD","Dec 14, 2017","Dec 14, 2017"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","436,580.06","0.06","436,580.06","420,000.00","64990FZ80","US64990FZ803","-","102.88","United States","-","USD","1.70","3.32","1.00","Feb 15, 2026","5.00","1.69","-","3.32","1.69","3.32","USD","Oct 13, 2017","Oct 13, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","429,197.04","0.06","429,197.04","375,000.00","64971X3T3","US64971X3T36","-","114.44","United States","-","USD","8.07","3.87","1.00","Nov 01, 2037","5.25","9.92","-","3.29","6.97","3.29","USD","Nov 03, 2022","Nov 03, 2022"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","429,172.53","0.06","429,172.53","385,000.00","64990GJL7","US64990GJL77","-","109.79","United States","-","USD","4.97","3.91","1.00","Jul 01, 2035","5.00","8.52","-","2.94","4.51","2.94","USD","Feb 21, 2019","Feb 21, 2019"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Fixed Income","423,035.10","0.06","423,035.10","400,000.00","44420RAQ3","US44420RAQ39","-","104.69","United States","-","USD","2.61","3.91","1.00","Feb 15, 2029","5.00","4.20","-","3.22","2.57","3.22","USD","May 30, 2017","May 30, 2017"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","417,307.63","0.06","417,307.63","500,000.00","650036DE3","US650036DE35","-","83.07","United States","-","USD","11.28","4.50","1.00","Mar 15, 2040","3.00","12.04","-","4.50","12.04","4.50","USD","Dec 23, 2020","Dec 23, 2020"
"UTILITY DEBT SECURITIZATION AU","Utility","Fixed Income","415,356.15","0.06","415,356.15","400,000.00","91802RBN8","US91802RBN89","-","101.94","United States","-","USD","1.76","4.75","1.00","Dec 15, 2033","5.00","7.30","-","3.75","1.52","3.75","USD","Oct 27, 2015","Oct 27, 2015"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","412,017.67","0.06","412,017.67","400,000.00","650035U55","US650035U558","-","102.35","United States","-","USD","1.90","4.60","1.00","Mar 15, 2031","5.00","5.74","-","3.68","1.77","3.68","USD","Mar 17, 2016","Mar 17, 2016"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","409,884.18","0.06","409,884.18","400,000.00","59259YV97","US59259YV974","-","100.15","United States","-","USD","0.14","3.95","1.00","May 15, 2024","5.00","0.14","-","3.10","0.08","3.10","USD","Apr 17, 2014","Apr 17, 2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","406,615.19","0.06","406,615.19","400,000.00","64990EYK7","US64990EYK71","-","101.00","United States","-","USD","0.89","4.80","1.00","Mar 15, 2030","5.00","5.01","-","3.81","0.84","3.81","USD","Jan 14, 2015","Jan 14, 2015"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","406,353.69","0.06","406,353.69","400,000.00","64990EW29","US64990EW290","-","101.07","United States","-","USD","1.32","3.20","1.00","Sep 15, 2025","4.00","1.32","-","3.20","1.32","3.20","USD","Sep 11, 2015","Sep 11, 2015"
"PORT AUTH N Y & N J","Transportation","Fixed Income","405,026.41","0.06","405,026.41","400,000.00","73358WSF2","US73358WSF22","-","99.73","United States","-","USD","2.05","4.02","1.00","Dec 15, 2040","4.00","11.87","-","4.02","11.87","4.02","USD","Jun 15, 2014","Jun 15, 2014"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","404,941.13","0.06","404,941.13","400,000.00","542691CB4","US542691CB42","-","100.39","United States","-","USD","0.33","3.78","1.00","Sep 01, 2024","5.00","0.32","-","3.78","0.32","3.78","USD","Sep 26, 2019","Sep 26, 2019"
"PORT AUTH N Y & N J","Transportation","Fixed Income","404,722.61","0.06","404,722.61","400,000.00","73358WTD6","US73358WTD64","-","100.33","United States","-","USD","0.56","4.96","1.00","Sep 01, 2036","5.00","9.05","-","3.94","0.32","3.94","USD","Aug 21, 2014","Aug 21, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","402,585.22","0.06","402,585.22","390,000.00","64966MST7","US64966MST70","-","101.96","United States","-","USD","1.19","3.38","1.00","Aug 01, 2025","5.00","1.19","-","3.38","1.19","3.38","USD","Dec 20, 2017","Dec 20, 2017"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","397,549.34","0.06","397,549.34","365,000.00","64986DGQ2","US64986DGQ25","-","107.01","United States","-","USD","4.18","4.20","1.00","Jun 15, 2035","5.00","8.43","-","3.17","3.66","3.17","USD","Aug 02, 2018","Aug 02, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","395,906.55","0.06","395,906.55","400,000.00","64966MXK0","US64966MXK07","-","98.30","United States","-","USD","8.05","4.14","1.00","Mar 01, 2041","4.00","12.03","-","4.14","12.03","4.14","USD","Mar 13, 2018","Mar 13, 2018"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","377,622.25","0.05","377,622.25","400,000.00","64972GBA1","US64972GBA13","-","92.88","United States","-","USD","9.38","4.50","1.00","Jun 15, 2047","4.00","14.40","-","4.50","14.40","4.50","USD","Dec 13, 2012","Dec 13, 2012"
"NEW YORK ST TWY AUTH GEN REV","Transportation","Fixed Income","372,092.57","0.05","372,092.57","500,000.00","650009U92","US650009U926","-","73.41","United States","-","USD","14.32","4.86","1.00","Jan 01, 2049","3.00","15.63","-","4.86","15.63","4.86","USD","Mar 05, 2020","Mar 05, 2020"
"NEW YORK N Y CITY TRANSITIONAL","Other","Fixed Income","369,525.03","0.05","369,525.03","380,000.00","64972HK76","US64972HK767","-","96.05","United States","-","USD","10.08","4.28","1.00","Jul 15, 2046","4.00","14.27","-","4.28","14.27","4.28","USD","Mar 22, 2018","Mar 22, 2018"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","365,013.55","0.05","365,013.55","350,000.00","59259Y5W5","US59259Y5W59","-","101.97","United States","-","USD","1.70","4.76","1.00","Nov 15, 2034","5.00","7.97","-","3.67","1.44","3.67","USD","Aug 18, 2015","Aug 18, 2015"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Fixed Income","362,676.19","0.05","362,676.19","350,000.00","64990AGP4","US64990AGP49","-","102.97","United States","-","USD","4.81","4.74","1.00","Mar 15, 2041","5.00","11.33","-","3.89","2.64","3.89","USD","Jul 27, 2017","Jul 27, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","361,968.69","0.05","361,968.69","340,000.00","64971W7P9","US64971W7P95","-","106.45","United States","-","USD","3.22","3.04","1.00","Nov 01, 2027","5.00","3.21","-","3.04","3.21","3.04","USD","Aug 17, 2017","Aug 17, 2017"
"ERIE CNTY NY INDL DEV AGY SCH","School Districts","Fixed Income","361,554.44","0.05","361,554.44","350,000.00","29509PLS6","US29509PLS64","-","103.29","United States","-","USD","1.89","3.29","1.00","May 01, 2026","5.00","1.90","-","3.29","1.90","3.29","USD","May 18, 2022","May 18, 2022"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Fixed Income","358,280.57","0.05","358,280.57","350,000.00","650035R59","US650035R596","-","101.71","United States","-","USD","1.58","4.80","1.00","Mar 15, 2035","5.00","8.29","-","3.70","1.31","3.70","USD","Dec 17, 2015","Dec 17, 2015"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","357,776.60","0.05","357,776.60","310,000.00","64990GA85","US64990GA853","-","114.98","United States","-","USD","14.61","4.07","1.00","Oct 01, 2050","5.00","15.37","-","4.07","15.37","4.07","USD","Mar 19, 2020","Mar 19, 2020"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Fixed Income","356,626.02","0.05","356,626.02","305,000.00","631663QX2","US631663QX29","-","114.61","United States","-","USD","6.08","3.21","1.00","Nov 15, 2033","5.00","7.57","-","2.71","5.90","2.71","USD","Feb 17, 2021","Feb 17, 2021"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","349,065.97","0.05","349,065.97","350,000.00","59261AFR3","US59261AFR32","-","97.88","United States","-","USD","5.60","4.22","1.00","Nov 15, 2036","4.00","9.56","-","4.22","9.56","4.22","USD","Jun 30, 2016","Jun 30, 2016"
"NEW YORK ST TWY AUTH GEN REV","Transportation","Fixed Income","348,461.09","0.05","348,461.09","340,000.00","650009G56","US650009G560","-","100.81","United States","-","USD","0.69","4.87","1.00","Jan 01, 2032","5.00","6.21","-","3.75","0.64","3.75","USD","Dec 17, 2014","Dec 17, 2014"
"TRIBOROUGH BRDG & TUNL AUTH N","Transportation","Fixed Income","347,923.69","0.05","347,923.69","325,000.00","89602N7P3","US89602N7P39","-","104.73","United States","-","USD","3.25","4.47","1.00","Nov 15, 2035","5.00","8.59","-","3.35","2.75","3.35","USD","Jan 19, 2017","Jan 19, 2017"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","347,429.03","0.05","347,429.03","300,000.00","64990CQE4","US64990CQE48","-","115.38","United States","-","USD","13.82","3.98","1.00","Oct 01, 2047","5.00","14.39","-","3.98","14.39","3.98","USD","Mar 01, 2017","Mar 01, 2017"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","347,022.73","0.05","347,022.73","340,000.00","64990EYH4","US64990EYH43","-","101.41","United States","-","USD","0.85","3.33","1.00","Mar 15, 2025","5.00","0.84","-","3.33","0.84","3.33","USD","Jan 14, 2015","Jan 14, 2015"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","346,744.63","0.05","346,744.63","300,000.00","64985HK48","US64985HK488","-","114.51","United States","-","USD","6.15","2.78","1.00","Aug 15, 2031","5.00","6.14","-","2.78","6.14","2.78","USD","Dec 09, 2021","Dec 09, 2021"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","344,900.38","0.05","344,900.38","340,000.00","64971WGD6","US64971WGD65","-","100.18","United States","-","USD","0.38","4.97","1.00","Aug 01, 2031","5.00","5.95","-","4.22","0.24","4.22","USD","Aug 01, 2014","Aug 01, 2014"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Fixed Income","342,624.04","0.05","342,624.04","340,000.00","64990ABY0","US64990ABY01","-","100.12","United States","-","USD","0.13","4.98","1.00","Mar 15, 2032","5.00","6.40","-","3.50","0.08","3.50","USD","Oct 23, 2014","Oct 23, 2014"
"PORT AUTH N Y & N J","Transportation","Fixed Income","334,487.34","0.05","334,487.34","330,000.00","73358WWQ3","US73358WWQ31","-","101.35","United States","-","USD","0.98","4.63","1.00","May 01, 2028","5.00","3.59","-","3.61","0.97","3.61","USD","Apr 23, 2015","Apr 23, 2015"
"PORT AUTH N Y & N J","Transportation","Fixed Income","331,180.71","0.05","331,180.71","315,000.00","733580YM0","US733580YM00","-","104.23","United States","-","USD","2.17","4.17","1.00","Mar 01, 2028","5.38","2.16","-","4.17","2.16","4.17","USD","Mar 01, 1993","Mar 01, 1993"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","329,653.35","0.05","329,653.35","325,000.00","64971WGF1","US64971WGF14","-","100.17","United States","-","USD","0.47","4.98","1.00","Aug 01, 2033","5.00","7.25","-","4.26","0.24","4.26","USD","Aug 01, 2014","Aug 01, 2014"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","326,447.05","0.05","326,447.05","350,000.00","59261AD53","US59261AD531","-","91.42","United States","-","USD","11.68","4.62","1.00","Nov 15, 2046","4.00","14.06","-","4.62","14.06","4.62","USD","Jan 16, 2020","Jan 16, 2020"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","322,201.30","0.05","322,201.30","315,000.00","64990EW37","US64990EW373","-","101.63","United States","-","USD","1.37","4.62","1.00","Mar 15, 2029","5.00","4.26","-","3.76","1.31","3.76","USD","Sep 11, 2015","Sep 11, 2015"
"NEW YORK ST DORM AUTH SALES TA","State Tax-Backed","Fixed Income","321,420.44","0.05","321,420.44","300,000.00","64990AHN8","US64990AHN81","-","106.49","United States","-","USD","3.77","4.12","1.00","Mar 15, 2033","5.00","7.14","-","3.20","3.50","3.20","USD","Mar 23, 2018","Mar 23, 2018"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","319,918.48","0.05","319,918.48","305,000.00","64990BZH9","US64990BZH94","-","104.46","United States","-","USD","2.26","3.07","1.00","Oct 01, 2026","5.00","2.26","-","3.07","2.26","3.07","USD","Apr 27, 2016","Apr 27, 2016"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","318,842.18","0.05","318,842.18","300,000.00","64972GRD8","US64972GRD87","-","104.38","United States","-","USD","5.13","4.61","1.00","Jun 15, 2040","5.00","10.92","-","3.70","3.24","3.70","USD","Apr 18, 2018","Apr 18, 2018"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Fixed Income","314,251.78","0.05","314,251.78","280,000.00","64990F4M3","US64990F4M39","-","111.58","United States","-","USD","8.90","3.96","1.00","Mar 15, 2039","5.00","10.65","-","3.47","7.21","3.47","USD","Sep 29, 2023","Sep 29, 2023"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","310,467.08","0.04","310,467.08","300,000.00","64990BFB4","US64990BFB45","-","101.81","United States","-","USD","1.11","4.12","1.00","Jul 01, 2026","5.00","2.01","-","3.40","1.11","3.40","USD","Apr 22, 2015","Apr 22, 2015"
"YONKERS N Y","Local Tax-Backed","Fixed Income","306,063.18","0.04","306,063.18","280,000.00","986082B20","US986082B209","-","109.29","United States","-","USD","5.11","3.77","1.00","May 01, 2033","5.00","7.30","-","3.15","4.83","3.15","USD","Nov 21, 2019","Nov 21, 2019"
"NEW YORK ST URBAN DEV CORP REVENUE","State Tax-Backed","Fixed Income","301,145.22","0.04","301,145.22","285,000.00","6500356L7","US6500356L71","-","105.01","United States","-","USD","2.66","3.16","1.00","Mar 15, 2027","5.00","2.66","-","3.16","2.66","3.16","USD","Dec 21, 2017","Dec 21, 2017"
"MONROE CNTY N Y INDL DEV CORP","Education","Fixed Income","300,954.82","0.04","300,954.82","280,000.00","61075TPT9","US61075TPT96","-","105.80","United States","-","USD","3.01","4.15","1.00","Jul 01, 2032","5.00","6.60","-","3.06","2.88","3.06","USD","Apr 05, 2017","Apr 05, 2017"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","298,088.30","0.04","298,088.30","285,000.00","65000BJX7","US65000BJX73","-","102.91","United States","-","USD","7.68","4.79","1.00","Jul 01, 2048","5.00","13.25","-","4.23","3.68","4.23","USD","Oct 11, 2018","Oct 11, 2018"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Fixed Income","295,793.19","0.04","295,793.19","250,000.00","89602HCH8","US89602HCH84","-","116.00","United States","-","USD","14.82","4.04","1.00","May 15, 2052","5.00","15.65","-","4.04","15.65","4.04","USD","Feb 10, 2022","Feb 10, 2022"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","287,982.23","0.04","287,982.23","310,000.00","65000BLP1","US65000BLP12","-","91.55","United States","-","USD","12.19","4.60","1.00","Jul 01, 2047","4.00","13.62","-","4.60","13.62","4.60","USD","Mar 29, 2022","Mar 29, 2022"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","283,874.19","0.04","283,874.19","275,000.00","64966MJJ9","US64966MJJ99","-","101.96","United States","-","USD","1.19","3.38","1.00","Aug 01, 2025","5.00","1.19","-","3.38","1.19","3.38","USD","Feb 22, 2017","Feb 22, 2017"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Prerefund/Escrow","Fixed Income","280,963.11","0.04","280,963.11","275,000.00","864784EB5","US864784EB53","-","100.07","United States","-","USD","0.09","4.03","1.00","Jun 01, 2024","5.00","0.08","-","4.03","0.08","4.03","USD","Oct 23, 2014","Oct 23, 2014"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","267,772.48","0.04","267,772.48","250,000.00","542691BU3","US542691BU32","-","106.26","United States","-","USD","5.34","4.41","1.00","Sep 01, 2038","5.00","10.23","-","3.43","3.86","3.43","USD","Oct 30, 2018","Oct 30, 2018"
"TRIBOROUGH BRDG & TUNL AUTH N","Transportation","Fixed Income","266,068.49","0.04","266,068.49","250,000.00","89602N7S7","US89602N7S77","-","104.11","United States","-","USD","3.99","4.61","1.00","Nov 15, 2038","5.00","10.13","-","3.56","2.75","3.56","USD","Jan 19, 2017","Jan 19, 2017"
"PORT AUTH N Y & N J","Transportation","Fixed Income","265,738.34","0.04","265,738.34","250,000.00","73358XEA6","US73358XEA63","-","104.62","United States","-","USD","4.12","2.92","1.00","Dec 01, 2028","4.00","4.11","-","2.92","4.11","2.92","USD","May 19, 2022","May 19, 2022"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","265,359.58","0.04","265,359.58","260,000.00","64986A3Y5","US64986A3Y50","-","100.16","United States","-","USD","0.15","3.92","1.00","Jun 15, 2024","5.00","0.15","-","3.60","0.12","3.60","USD","Mar 27, 2014","Mar 27, 2014"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Fixed Income","265,012.99","0.04","265,012.99","245,000.00","631663RB9","US631663RB99","-","106.31","United States","-","USD","7.19","3.34","1.00","Nov 15, 2035","4.00","9.12","-","3.00","6.04","3.00","USD","Feb 17, 2021","Feb 17, 2021"
"MONROE CNTY N Y","Local Tax-Backed","Fixed Income","264,087.83","0.04","264,087.83","250,000.00","61074PSR9","US61074PSR90","-","103.54","United States","-","USD","1.93","3.23","1.00","Jun 01, 2026","5.00","1.93","-","3.23","1.93","3.23","USD","Oct 27, 2016","Oct 27, 2016"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","261,701.79","0.04","261,701.79","225,000.00","64990BZK2","US64990BZK24","-","115.88","United States","-","USD","13.56","3.93","1.00","Oct 01, 2046","5.00","14.06","-","3.93","14.06","3.93","USD","Apr 27, 2016","Apr 27, 2016"
"METROPOLITAN TRANSN AUTH N Y R","Transportation","Fixed Income","261,170.51","0.04","261,170.51","250,000.00","59261AWW3","US59261AWW34","-","102.15","United States","-","USD","1.45","3.55","1.00","Nov 15, 2025","5.00","1.44","-","3.55","1.44","3.55","USD","Aug 23, 2018","Aug 23, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","261,064.56","0.04","261,064.56","250,000.00","64966MHL6","US64966MHL63","-","102.33","United States","-","USD","4.49","4.80","1.00","Dec 01, 2041","5.00","11.04","-","4.04","2.36","4.04","USD","Dec 20, 2016","Dec 20, 2016"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","260,524.04","0.04","260,524.04","250,000.00","64990FZ98","US64990FZ985","-","103.14","United States","-","USD","1.70","3.17","1.00","Feb 15, 2026","5.00","1.69","-","3.17","1.69","3.17","USD","Oct 13, 2017","Oct 13, 2017"
"TRIBOROUGH BRDG & TUNL AUTH N","Transportation","Fixed Income","260,447.36","0.04","260,447.36","235,000.00","89602N7G3","US89602N7G30","-","108.51","United States","-","USD","4.00","2.98","1.00","Nov 15, 2028","5.00","3.99","-","2.98","3.99","2.98","USD","Jan 19, 2017","Jan 19, 2017"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","259,714.46","0.04","259,714.46","250,000.00","64990BD91","US64990BD916","-","102.21","United States","-","USD","3.57","4.81","1.00","Jul 01, 2041","5.00","10.63","-","3.92","2.01","3.92","USD","May 05, 2016","May 05, 2016"
"NEW YORK CONVENTION CTR DEV CO","Local Tax-Backed","Fixed Income","258,705.79","0.04","258,705.79","250,000.00","649451DM0","US649451DM09","-","101.16","United States","-","USD","2.76","4.90","1.00","Nov 15, 2040","5.00","9.93","-","4.21","1.43","4.21","USD","Aug 27, 2015","Aug 27, 2015"
"TRIBOROUGH BRDG & TUNL AUTH N","Transportation","Fixed Income","258,276.96","0.04","258,276.96","250,000.00","89602N3B8","US89602N3B88","-","100.99","United States","-","USD","1.86","4.91","1.00","Nov 15, 2040","5.00","10.06","-","4.01","0.98","4.01","USD","May 15, 2015","May 15, 2015"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transportation","Fixed Income","257,659.69","0.04","257,659.69","250,000.00","89602REF8","US89602REF82","-","100.74","United States","-","USD","0.52","3.58","1.00","Nov 15, 2024","5.00","0.51","-","3.58","0.51","3.58","USD","Aug 30, 2018","Aug 30, 2018"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","257,429.67","0.04","257,429.67","250,000.00","64966LV99","US64966LV990","-","101.71","United States","-","USD","1.20","4.19","1.00","Aug 01, 2026","5.00","2.09","-","3.58","1.19","3.58","USD","Aug 13, 2015","Aug 13, 2015"
"NEW YORK ST DORM AUTH REVS NON","Education","Fixed Income","256,813.34","0.04","256,813.34","250,000.00","64990CJB8","US64990CJB81","-","101.04","United States","-","USD","5.94","4.92","1.00","Jul 01, 2046","5.00","12.45","-","4.58","2.43","4.58","USD","Nov 17, 2016","Nov 17, 2016"
"NEW YORK CITY NY MUNI WTR FINAUTH","Utility","Fixed Income","256,552.28","0.04","256,552.28","250,000.00","64972GKH6","US64972GKH64","-","101.10","United States","-","USD","3.44","3.86","1.00","Jun 15, 2033","4.00","7.48","-","3.56","2.43","3.56","USD","Mar 17, 2016","Mar 17, 2016"
"NEW YORK ST TWY AUTH GEN REV","Transportation","Fixed Income","256,237.51","0.04","256,237.51","250,000.00","650009G49","US650009G495","-","100.81","United States","-","USD","0.68","4.85","1.00","Jan 01, 2031","5.00","5.53","-","3.74","0.64","3.74","USD","Dec 17, 2014","Dec 17, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","255,560.72","0.04","255,560.72","250,000.00","64966LA68","US64966LA689","-","100.96","United States","-","USD","0.79","4.87","1.00","Aug 01, 2033","5.00","7.26","-","3.68","0.72","3.68","USD","Mar 31, 2015","Mar 31, 2015"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","255,049.07","0.04","255,049.07","250,000.00","64986DHZ1","US64986DHZ15","-","100.12","United States","-","USD","0.12","3.94","1.00","Jun 15, 2024","5.00","0.12","-","3.94","0.12","3.94","USD","Oct 08, 2019","Oct 08, 2019"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","255,013.27","0.04","255,013.27","250,000.00","64972GSB1","US64972GSB13","-","100.10","United States","-","USD","0.12","4.06","1.00","Jun 15, 2024","5.00","0.12","-","4.06","0.12","4.06","USD","Aug 21, 2018","Aug 21, 2018"
"PORT AUTH N Y & N J","Transportation","Fixed Income","252,975.58","0.04","252,975.58","250,000.00","73358WTA2","US73358WTA26","-","100.34","United States","-","USD","0.43","4.96","1.00","Sep 01, 2034","5.00","7.93","-","3.92","0.32","3.92","USD","Aug 21, 2014","Aug 21, 2014"
"LONG ISLAND PWR AUTH N Y ELEC","Utility","Fixed Income","252,800.01","0.04","252,800.01","250,000.00","5426903E0","US5426903E02","-","100.27","United States","-","USD","0.61","4.97","1.00","Sep 01, 2035","5.00","8.51","-","4.13","0.32","4.13","USD","Dec 16, 2014","Dec 16, 2014"
"BROOKHAVEN N Y","Local Tax-Backed","Fixed Income","251,652.36","0.04","251,652.36","250,000.00","113152XE7","US113152XE79","-","100.14","United States","-","USD","0.08","3.96","1.00","Mar 15, 2028","4.00","3.54","-","2.26","0.08","2.26","USD","Sep 20, 2016","Sep 20, 2016"
"PORT AUTH N Y & N J","Transportation","Fixed Income","245,955.48","0.04","245,955.48","250,000.00","73358WSK1","US73358WSK17","-","96.86","United States","-","USD","6.41","4.23","1.00","Jun 15, 2044","4.00","13.40","-","4.23","13.40","4.23","USD","Jun 15, 2014","Jun 15, 2014"
"NEW YORK N Y CITY MUN WTR FIN","Utility","Fixed Income","238,387.38","0.03","238,387.38","230,000.00","64972GRP1","US64972GRP18","-","101.74","United States","-","USD","1.07","3.40","1.00","Jun 15, 2025","5.00","1.07","-","3.40","1.07","3.40","USD","Jun 28, 2018","Jun 28, 2018"
"NEW YORK ST DORM AUTH REVS NON","Prerefund/Escrow","Fixed Income","235,189.07","0.03","235,189.07","215,000.00","65000BJW9","US65000BJW90","-","107.71","United States","-","USD","3.72","3.01","1.00","Jul 01, 2028","5.00","3.71","-","3.01","3.71","3.01","USD","Oct 11, 2018","Oct 11, 2018"
