﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"14/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ITP","INTERPARFUMS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"INSM","INSMED INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"PRGS","PROGRESS SOFTWARE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,00","Canada","New York Stock Exchange Inc."
"WHD","CACTUS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","WNS HOLDINGS LTD","-","0,00","-","-"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"3431","MIYAJI ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OI","O I GLASS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DY6","DEVON ENERGY CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"HEES","H AND E EQUIPMENT SERVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"BLBD","BLUE BIRD CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6516","SANYO DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"USJ","USANA HEALTH SCIENCES INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"CBU","COMMUNITY BANK SYSTEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRNS","VARONIS SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"STAA","STAAR SURGICAL","Azionario","0,00","Stati Uniti","NASDAQ"
"4523","EISAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SKF B","SKF B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"URBN","URBAN OUTFITTERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TPR","TAPESTRY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JARLF","JARDINE MATHESON HOLDINGS LTD","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"MGM","MGM RESORTS INTERNATIONAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"AA","ALCOA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Azionario","0,00","Stati Uniti","NASDAQ"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0,00","-","-"
"3443","KAWADA TECH INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"TARS","TARSUS PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AV6","AVISTA CORP","Azionario","0,00","Stati Uniti","Boerse Berlin"
"JWA","JOHN WILEY AND SONS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STEP","STEPSTONE GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"X","US STEEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"PRX","PROSUS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RVMD","REVOLUTION MEDICINES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WTRG","ESSENTIAL UTILITIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7611","HIDAY HIDAKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CS","AXA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CZR","CAESARS ENTERTAINMENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LZB","LA-Z-BOY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6923","STANLEY ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"7717","V TECHNOLOGY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Azionario","0,00","Italia","Borsa Italiana"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HOG","HARLEY DAVIDSON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HMN","HORACE MANN EDUCATORS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MAPLEBEAR INC","-","0,00","-","-"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FROG","JFROG LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"3139","LACTO JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FOR","FORESTAR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"6294","OKADA AIYON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"APPN","APPIAN CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3659","NEXON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMKR","AMKOR TECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NUVEI CORP SUBORDINATE VTG COMMON STOCK","-","0,00","-","-"
"9104","MITSUI OSK LINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARVN","ARVINAS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TRN","TRINITY INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9068","MARUZEN SHOWA UNYU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ENR","ENERGIZER HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CADRE HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6278","UNION TOOL","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Azionario","0,00","Stati Uniti","NASDAQ"
"9066","NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"MORF","MORPHIC HOLDING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"GCO","GENESCO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AAK","AAK","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"DYN","DYNE THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","RILEY EXPLORATION PERMIAN IN COMMON STOC","-","0,00","-","-"
"G","ASSICURAZIONI GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"GLNG","GOLAR LNG LTD","Azionario","0,00","Bermuda","NASDAQ"
"1950","NIPPON DENSETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"RNA","AVIDITY BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SGRY","SURGERY PARTNERS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"NWSA","NEWS CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PSAN","PSI SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMAL","AMALGAMATED FINANCIAL","Azionario","0,00","Stati Uniti","NASDAQ"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2613","J OIL MILLS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BEN","FRANKLIN RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TFSL","TFS FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVH","EVOLENT HEALTH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"9534","HOKKAIDO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"JDEP","JDE PEETS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"9532","OSAKA GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6345","AICHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"PHR","PHREESIA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8596","KYUSHU LEASING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"1888","WAKACHIKU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRYG","TRYG","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ORAN","ORANGE ADR REPRESENTING SA","Azionario","0,00","Francia","New York Stock Exchange Inc."
"TDS","TELEPHONE AND DATA SYSTEMS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"7270","SUBARU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1879","SHINNIHON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGR","VECTOR GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6999","KOA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"AES","AES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EURN","EURONAV NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"6750","ELECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6823","RION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DOUBLEVERIFY HOLDINGS INC COMMON STOCK U","-","0,00","-","-"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"TRIP","TRIPADVISOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Azionario","0,00","Stati Uniti","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"2060","FEED ONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MOWI","MOWI","Azionario","0,00","Norvegia","Oslo Bors Asa"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","TRAVIS PERKINS PLC","-","0,00","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3480","JSB LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FBP","FIRST BANCORP","Azionario","0,00","Puerto Rico","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
