﻿iShares Short-Term National Muni Bond ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 05, 2008"
Shares Outstanding,"83,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","431,302.06","0.00","431,302.06","420,000.00","57582RKZ8","US57582RKZ81","-","102.27","United States","-","USD","1.36","3.34","1.00","Oct 01, 2025","5.00","1.36","-","3.34","1.36","3.34","USD","Sep 01, 2016","Sep 01, 2016"
"PORT AUTH N Y & N J","Transportation","Fixed Income","430,584.11","0.00","430,584.11","415,000.00","73358XDY5","US73358XDY58","-","102.09","United States","-","USD","2.41","3.15","1.00","Dec 01, 2026","4.00","2.40","-","3.15","2.40","3.15","USD","May 19, 2022","May 19, 2022"
"VIRGINIA COMMLTH TRANSN BRD FE","Transportation","Fixed Income","425,221.33","0.00","425,221.33","410,000.00","92778UBY5","US92778UBY55","-","103.07","United States","-","USD","1.77","3.29","1.00","Mar 15, 2026","5.00","1.77","-","3.29","1.77","3.29","USD","Dec 07, 2017","Dec 07, 2017"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","424,356.73","0.00","424,356.73","415,000.00","13063D6U7","US13063D6U71","-","100.17","United States","-","USD","0.16","3.95","1.00","Dec 01, 2023","5.00","0.16","-","2.88","0.08","2.88","USD","Mar 27, 2014","Mar 27, 2014"
"NEW YORK ST ENVIRONMENTAL FACS","Utility","Fixed Income","423,499.98","0.00","423,499.98","415,000.00","64986A3E9","US64986A3E96","-","100.16","United States","-","USD","0.16","3.93","1.00","Jun 15, 2024","5.00","0.15","-","3.62","0.12","3.62","USD","Mar 27, 2014","Mar 27, 2014"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","422,391.91","0.00","422,391.91","400,000.00","13063DPF9","US13063DPF95","-","105.18","United States","-","USD","2.70","3.13","1.00","Apr 01, 2027","5.00","2.70","-","3.13","2.70","3.13","USD","Apr 18, 2019","Apr 18, 2019"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","422,072.59","0.00","422,072.59","400,000.00","544647BH2","US544647BH22","-","103.85","United States","-","USD","2.02","3.15","1.00","Jul 01, 2026","5.00","2.02","-","3.15","2.02","3.15","USD","Apr 30, 2020","Apr 30, 2020"
"WASHINGTON ST FOR ISSUES DTD P","State Tax-Backed","Fixed Income","420,449.86","0.00","420,449.86","410,000.00","93974DJM1","US93974DJM11","-","100.88","United States","-","USD","0.65","4.69","1.00","Jul 01, 2027","5.00","2.86","-","3.64","0.64","3.64","USD","Nov 06, 2014","Nov 06, 2014"
"WASHINGTON ST","State Tax-Backed","Fixed Income","419,564.73","0.00","419,564.73","410,000.00","93974ELC8","US93974ELC83","-","101.08","United States","-","USD","0.73","3.52","1.00","Feb 01, 2025","5.00","0.73","-","3.52","0.73","3.52","USD","Feb 25, 2021","Feb 25, 2021"
"WEST VIRGINIA ST","State Tax-Backed","Fixed Income","419,278.78","0.00","419,278.78","425,000.00","956553WP2","US956553WP25","-","98.65","United States","-","USD","1.46","3.93","1.00","Nov 01, 2025","3.00","1.45","-","3.93","1.45","3.93","USD","Jan 29, 2015","Jan 29, 2015"
"COLUMBUS OHIO","Local Tax-Backed","Fixed Income","417,099.60","0.00","417,099.60","395,000.00","199492VX4","US199492VX43","-","105.18","United States","-","USD","2.70","3.13","1.00","Apr 01, 2027","5.00","2.70","-","3.13","2.70","3.13","USD","Oct 17, 2018","Oct 17, 2018"
"METROPOLITAN GOVT NASHVILLE &","Utility","Fixed Income","412,391.68","0.00","412,391.68","405,000.00","592098W52","US592098W520","-","100.16","United States","-","USD","0.16","3.98","1.00","Jul 01, 2024","5.00","0.16","-","3.98","0.16","3.98","USD","Apr 08, 2020","Apr 08, 2020"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","410,522.69","0.00","410,522.69","395,000.00","64990FZ80","US64990FZ803","-","102.87","United States","-","USD","1.70","3.33","1.00","Feb 15, 2026","5.00","1.69","-","3.33","1.69","3.33","USD","Oct 13, 2017","Oct 13, 2017"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","405,595.34","0.00","405,595.34","400,000.00","91514AHF5","US91514AHF57","-","100.34","United States","-","USD","0.28","3.76","1.00","Aug 15, 2024","5.00","0.28","-","3.76","0.28","3.76","USD","Dec 07, 2017","Dec 01, 2017"
"WISCONSIN ST","State Tax-Backed","Fixed Income","402,674.68","0.00","402,674.68","400,000.00","97705L6X0","US97705L6X01","-","100.67","United States","-","USD","0.50","4.65","1.00","May 01, 2026","5.00","1.88","-","3.64","0.49","3.64","USD","Jan 15, 2015","Jan 15, 2015"
"CHIPPEWA VALLEY MICH SCHS","School Districts","Fixed Income","400,443.81","0.00","400,443.81","395,000.00","170016YG8","US170016YG80","-","101.38","United States","-","USD","0.97","3.58","1.00","May 01, 2025","5.00","0.97","-","3.58","0.97","3.58","USD","Jun 16, 2015","Jun 16, 2015"
"FLORIDA ST BRD ED PUB ED","State Tax-Backed","Fixed Income","400,184.24","0.00","400,184.24","380,000.00","34153QDS2","US34153QDS21","-","103.23","United States","-","USD","1.94","3.88","1.00","Jun 01, 2027","5.00","2.79","-","3.38","1.93","3.38","USD","Jul 14, 2016","Jul 14, 2016"
"UNIVERSITY TEX UNIV REVS","Education","Fixed Income","396,851.82","0.00","396,851.82","385,000.00","91514AGP4","US91514AGP49","-","102.02","United States","-","USD","1.23","3.38","1.00","Aug 15, 2025","5.00","1.23","-","3.38","1.23","3.38","USD","Jan 04, 2017","Dec 15, 2016"
"UNIVERSITY CALIF REVS FOR PREV","Education","Fixed Income","389,695.93","0.00","389,695.93","375,000.00","91412GVU6","US91412GVU65","-","101.61","United States","-","USD","0.99","4.17","1.00","May 15, 2026","5.00","1.88","-","3.40","0.99","3.40","USD","Mar 25, 2015","Mar 25, 2015"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","387,011.48","0.00","387,011.48","375,000.00","64966LV81","US64966LV818","-","101.95","United States","-","USD","1.19","3.39","1.00","Aug 01, 2025","5.00","1.19","-","3.39","1.19","3.39","USD","Aug 13, 2015","Aug 13, 2015"
"FORT BEND TEX INDPT SCH DIST","School Districts","Fixed Income","386,527.37","0.00","386,527.37","375,000.00","346843QE8","US346843QE87","-","102.02","United States","-","USD","1.23","3.38","1.00","Aug 15, 2025","5.00","1.23","-","3.38","1.23","3.38","USD","Jul 30, 2019","Jul 15, 2019"
"MASSACHUSETTS ST","State Tax-Backed","Fixed Income","385,353.39","0.00","385,353.39","385,000.00","57582RYK6","US57582RYK66","-","98.84","United States","-","USD","1.52","3.76","1.00","Dec 01, 2025","3.00","1.51","-","3.76","1.51","3.76","USD","Sep 12, 2019","Sep 12, 2019"
"LOUISIANA ST","State Tax-Backed","Fixed Income","381,706.67","0.00","381,706.67","375,000.00","546417AH9","US546417AH91","-","101.37","United States","-","USD","0.89","3.46","1.00","Apr 01, 2025","5.00","0.89","-","3.46","0.89","3.46","USD","Mar 31, 2017","Mar 31, 2017"
"LOS ANGELES CALIF DEPT WTR & P","Utility","Fixed Income","382,312.00","0.00","382,312.00","375,000.00","544532KV5","US544532KV54","-","100.28","United States","-","USD","0.16","4.74","1.00","Jul 01, 2025","5.00","1.10","-","3.24","0.16","3.24","USD","Aug 05, 2014","Aug 05, 2014"
"VIRGINIA COMMLTH TRANSN BRD FE","Transportation","Fixed Income","382,382.10","0.00","382,382.10","365,000.00","92778UBZ2","US92778UBZ21","-","104.12","United States","-","USD","2.22","3.18","1.00","Sep 15, 2026","5.00","2.22","-","3.18","2.22","3.18","USD","Dec 07, 2017","Dec 07, 2017"
"SALES TAX ASSET RECEIVABLE COR","Prerefund/Escrow","Fixed Income","378,139.21","0.00","378,139.21","375,000.00","794665FM6","US794665FM60","-","100.61","United States","-","USD","0.45","3.62","1.00","Oct 15, 2024","5.00","0.45","-","3.62","0.45","3.62","USD","Oct 15, 2014","Oct 15, 2014"
"ARIZONA ST TRANSN BRD HWY REV","Prerefund/Escrow","Fixed Income","376,780.87","0.00","376,780.87","370,000.00","040654WL5","US040654WL53","-","100.17","United States","-","USD","0.16","3.93","1.00","Jul 01, 2024","5.00","0.16","-","3.93","0.16","3.93","USD","Jan 28, 2015","Jan 28, 2015"
"IOWA FIN AUTH REV","Utility","Fixed Income","375,550.98","0.00","375,550.98","350,000.00","46246K4B5","US46246K4B57","-","106.05","United States","-","USD","2.97","3.03","1.00","Aug 01, 2027","5.00","2.97","-","3.03","2.97","3.03","USD","Dec 14, 2017","Dec 14, 2017"
"SACRAMENTO CALIF MUN UTIL DIST","Utility","Fixed Income","375,287.80","0.00","375,287.80","370,000.00","786005ZE1","US786005ZE12","-","100.37","United States","-","USD","0.28","3.65","1.00","Aug 15, 2024","5.00","0.28","-","3.65","0.28","3.65","USD","Dec 14, 2017","Dec 14, 2017"
"FORT WORTH TEX WTR & SWR REV","Utility","Fixed Income","373,927.20","0.00","373,927.20","360,000.00","349515G83","US349515G837","-","102.81","United States","-","USD","1.70","3.36","1.00","Feb 15, 2026","5.00","1.69","-","3.36","1.69","3.36","USD","Jul 15, 2020","Jun 01, 2020"
"NEW JERSEY ST EDL FACS AUTH RE","Education","Fixed Income","374,198.89","0.00","374,198.89","355,000.00","646066QY9","US646066QY94","-","103.74","United States","-","USD","2.02","3.20","1.00","Jul 01, 2026","5.00","2.02","-","3.20","2.02","3.20","USD","Apr 05, 2016","Apr 05, 2016"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","372,861.19","0.00","372,861.19","355,000.00","13063C4N7","US13063C4N74","-","103.78","United States","-","USD","2.11","3.24","1.00","Aug 01, 2026","5.00","2.10","-","3.24","2.10","3.24","USD","Nov 03, 2016","Nov 03, 2016"
"ROUND ROCK TEX INDPT SCH DIST","School Districts","Fixed Income","370,601.29","0.00","370,601.29","365,000.00","779240MW7","US779240MW72","-","100.28","United States","-","USD","0.25","3.80","1.00","Aug 01, 2024","5.00","0.25","-","3.80","0.25","3.80","USD","Apr 25, 2019","Apr 01, 2019"
"KANSAS ST DEPT TRANSN HWY REV","State Tax-Backed","Fixed Income","369,803.63","0.00","369,803.63","365,000.00","485424PN9","US485424PN98","-","100.48","United States","-","USD","0.33","4.62","1.00","Sep 01, 2025","5.00","1.27","-","3.51","0.33","3.51","USD","Jul 31, 2014","Jul 31, 2014"
"SEATTLE WASH MUN LT & PWR REV","Utility","Fixed Income","369,493.60","0.00","369,493.60","365,000.00","812643KN3","US812643KN36","-","100.40","United States","-","USD","0.34","3.76","1.00","Sep 01, 2024","5.00","0.33","-","3.76","0.33","3.76","USD","Nov 05, 2014","Nov 05, 2014"
"CALIFORNIA ST FOR PREVIOUS ISS","State Tax-Backed","Fixed Income","368,654.65","0.00","368,654.65","360,000.00","13063CSS0","US13063CSS07","-","101.15","United States","-","USD","0.73","4.45","1.00","Aug 01, 2026","5.00","2.09","-","3.42","0.73","3.42","USD","Apr 29, 2015","Apr 29, 2015"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Fixed Income","367,644.23","0.00","367,644.23","350,000.00","64971WQ86","US64971WQ864","-","103.79","United States","-","USD","2.11","3.24","1.00","Aug 01, 2026","5.00","2.10","-","3.24","2.10","3.24","USD","Sep 22, 2016","Sep 22, 2016"
"WAKE CNTY N C","Local Tax-Backed","Fixed Income","367,392.68","0.00","367,392.68","360,000.00","930864AG8","US930864AG88","-","101.22","United States","-","USD","0.81","3.50","1.00","Mar 01, 2025","5.00","0.81","-","3.50","0.81","3.50","USD","Mar 08, 2018","Mar 08, 2018"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Fixed Income","366,491.27","0.00","366,491.27","350,000.00","64972JFC7","US64972JFC71","-","103.46","United States","-","USD","2.11","3.39","1.00","Aug 01, 2026","5.00","2.10","-","3.39","2.10","3.39","USD","Sep 09, 2021","Sep 09, 2021"
"LONG IS PWR AUTH N Y ELEC SYS","Utility","Fixed Income","365,867.31","0.00","365,867.31","390,000.00","542691EX4","US542691EX44","-","93.56","United States","-","USD","2.21","4.43","1.00","Sep 01, 2026","1.50","2.25","-","4.43","2.25","4.43","USD","Sep 30, 2021","Sep 30, 2021"
"PORT AUTH N Y & N J","Transportation","Fixed Income","364,576.61","0.00","364,576.61","355,000.00","73358XDX7","US73358XDX75","-","101.03","United States","-","USD","1.50","3.32","1.00","Dec 01, 2025","4.00","1.50","-","3.32","1.50","3.32","USD","May 19, 2022","May 19, 2022"
"ARKANSAS ST","State Tax-Backed","Fixed Income","363,659.14","0.00","363,659.14","360,000.00","041042ZG0","US041042ZG07","-","100.60","United States","-","USD","0.41","4.67","1.00","Apr 01, 2026","5.00","1.80","-","3.52","0.41","3.52","USD","Dec 01, 2014","Dec 01, 2014"
"CALIFORNIA ST DEPT WTR RES CEN","Utility","Fixed Income","360,688.80","0.00","360,688.80","350,000.00","13067WKR2","US13067WKR24","-","100.97","United States","-","USD","0.56","4.36","1.00","Dec 01, 2025","5.00","1.48","-","3.30","0.56","3.30","USD","Oct 30, 2014","Oct 30, 2014"
"NEW YORK N Y CITY TRANSITIONAL","Prerefund/Escrow","Fixed Income","360,377.26","0.00","360,377.26","355,000.00","64972JEH7","US64972JEH77","-","100.51","United States","-","USD","1.20","3.57","1.00","Aug 01, 2025","4.00","1.20","-","3.57","1.20","3.57","USD","Sep 22, 2016","Sep 22, 2016"
"DALLAS TEX AREA RAPID TRAN SAL","Local Tax-Backed","Fixed Income","359,686.75","0.00","359,686.75","350,000.00","235241PW0","US235241PW06","-","100.68","United States","-","USD","0.57","3.80","1.00","Dec 01, 2024","5.00","0.56","-","3.80","0.56","3.80","USD","Dec 11, 2014","Dec 11, 2014"
"CALIFORNIA ST UNIV REV","Education","Fixed Income","358,135.15","0.00","358,135.15","345,000.00","13077C3Z5","US13077C3Z55","-","103.81","United States","-","USD","1.90","3.40","1.00","Nov 01, 2026","5.00","2.34","-","3.02","1.90","3.02","USD","Apr 20, 2016","Apr 20, 2016"
"VIRGINIA COMWLTH TRANSN BRD TR","State Tax-Backed","Fixed Income","358,447.44","0.00","358,447.44","350,000.00","927793XS3","US927793XS30","-","100.11","United States","-","USD","0.11","4.00","1.00","May 15, 2024","5.00","0.10","-","3.69","0.08","3.69","USD","Dec 03, 2014","Dec 03, 2014"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","357,310.87","0.00","357,310.87","335,000.00","64966MPE3","US64966MPE39","-","105.41","United States","-","USD","2.97","3.23","1.00","Aug 01, 2027","5.00","2.96","-","3.23","2.96","3.23","USD","Aug 10, 2017","Aug 10, 2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","352,338.21","0.00","352,338.21","350,000.00","64971WT91","US64971WT918","-","100.67","United States","-","USD","0.49","3.64","1.00","Nov 01, 2024","5.00","0.49","-","3.64","0.49","3.64","USD","Mar 22, 2017","Mar 22, 2017"
"PHOENIX ARIZ","Local Tax-Backed","Fixed Income","352,535.60","0.00","352,535.60","335,000.00","718814Q58","US718814Q588","-","103.57","United States","-","USD","2.02","3.79","1.00","Jul 01, 2027","5.00","2.87","-","3.28","2.02","3.28","USD","Sep 13, 2016","Sep 13, 2016"
"PORT AUTH N Y & N J","Transportation","Fixed Income","352,816.05","0.00","352,816.05","345,000.00","73358WYY4","US73358WYY47","-","102.04","United States","-","USD","1.41","4.36","1.00","Oct 15, 2027","5.00","3.14","-","3.55","1.39","3.55","USD","Oct 20, 2015","Oct 20, 2015"
"DENVER COLO CITY & CNTY SCH DI","School Districts","Fixed Income","350,607.93","0.00","350,607.93","335,000.00","249174UH4","US249174UH42","-","102.58","United States","-","USD","1.49","3.31","1.00","Dec 01, 2025","5.00","1.49","-","3.31","1.49","3.31","USD","May 10, 2016","May 10, 2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Fixed Income","347,906.67","0.00","347,906.67","340,000.00","64971WB74","US64971WB742","-","101.08","United States","-","USD","0.73","3.53","1.00","Feb 01, 2025","5.00","0.73","-","3.53","0.73","3.53","USD","Feb 26, 2016","Feb 26, 2016"
"TEXAS WATER DEV BRD","Utility","Fixed Income","346,534.26","0.00","346,534.26","335,000.00","882854M58","US882854M583","-","103.22","United States","-","USD","1.85","3.29","1.00","Apr 15, 2026","5.00","1.85","-","3.29","1.85","3.29","USD","Oct 11, 2018","Oct 11, 2018"
"WASHINGTON ST","State Tax-Backed","Fixed Income","346,295.33","0.00","346,295.33","340,000.00","93974DUC0","US93974DUC00","-","100.18","United States","-","USD","0.16","3.82","1.00","Jul 01, 2024","5.00","0.16","-","3.82","0.16","3.82","USD","Feb 16, 2016","Feb 16, 2016"
"NEW YORK N Y","Local Tax-Backed","Fixed Income","345,653.09","0.00","345,653.09","330,000.00","64966MQ44","US64966MQ444","-","103.49","United States","-","USD","2.11","3.37","1.00","Aug 01, 2026","5.00","2.10","-","3.37","2.10","3.37","USD","Mar 19, 2019","Mar 19, 2019"
"OHIO STATE","State Tax-Backed","Fixed Income","343,783.38","0.00","343,783.38","340,000.00","677521F76","US677521F763","-","100.47","United States","-","USD","0.37","3.69","1.00","Sep 15, 2024","5.00","0.37","-","3.69","0.37","3.69","USD","Mar 15, 2013","Mar 15, 2013"
"CONNECTICUT ST","State Tax-Backed","Fixed Income","342,531.82","0.00","342,531.82","320,000.00","20772KNP0","US20772KNP02","-","105.57","United States","-","USD","2.92","3.16","1.00","Jul 15, 2027","5.00","2.92","-","3.16","2.92","3.16","USD","Aug 03, 2021","Aug 03, 2021"
"GEORGIA ST RD & TWY AUTH FED H","Transportation","Fixed Income","342,132.07","0.00","342,132.07","330,000.00","373376DE9","US373376DE99","-","101.59","United States","-","USD","1.03","3.49","1.00","Jun 01, 2025","5.00","1.03","-","3.49","1.03","3.49","USD","Dec 22, 2020","Dec 22, 2020"
"NEW MEXICO FIN AUTH ST TRANSN","State Tax-Backed","Fixed Income","341,840.63","0.00","341,840.63","335,000.00","64711RMH6","US64711RMH65","-","100.15","United States","-","USD","0.13","3.67","1.00","Jun 15, 2024","5.00","0.12","-","3.67","0.12","3.67","USD","Oct 28, 2020","Oct 28, 2020"
"MICHIGAN FIN AUTH REV","Utility","Fixed Income","341,087.34","0.00","341,087.34","335,000.00","59447PZG9","US59447PZG98","-","100.15","United States","-","USD","0.17","4.86","1.00","Jul 01, 2025","5.00","1.10","-","4.02","0.16","4.02","USD","Sep 04, 2014","Sep 04, 2014"
"COAST CMNTY COLLEGE DIST CALIF","Prerefund/Escrow","Fixed Income","339,870.80","0.00","339,870.80","500,000.00","190335GX1","US190335GX18","-","67.97","United States","-","USD","1.23","3.71","1.00","Aug 01, 2033","0.00","1.24","-","3.69","1.21","3.69","USD","Oct 29, 2015","Oct 29, 2015"
"SAN DIEGO CALIF ASSN GOVTS CAP","Prerefund/Escrow","Fixed Income","340,062.87","0.00","340,062.87","330,000.00","797258AC4","US797258AC48","-","100.74","United States","-","USD","0.52","3.59","1.00","Nov 15, 2024","5.00","0.52","-","3.59","0.52","3.59","USD","Aug 14, 2019","Aug 14, 2019"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","339,280.72","0.00","339,280.72","325,000.00","207758XE8","US207758XE85","-","102.73","United States","-","USD","1.58","3.30","1.00","Jan 01, 2026","5.00","1.57","-","3.30","1.57","3.30","USD","Feb 08, 2018","Feb 08, 2018"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","339,743.19","0.00","339,743.19","320,000.00","64990FP73","US64990FP739","-","105.11","United States","-","USD","2.58","3.07","1.00","Feb 15, 2027","5.00","2.58","-","3.07","2.58","3.07","USD","Jul 13, 2017","Jul 13, 2017"
"MINNESOTA ST FOR PREVIOUS ISSU","State Tax-Backed","Fixed Income","338,926.06","0.00","338,926.06","330,000.00","60412ALA9","US60412ALA96","-","102.29","United States","-","USD","1.36","3.33","1.00","Oct 01, 2025","5.00","1.36","-","3.33","1.36","3.33","USD","Oct 11, 2017","Oct 11, 2017"
"DISTRICT COLUMBIA","State Tax-Backed","Fixed Income","337,255.31","0.00","337,255.31","325,000.00","25476FWP9","US25476FWP97","-","101.69","United States","-","USD","1.03","3.40","1.00","Jun 01, 2025","5.00","1.03","-","3.40","1.03","3.40","USD","Aug 01, 2018","Aug 01, 2018"
"MINNESOTA ST","State Tax-Backed","Fixed Income","337,257.91","0.00","337,257.91","315,000.00","60412AXC2","US60412AXC25","-","106.23","United States","-","USD","3.05","3.02","1.00","Sep 01, 2027","5.00","3.05","-","3.02","3.05","3.02","USD","Sep 23, 2021","Sep 23, 2021"
"TEXAS A & M UNIV REV","Education","Fixed Income","337,721.66","0.00","337,721.66","330,000.00","88213AEZ4","US88213AEZ49","-","100.03","United States","-","USD","0.04","4.02","1.00","May 15, 2024","5.00","0.04","-","4.02","0.04","4.02","USD","Jul 20, 2016","Jul 20, 2016"
"OREGON ST","State Tax-Backed","Fixed Income","335,061.57","0.00","335,061.57","330,000.00","68609BQ75","US68609BQ753","-","100.28","United States","-","USD","0.25","3.81","1.00","Aug 01, 2024","5.00","0.25","-","3.81","0.25","3.81","USD","May 03, 2017","May 03, 2017"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","334,209.59","0.00","334,209.59","330,000.00","13063DD47","US13063DD472","-","100.44","United States","-","USD","0.34","3.63","1.00","Sep 01, 2024","5.00","0.33","-","3.63","0.33","3.63","USD","Sep 02, 2021","Sep 02, 2021"
"SAN FRANCISCO CALIF CITY & CNT","Utility","Fixed Income","333,588.55","0.00","333,588.55","325,000.00","79765R2E8","US79765R2E84","-","102.64","United States","-","USD","1.45","3.18","1.00","Nov 01, 2025","5.00","1.44","-","3.18","1.44","3.18","USD","Dec 28, 2017","Dec 28, 2017"
"OREGON ST","State Tax-Backed","Fixed Income","332,036.39","0.00","332,036.39","325,000.00","68609TKB3","US68609TKB34","-","100.08","United States","-","USD","0.09","3.93","1.00","Jun 01, 2024","5.00","0.08","-","3.93","0.08","3.93","USD","Feb 21, 2019","Feb 21, 2019"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Fixed Income","330,023.98","0.00","330,023.98","325,000.00","13068LVS1","US13068LVS14","-","101.55","United States","-","USD","0.97","3.41","1.00","May 01, 2025","5.00","0.97","-","3.41","0.97","3.41","USD","Oct 13, 2015","Oct 13, 2015"
"GEORGIA ST","State Tax-Backed","Fixed Income","330,042.60","0.00","330,042.60","325,000.00","373384R81","US373384R818","-","100.30","United States","-","USD","0.08","4.58","1.00","Feb 01, 2025","5.00","0.72","-","1.36","0.08","1.36","USD","Jul 10, 2014","Jul 10, 2014"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Fixed Income","328,650.68","0.00","328,650.68","320,000.00","13068XHX0","US13068XHX03","-","102.29","United States","-","USD","1.36","3.33","1.00","Oct 01, 2025","5.00","1.36","-","3.33","1.36","3.33","USD","Apr 20, 2017","Apr 20, 2017"
"LOUISIANA ST GRNT ANTIC REV","Transportation","Fixed Income","329,029.72","0.00","329,029.72","325,000.00","54641CAE5","US54641CAE57","-","100.41","United States","-","USD","0.34","3.73","1.00","Sep 01, 2024","5.00","0.33","-","3.73","0.33","3.73","USD","Apr 23, 2019","Apr 23, 2019"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","328,207.75","0.00","328,207.75","315,000.00","64990FZ98","US64990FZ985","-","103.14","United States","-","USD","1.70","3.18","1.00","Feb 15, 2026","5.00","1.69","-","3.18","1.69","3.18","USD","Oct 13, 2017","Oct 13, 2017"
"GEORGIA ST","State Tax-Backed","Fixed Income","327,512.29","0.00","327,512.29","320,000.00","373385AH6","US373385AH64","-","101.10","United States","-","USD","0.73","3.50","1.00","Feb 01, 2025","5.00","0.73","-","3.50","0.73","3.50","USD","Jul 18, 2017","Jul 18, 2017"
"CHARLOTTE N C","Local Tax-Backed","Fixed Income","325,903.54","0.00","325,903.54","320,000.00","161035FP0","US161035FP05","-","100.18","United States","-","USD","0.16","3.86","1.00","Jul 01, 2024","5.00","0.16","-","3.86","0.16","3.86","USD","May 01, 2014","May 01, 2014"
"MISSISSIPPI ST","State Tax-Backed","Fixed Income","325,324.58","0.00","325,324.58","305,000.00","605581JK4","US605581JK42","-","106.25","United States","-","USD","3.13","3.06","1.00","Oct 01, 2027","5.00","3.13","-","3.06","3.13","3.06","USD","Jun 28, 2017","Jun 28, 2017"
"CALIFORNIA ST","State Tax-Backed","Fixed Income","322,102.10","0.00","322,102.10","315,000.00","13063D6T0","US13063D6T09","-","100.17","United States","-","USD","0.16","3.95","1.00","Dec 01, 2023","5.00","0.16","-","2.88","0.08","2.88","USD","Mar 27, 2014","Mar 27, 2014"
"NEW YORK ST DORM AUTH ST PERS","Prerefund/Escrow","Fixed Income","321,978.15","0.00","321,978.15","315,000.00","64990FE83","US64990FE832","-","101.16","United States","-","USD","0.78","3.49","1.00","Feb 15, 2025","5.00","0.76","-","3.49","0.76","3.49","USD","Jul 13, 2017","Jul 13, 2017"
"NORTH CAROLINA ST","State Tax-Backed","Fixed Income","321,792.26","0.00","321,792.26","310,000.00","6582564E9","US6582564E92","-","101.72","United States","-","USD","1.03","3.37","1.00","Jun 01, 2025","5.00","1.03","-","3.37","1.03","3.37","USD","Sep 19, 2019","Sep 19, 2019"
"LOS ANGELES CALIF UNI SCH DIST","School Districts","Fixed Income","320,844.34","0.00","320,844.34","315,000.00","544647CU2","US544647CU24","-","100.19","United States","-","USD","0.16","3.80","1.00","Jul 01, 2024","5.00","0.16","-","3.80","0.16","3.80","USD","Nov 10, 2020","Nov 10, 2020"
"ENERGY NORTHWEST WASH ELEC REV","Utility","Fixed Income","319,885.92","0.00","319,885.92","310,000.00","29270CG66","US29270CG660","-","101.52","United States","-","USD","1.12","4.48","1.00","Jul 01, 2027","5.00","2.86","-","3.65","1.11","3.65","USD","May 21, 2015","May 21, 2015"
"CONNECTICUT ST SPL TAX OBLIG R","State Tax-Backed","Fixed Income","319,773.87","0.00","319,773.87","310,000.00","207758B69","US207758B694","-","103.15","United States","-","USD","1.90","3.36","1.00","May 01, 2026","5.00","1.90","-","3.36","1.90","3.36","USD","May 12, 2021","May 12, 2021"
"CYPRESS-FAIRBANKS TEX INDPT SC","School Districts","Fixed Income","317,716.76","0.00","317,716.76","300,000.00","232769DL0","US232769DL02","-","104.85","United States","-","USD","2.58","3.17","1.00","Feb 15, 2027","5.00","2.58","-","3.17","2.58","3.17","USD","Nov 07, 2018","Oct 01, 2018"
"CALIFORNIA ST DEPT WTR RES CEN","Utility","Fixed Income","316,634.54","0.00","316,634.54","295,000.00","13067WRT1","US13067WRT17","-","105.25","United States","-","USD","2.38","2.88","1.00","Dec 01, 2026","5.00","2.38","-","2.88","2.38","2.88","USD","Aug 06, 2020","Aug 06, 2020"
"MONTGOMERY CNTY MD","Local Tax-Backed","Fixed Income","315,095.71","0.00","315,095.71","305,000.00","61334PCS0","US61334PCS02","-","103.31","United States","-","USD","3.26","3.00","1.00","Nov 01, 2027","4.00","3.26","-","3.00","3.26","3.00","USD","Aug 05, 2020","Aug 05, 2020"
