﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","1,038,162.32","0.01","1,038,162.32","6,298.00","164.84","United States","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,035,977.57","0.01","1,035,977.57","18,121.00","57.17","United States","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","1,036,559.40","0.01","1,036,559.40","55,729.00","18.60","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","1,034,104.50","0.01","1,034,104.50","14,463.00","71.50","United States","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","1,030,493.30","0.01","1,030,493.30","37,678.00","27.35","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,025,860.32","0.01","1,025,860.32","40,104.00","25.58","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,016,699.11","0.01","1,016,699.11","50,257.00","20.23","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1,007,410.69","0.01","1,007,410.69","12,683.00","79.43","United States","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materials","Equity","1,006,980.92","0.01","1,006,980.92","32,758.00","30.74","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","994,752.00","0.01","994,752.00","15,840.00","62.80","United States","NASDAQ","USD"
"INCY","INCYTE CORP","Health Care","Equity","954,808.80","0.01","954,808.80","18,390.00","51.92","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","926,594.91","0.01","926,594.91","31,167.00","29.73","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","917,994.42","0.01","917,994.42","39,382.00","23.31","United States","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","914,657.38","0.01","914,657.38","21,281.00","42.98","United States","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","862,874.78","0.01","862,874.78","22,459.00","38.42","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","855,767.10","0.01","855,767.10","12,890.00","66.39","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","821,620.80","0.01","821,620.80","13,104.00","62.70","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","809,487.36","0.01","809,487.36","19,164.00","42.24","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","791,826.99","0.01","791,826.99","12,757.00","62.07","United States","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","776,715.76","0.01","776,715.76","248,152.00","3.13","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","664,008.09","0.00","664,008.09","11,337.00","58.57","United States","NASDAQ","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","627,483.57","0.00","627,483.57","27,413.00","22.89","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","102,670.02","0.00","102,670.02","96,449.00","106.45","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","72.86","Canada","-","CAD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","41,389,500.00","164.00","5,047.50","-","Index And Options Market","USD"
 
