﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"HUM","HUMANA INC","Verzekering","Obligaties","24.433,75","0,02","24.433,75","25.000,00","25.000,00","97,21","Verenigde Staten","-","5,70","15/apr/2031","5,38","USD","13/mrt/2024"
"INTC","INTEL CORPORATION","Technologie","Obligaties","24.433,39","0,02","24.433,39","25.000,00","25.000,00","96,92","Verenigde Staten","-","7,52","21/feb/2034","5,15","USD","21/feb/2024"
"NGGLN","NATIONAL GRID PLC","Elektrisch","Obligaties","24.431,37","0,02","24.431,37","25.000,00","25.000,00","96,27","Verenigd Koninkrijk","-","7,32","11/jan/2034","5,42","USD","11/jan/2024"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligaties","24.431,39","0,02","24.431,39","26.000,00","26.000,00","93,44","Verenigde Staten","-","3,09","11/aug/2027","2,85","USD","11/aug/2017"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","24.404,90","0,02","24.404,90","25.000,00","25.000,00","97,25","Verenigde Staten","-","5,79","15/apr/2031","4,90","USD","21/mrt/2024"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Obligaties","24.392,77","0,02","24.392,77","25.000,00","25.000,00","97,37","Frankrijk","-","14,39","05/apr/2054","5,49","USD","05/apr/2024"
"ADBE","ADOBE INC","Technologie","Obligaties","24.381,57","0,02","24.381,57","25.000,00","25.000,00","97,33","Verenigde Staten","-","7,71","04/apr/2034","4,95","USD","04/apr/2024"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","24.387,62","0,02","24.387,62","25.000,00","25.000,00","96,90","Verenigde Staten","-","8,18","01/mrt/2035","5,00","USD","01/mrt/2024"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","24.388,00","0,02","24.388,00","25.000,00","25.000,00","96,45","Verenigde Staten","-","4,17","15/jan/2029","4,25","USD","17/mei/2023"
"LHX","L3HARRIS TECHNOLOGIES INC","Kapitaalgoederen","Obligaties","24.383,53","0,02","24.383,53","25.000,00","25.000,00","97,02","Verenigde Staten","-","5,81","01/jun/2031","5,25","USD","13/mrt/2024"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligaties","24.357,82","0,02","24.357,82","25.000,00","25.000,00","97,09","Verenigde Staten","-","7,57","15/apr/2034","5,40","USD","25/mrt/2024"
"XEL","XCEL ENERGY INC","Elektrisch","Obligaties","24.349,22","0,02","24.349,22","25.000,00","25.000,00","96,65","Verenigde Staten","-","7,39","15/mrt/2034","5,50","USD","29/feb/2024"
"ATH","ATHENE HOLDING LTD","Verzekering","Obligaties","24.325,27","0,02","24.325,27","25.000,00","25.000,00","96,85","Verenigde Staten","-","13,24","01/apr/2054","6,25","USD","22/mrt/2024"
"GPN","GLOBAL PAYMENTS INC","Technologie","Obligaties","24.328,88","0,02","24.328,88","25.000,00","25.000,00","96,37","Verenigde Staten","-","6,51","15/aug/2032","5,40","USD","22/aug/2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","24.326,35","0,02","24.326,35","33.000,00","33.000,00","73,60","Verenigde Staten","-","14,04","06/okt/2046","3,45","USD","06/okt/2016"
"CB","CHUBB INA HOLDINGS INC","Verzekering","Obligaties","24.314,61","0,02","24.314,61","25.000,00","25.000,00","96,69","Zwitserland","-","7,62","15/mrt/2034","5,00","USD","07/mrt/2024"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligaties","24.311,78","0,02","24.311,78","28.000,00","28.000,00","86,40","Verenigde Staten","-","12,82","15/mrt/2046","4,63","USD","10/mrt/2016"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligaties","24.211,49","0,02","24.211,49","25.000,00","25.000,00","94,57","Verenigde Staten","-","6,97","01/mei/2033","4,90","USD","01/mei/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Cyclische consumentengoederen","Obligaties","24.219,88","0,02","24.219,88","30.000,00","30.000,00","80,08","Verenigde Staten","-","5,99","08/jan/2031","2,35","USD","08/jan/2021"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligaties","24.217,24","0,02","24.217,24","25.000,00","25.000,00","95,87","Verenigde Staten","-","7,71","29/jan/2034","4,55","USD","29/jan/2024"
"VMW","VMWARE LLC","Technologie","Obligaties","24.206,89","0,02","24.206,89","25.000,00","25.000,00","94,83","Verenigde Staten","-","5,04","15/mei/2030","4,70","USD","07/apr/2020"
"NTRCN","NUTRIEN LTD","Basic Industry","Obligaties","24.198,66","0,02","24.198,66","28.000,00","28.000,00","86,19","Canada","-","13,21","01/apr/2049","5,00","USD","01/apr/2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Kapitaalgoederen","Obligaties","24.204,25","0,02","24.204,25","37.000,00","37.000,00","64,49","Verenigde Staten","-","15,12","01/jul/2050","3,13","USD","18/mei/2020"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obligaties","24.203,98","0,02","24.203,98","29.000,00","29.000,00","82,81","Australië","-","11,96","21/aug/2042","4,13","USD","21/aug/2012"
"VLO","VALERO ENERGY CORPORATION","Energie","Obligaties","24.178,84","0,02","24.178,84","35.000,00","35.000,00","67,69","Verenigde Staten","-","14,56","01/dec/2051","3,65","USD","29/nov/2021"
"CNQCN","CANADIAN NATURAL RESOURCES LTD","Energie","Obligaties","24.161,03","0,02","24.161,03","25.000,00","25.000,00","95,18","Canada","-","2,81","01/jun/2027","3,85","USD","30/mei/2017"
"WCNCN","WASTE CONNECTIONS INC","Kapitaalgoederen","Obligaties","24.156,46","0,02","24.156,46","25.000,00","25.000,00","95,83","Verenigde Staten","-","7,57","01/mrt/2034","5,00","USD","21/feb/2024"
"PGR","PROGRESSIVE CORPORATION (THE)","Verzekering","Obligaties","24.109,14","0,02","24.109,14","30.000,00","30.000,00","80,33","Verenigde Staten","-","13,57","15/apr/2047","4,13","USD","06/apr/2017"
"WTW","WILLIS NORTH AMERICA INC","Verzekering","Obligaties","24.102,25","0,02","24.102,25","25.000,00","25.000,00","95,70","Verenigde Staten","-","13,59","05/mrt/2054","5,90","USD","05/mrt/2024"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligaties","24.049,59","0,02","24.049,59","25.000,00","25.000,00","95,25","Verenigde Staten","-","6,97","06/feb/2033","4,75","USD","06/feb/2023"
"PLD","PROLOGIS LP","Onroerendgoed-Beleggingstrust","Obligaties","24.038,85","0,02","24.038,85","25.000,00","25.000,00","94,53","Verenigde Staten","-","7,14","15/jun/2033","4,75","USD","30/mrt/2023"
"SO","SOUTHERN COMPANY (THE)","Elektrisch","Obligaties","24.030,58","0,02","24.030,58","25.000,00","25.000,00","95,09","Verenigde Staten","-","1,60","15/jan/2051","4,00","USD","18/sep/2020"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektrisch","Obligaties","24.017,34","0,02","24.017,34","30.000,00","30.000,00","79,98","Verenigde Staten","-","5,94","01/okt/2030","1,70","USD","28/sep/2020"
"BRK","BERKSHIRE HATHAWAY INC","Verzekering","Obligaties","23.950,93","0,02","23.950,93","26.000,00","26.000,00","91,28","Verenigde Staten","-","12,12","11/feb/2043","4,50","USD","11/feb/2013"
"NI","NISOURCE INC","Aardgas","Obligaties","23.934,31","0,02","23.934,31","25.000,00","25.000,00","94,25","Verenigde Staten","-","2,79","15/mei/2027","3,49","USD","22/mei/2017"
"CB","CHUBB INA HOLDINGS INC","Verzekering","Obligaties","23.884,01","0,02","23.884,01","30.000,00","30.000,00","79,49","Verenigde Staten","-","5,96","15/sep/2030","1,38","USD","17/sep/2020"
"DHR","DANAHER CORPORATION","Consumer Non-Cyclical","Obligaties","23.857,48","0,02","23.857,48","40.000,00","40.000,00","59,52","Verenigde Staten","-","16,26","01/okt/2050","2,60","USD","06/okt/2020"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligaties","23.865,22","0,02","23.865,22","25.000,00","25.000,00","95,46","Verenigde Staten","-","15,13","18/apr/2064","5,90","USD","18/apr/2024"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Communicatie","Obligaties","23.839,44","0,02","23.839,44","25.000,00","25.000,00","94,39","Canada","-","13,97","15/feb/2054","5,55","USD","15/feb/2024"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Onroerendgoed-Beleggingstrust","Obligaties","23.764,01","0,02","23.764,01","30.000,00","30.000,00","78,94","Verenigde Staten","-","8,23","15/mrt/2034","2,95","USD","16/feb/2022"
"COST","COSTCO WHOLESALE CORPORATION","Cyclische consumentengoederen","Obligaties","23.760,79","0,02","23.760,79","30.000,00","30.000,00","78,34","Verenigde Staten","-","7,16","20/apr/2032","1,75","USD","20/apr/2020"
"NEE","FLORIDA POWER & LIGHT CO","Elektrisch","Obligaties","23.717,77","0,02","23.717,77","25.000,00","25.000,00","94,62","Verenigde Staten","-","14,28","01/apr/2053","5,30","USD","03/mrt/2023"
"CF","CF INDUSTRIES INC","Basic Industry","Obligaties","23.651,17","0,02","23.651,17","25.000,00","25.000,00","94,13","Verenigde Staten","-","7,61","15/mrt/2034","5,15","USD","11/mrt/2014"
"DOC","HEALTHPEAK OP LLC","Onroerendgoed-Beleggingstrust","Obligaties","23.580,50","0,02","23.580,50","27.000,00","27.000,00","86,56","Verenigde Staten","-","5,10","15/jan/2030","3,00","USD","21/nov/2019"
"CVX","CHEVRON USA INC","Energie","Obligaties","23.507,48","0,02","23.507,48","41.000,00","41.000,00","56,91","Verenigde Staten","-","16,60","12/aug/2050","2,34","USD","12/aug/2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligaties","23.479,44","0,02","23.479,44","26.000,00","26.000,00","89,46","Verenigde Staten","-","11,48","15/aug/2042","4,85","USD","15/feb/2012"
"LMT","LOCKHEED MARTIN CORP","Kapitaalgoederen","Obligaties","23.480,70","0,02","23.480,70","30.000,00","30.000,00","77,77","Verenigde Staten","-","13,09","01/mrt/2045","3,80","USD","20/feb/2015"
"LMT","LOCKHEED MARTIN CORPORATION","Kapitaalgoederen","Obligaties","23.478,77","0,02","23.478,77","25.000,00","25.000,00","92,77","Verenigde Staten","-","16,09","15/feb/2064","5,20","USD","29/jan/2024"
"FDX","FEDEX CORP","Transport","Obligaties","23.450,99","0,02","23.450,99","26.000,00","26.000,00","88,88","Verenigde Staten","-","11,68","15/jan/2044","5,10","USD","09/jan/2014"
"ALL","ALLSTATE CORPORATION (THE)","Verzekering","Obligaties","23.394,94","0,02","23.394,94","24.000,00","24.000,00","97,22","Verenigde Staten","-","6,99","30/mrt/2033","5,25","USD","31/mrt/2023"
"DUK","DUKE ENERGY CORP","Elektrisch","Obligaties","23.372,96","0,02","23.372,96","25.000,00","25.000,00","92,94","Verenigde Staten","-","3,06","15/aug/2027","3,15","USD","10/aug/2017"
"XEL","NORTHERN STATES POWER COMPANY (MIN","Elektrisch","Obligaties","23.364,73","0,02","23.364,73","25.000,00","25.000,00","91,29","Verenigde Staten","-","14,09","15/mei/2053","5,10","USD","08/mei/2023"
"INTC","INTEL CORPORATION","Technologie","Obligaties","23.338,85","0,02","23.338,85","26.000,00","26.000,00","89,47","Verenigde Staten","-","10,80","25/mrt/2040","4,60","USD","25/mrt/2020"
"ELV","ELEVANCE HEALTH INC","Verzekering","Obligaties","23.291,36","0,02","23.291,36","35.000,00","35.000,00","65,22","Verenigde Staten","-","15,05","15/mei/2050","3,13","USD","05/mei/2020"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obligaties","23.281,24","0,02","23.281,24","25.000,00","25.000,00","93,09","Canada","-","5,14","15/apr/2030","4,35","USD","09/apr/2020"
"CSX","CSX CORP","Transport","Obligaties","23.240,12","0,02","23.240,12","30.000,00","30.000,00","75,70","Verenigde Staten","-","13,34","01/nov/2046","3,80","USD","18/okt/2016"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligaties","23.230,90","0,02","23.230,90","25.000,00","25.000,00","90,88","Verenigde Staten","-","12,90","03/nov/2045","4,45","USD","03/nov/2015"
"TRGP","TARGA RESOURCES CORP","Energie","Obligaties","23.227,55","0,02","23.227,55","28.000,00","28.000,00","82,91","Verenigde Staten","-","13,79","15/apr/2052","4,95","USD","06/apr/2022"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Onroerendgoed-Beleggingstrust","Obligaties","23.160,36","0,02","23.160,36","35.000,00","35.000,00","65,85","Verenigde Staten","-","14,90","15/mrt/2052","3,55","USD","16/feb/2022"
"AEE","AMEREN CORPORATION","Elektrisch","Obligaties","23.126,13","0,02","23.126,13","26.000,00","26.000,00","88,04","Verenigde Staten","-","5,78","15/jan/2031","3,50","USD","03/apr/2020"
"HRL","HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Obligaties","23.103,44","0,02","23.103,44","28.000,00","28.000,00","81,88","Verenigde Staten","-","5,62","11/jun/2030","1,80","USD","11/jun/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligaties","23.093,37","0,02","23.093,37","26.000,00","26.000,00","86,75","Verenigde Staten","-","11,65","15/nov/2043","4,88","USD","12/nov/2013"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Obligaties","23.076,16","0,02","23.076,16","25.000,00","25.000,00","92,27","Verenigde Staten","-","5,18","15/apr/2030","4,00","USD","30/mrt/2020"
"HUM","HUMANA INC","Verzekering","Obligaties","23.064,88","0,02","23.064,88","25.000,00","25.000,00","92,00","Verenigde Staten","-","4,40","23/mrt/2029","3,70","USD","23/mrt/2022"
"BXP","BOSTON PROPERTIES LP","Onroerendgoed-Beleggingstrust","Obligaties","23.024,99","0,02","23.024,99","30.000,00","30.000,00","76,63","Verenigde Staten","-","6,94","01/apr/2032","2,55","USD","16/mrt/2021"
"HUM","HUMANA INC","Verzekering","Obligaties","22.990,87","0,02","22.990,87","25.000,00","25.000,00","91,46","Verenigde Staten","-","13,70","15/mrt/2053","5,50","USD","13/mrt/2023"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligaties","22.936,31","0,02","22.936,31","35.000,00","35.000,00","65,26","Verenigde Staten","-","12,80","01/sep/2040","2,10","USD","25/aug/2020"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligaties","22.924,07","0,02","22.924,07","27.000,00","27.000,00","83,73","Verenigde Staten","-","6,15","14/mei/2031","2,75","USD","14/mei/2021"
"ASCHEA","ASCENSION HEALTH ALLIANCE","Consumer Non-Cyclical","Obligaties","22.912,05","0,02","22.912,05","28.000,00","28.000,00","80,15","Verenigde Staten","-","13,48","15/nov/2046","3,94","USD","11/mei/2016"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankieren","Obligaties","22.909,53","0,02","22.909,53","24.000,00","24.000,00","94,08","Verenigde Staten","-","2,81","16/mei/2027","3,25","USD","16/mei/2017"
"MET","METLIFE INC","Verzekering","Obligaties","22.915,43","0,02","22.915,43","29.000,00","29.000,00","78,49","Verenigde Staten","-","12,84","01/mrt/2045","4,05","USD","05/mrt/2015"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligaties","22.891,50","0,02","22.891,50","28.000,00","28.000,00","80,44","Verenigde Staten","-","11,88","20/jun/2042","4,00","USD","20/jun/2012"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligaties","22.849,72","0,02","22.849,72","30.000,00","30.000,00","75,97","Verenigde Staten","-","13,92","01/apr/2050","4,25","USD","31/mrt/2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","22.821,07","0,02","22.821,07","25.000,00","25.000,00","90,08","Verenigde Staten","-","5,27","01/jul/2030","4,05","USD","10/jun/2020"
"PSX","PHILLIPS 66","Energie","Obligaties","22.793,23","0,02","22.793,23","24.000,00","24.000,00","94,61","Verenigde Staten","-","3,51","15/mrt/2028","3,90","USD","01/mrt/2018"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektrisch","Obligaties","22.776,87","0,02","22.776,87","27.000,00","27.000,00","82,60","Verenigde Staten","-","14,60","01/dec/2054","4,63","USD","24/nov/2014"
"USB","US BANCORP","Bankieren","Obligaties","22.706,31","0,02","22.706,31","29.000,00","29.000,00","77,97","Verenigde Staten","-","5,81","22/jul/2030","1,38","USD","20/jul/2020"
"MTB","M&T BANK CORPORATION","Bankieren","Obligaties","22.646,08","0,02","22.646,08","25.000,00","25.000,00","89,45","Verenigde Staten","-","6,48","27/jan/2034","5,05","USD","27/jan/2023"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","22.628,90","0,02","22.628,90","31.000,00","31.000,00","71,69","Verenigde Staten","-","12,28","05/mei/2041","2,88","USD","05/mei/2021"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankieren","Obligaties","22.597,61","0,02","22.597,61","25.000,00","25.000,00","89,25","Verenigde Staten","-","6,82","26/jan/2033","5,00","USD","26/jan/2023"
"EXC","EXELON CORPORATION","Elektrisch","Obligaties","22.574,09","0,02","22.574,09","27.000,00","27.000,00","83,57","Verenigde Staten","-","13,77","15/apr/2050","4,70","USD","01/apr/2020"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Onroerendgoed-Beleggingstrust","Obligaties","22.555,44","0,02","22.555,44","24.000,00","24.000,00","92,23","Verenigde Staten","-","4,38","15/mei/2029","4,13","USD","10/mei/2019"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","22.471,25","0,02","22.471,25","22.000,00","22.000,00","100,21","Verenigde Staten","-","8,10","15/jun/2035","5,65","USD","09/jun/2005"
"SRE","SEMPRA","Aardgas","Obligaties","22.469,50","0,02","22.469,50","30.000,00","30.000,00","74,04","Verenigde Staten","-","13,48","01/feb/2048","4,00","USD","12/jan/2018"
"WM","WASTE MANAGEMENT INC","Kapitaalgoederen","Obligaties","22.472,42","0,02","22.472,42","23.000,00","23.000,00","96,90","Verenigde Staten","-","4,96","15/feb/2030","4,63","USD","15/feb/2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankieren","Obligaties","22.431,22","0,02","22.431,22","24.000,00","24.000,00","93,04","Japan","-","4,37","07/mrt/2029","3,74","USD","07/mrt/2019"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communicatie","Obligaties","22.413,13","0,02","22.413,13","30.000,00","30.000,00","74,45","Verenigde Staten","-","13,32","01/apr/2063","5,50","USD","15/mrt/2022"
"GM","GENERAL MOTORS CO","Cyclische consumentengoederen","Obligaties","22.392,61","0,02","22.392,61","25.000,00","25.000,00","89,33","Verenigde Staten","-","9,55","01/apr/2038","5,15","USD","07/aug/2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektrisch","Obligaties","22.368,75","0,02","22.368,75","25.000,00","25.000,00","89,03","Verenigde Staten","-","3,10","01/aug/2027","2,10","USD","19/jun/2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligaties","22.349,94","0,02","22.349,94","24.000,00","24.000,00","92,82","Verenigde Staten","-","4,38","15/mrt/2029","3,38","USD","22/feb/2019"
"ET","ENERGY TRANSFER LP","Energie","Obligaties","22.314,97","0,02","22.314,97","22.000,00","22.000,00","99,34","Verenigde Staten","-","2,68","01/jun/2027","5,50","USD","25/mrt/2019"
"TRGP","TARGA RESOURCES CORP","Energie","Obligaties","22.292,85","0,02","22.292,85","25.000,00","25.000,00","88,27","Verenigde Staten","-","7,08","01/feb/2033","4,20","USD","06/apr/2022"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligaties","22.277,64","0,02","22.277,64","35.000,00","35.000,00","62,60","Verenigde Staten","-","15,91","28/mei/2050","2,70","USD","28/mei/2020"
"KMI","KINDER MORGAN INC","Energie","Obligaties","22.256,25","0,02","22.256,25","26.000,00","26.000,00","84,72","Verenigde Staten","-","12,14","15/feb/2046","5,05","USD","26/feb/2015"
"HON","HONEYWELL INTERNATIONAL INC","Kapitaalgoederen","Obligaties","22.251,16","0,02","22.251,16","25.000,00","25.000,00","88,53","Verenigde Staten","-","4,81","15/aug/2029","2,70","USD","08/aug/2019"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankieren","Obligaties","22.205,96","0,02","22.205,96","28.000,00","28.000,00","79,10","Canada","-","6,66","10/sep/2031","2,00","USD","10/sep/2021"
"NI","NISOURCE INC","Aardgas","Obligaties","22.175,18","0,02","22.175,18","30.000,00","30.000,00","73,72","Verenigde Staten","-","13,70","30/mrt/2048","3,95","USD","14/sep/2017"
"HUM","HUMANA INC","Verzekering","Obligaties","22.149,52","0,02","22.149,52","22.000,00","22.000,00","99,91","Verenigde Staten","-","6,77","01/mrt/2033","5,88","USD","22/nov/2022"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligaties","22.086,65","0,02","22.086,65","25.000,00","25.000,00","88,17","Verenigde Staten","-","3,68","05/mrt/2028","1,50","USD","05/mrt/2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektrisch","Obligaties","22.032,97","0,02","22.032,97","30.000,00","30.000,00","72,46","Verenigde Staten","-","13,81","15/jul/2048","3,80","USD","02/mei/2018"
"EBAY","EBAY INC","Cyclische consumentengoederen","Obligaties","22.024,94","0,02","22.024,94","26.000,00","26.000,00","83,57","Verenigde Staten","-","6,18","10/mei/2031","2,60","USD","10/mei/2021"
"MA","MASTERCARD INC","Technologie","Obligaties","21.955,48","0,02","21.955,48","27.000,00","27.000,00","80,48","Verenigde Staten","-","6,76","18/nov/2031","2,00","USD","18/nov/2021"
"UNH","UNITEDHEALTH GROUP INC","Verzekering","Obligaties","21.950,72","0,02","21.950,72","35.000,00","35.000,00","61,39","Verenigde Staten","-","17,15","15/mei/2060","3,13","USD","18/mei/2020"
"CCI","CROWN CASTLE INC","Communicatie","Obligaties","21.884,15","0,02","21.884,15","25.000,00","25.000,00","86,56","Verenigde Staten","-","5,40","01/jul/2030","3,30","USD","03/apr/2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligaties","21.883,23","0,02","21.883,23","40.000,00","40.000,00","54,48","Verenigde Staten","-","18,91","15/sep/2060","2,50","USD","25/aug/2020"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Verzekering","Obligaties","21.878,23","0,02","21.878,23","25.000,00","25.000,00","85,56","Verenigde Staten","-","12,06","15/mei/2044","4,60","USD","15/mei/2014"
"KMI","KINDER MORGAN INC","Energie","Obligaties","21.857,30","0,02","21.857,30","25.000,00","25.000,00","86,75","Verenigde Staten","-","12,65","01/mrt/2048","5,20","USD","01/mrt/2018"
"TFC","TRUIST FINANCIAL CORP MTN","Bankieren","Obligaties","21.807,13","0,02","21.807,13","25.000,00","25.000,00","86,99","Verenigde Staten","-","3,15","03/aug/2027","1,13","USD","03/aug/2020"
"RIOLN","RIO TINTO FINANCE (USA) LTD","Basic Industry","Obligaties","21.754,22","0,02","21.754,22","20.000,00","20.000,00","106,93","Australië","-","3,61","15/jul/2028","7,13","USD","27/jun/2008"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligaties","21.719,28","0,02","21.719,28","25.000,00","25.000,00","86,85","Verenigde Staten","-","5,35","15/apr/2030","2,88","USD","03/apr/2020"
"BHF","BRIGHTHOUSE FINANCIAL INC","Verzekering","Obligaties","21.714,09","0,02","21.714,09","28.000,00","28.000,00","76,04","Verenigde Staten","-","12,31","22/jun/2047","4,70","USD","25/apr/2018"
"BAC","BANK OF AMERICA CORP MTN","Bankieren","Obligaties","21.699,78","0,02","21.699,78","35.000,00","35.000,00","60,63","Verenigde Staten","-","13,52","24/okt/2051","2,83","USD","21/okt/2020"
"RE","EVEREST REINSURANCE HOLDINGS INC","Verzekering","Obligaties","21.622,82","0,02","21.622,82","33.000,00","33.000,00","65,49","Verenigde Staten","-","14,67","15/okt/2050","3,50","USD","07/okt/2020"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Verzekering","Obligaties","21.505,41","0,02","21.505,41","30.000,00","30.000,00","71,09","Verenigde Staten","-","14,48","19/aug/2049","3,60","USD","19/aug/2019"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Basic Industry","Obligaties","21.408,33","0,02","21.408,33","26.000,00","26.000,00","82,03","Verenigde Staten","-","12,80","26/sep/2048","5,00","USD","26/sep/2018"
"AMT","AMERICAN TOWER CORPORATION","Communicatie","Obligaties","21.353,45","0,02","21.353,45","35.000,00","35.000,00","60,25","Verenigde Staten","-","15,36","15/jan/2051","2,95","USD","20/nov/2020"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligaties","21.308,48","0,02","21.308,48","21.000,00","21.000,00","100,34","Verenigde Staten","-","6,71","09/feb/2033","5,88","USD","09/feb/2023"
"MTB","M&T BANK CORPORATION MTN","Bankieren","Obligaties","21.283,54","0,02","21.283,54","20.000,00","20.000,00","102,96","Verenigde Staten","-","3,64","30/okt/2029","7,41","USD","30/okt/2023"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligaties","21.287,99","0,02","21.287,99","25.000,00","25.000,00","84,52","Verenigde Staten","-","12,97","01/mrt/2048","4,85","USD","05/mrt/2018"
"ALLY","ALLY FINANCIAL INC","Bankieren","Obligaties","21.256,47","0,02","21.256,47","25.000,00","25.000,00","84,01","Verenigde Staten","-","4,17","02/nov/2028","2,20","USD","02/nov/2021"
"CMCSA","COMCAST CORPORATION","Communicatie","Obligaties","21.255,93","0,02","21.255,93","25.000,00","25.000,00","84,22","Verenigde Staten","-","12,50","15/aug/2045","4,60","USD","27/mei/2015"
"EBAY","EBAY INC","Cyclische consumentengoederen","Obligaties","21.242,15","0,02","21.242,15","27.000,00","27.000,00","77,64","Verenigde Staten","-","11,79","15/jul/2042","4,00","USD","24/jul/2012"
"PARA","PARAMOUNT GLOBAL","Communicatie","Obligaties","21.221,83","0,02","21.221,83","30.000,00","30.000,00","68,69","Verenigde Staten","-","11,87","19/mei/2050","4,95","USD","19/mei/2020"
"BA","BOEING CO","Kapitaalgoederen","Obligaties","21.136,04","0,01","21.136,04","25.000,00","25.000,00","83,91","Verenigde Staten","-","5,15","01/feb/2030","2,95","USD","31/jul/2019"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Verzekering","Obligaties","21.061,27","0,01","21.061,27","35.000,00","35.000,00","59,53","Verenigde Staten","-","16,50","15/jan/2051","2,50","USD","15/jan/2021"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligaties","21.043,62","0,01","21.043,62","22.000,00","22.000,00","95,27","Verenigde Staten","-","3,89","15/sep/2028","4,20","USD","28/aug/2018"
"SUCN","SUNCOR ENERGY INC","Energie","Obligaties","21.038,59","0,01","21.038,59","30.000,00","30.000,00","69,67","Canada","-","14,53","04/mrt/2051","3,75","USD","04/mrt/2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligaties","21.008,04","0,01","21.008,04","30.000,00","30.000,00","68,74","Verenigde Staten","-","12,67","21/okt/2041","2,63","USD","21/okt/2021"
"TPR","TAPESTRY INC","Cyclische consumentengoederen","Obligaties","21.001,65","0,01","21.001,65","20.000,00","20.000,00","102,13","Verenigde Staten","-","3,77","27/nov/2028","7,35","USD","27/nov/2023"
"TGT","TARGET CORPORATION","Cyclische consumentengoederen","Obligaties","20.957,70","0,01","20.957,70","25.000,00","25.000,00","82,64","Verenigde Staten","-","12,01","01/jul/2042","4,00","USD","26/jun/2012"
