﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’303’996.03","0.09","4’303’996.03","5’569’450.00","5’569’450.00","75.35","Belgien","-","24.93","22.Juni2066","2.15","EUR","06.Mai2016"
"ATGV","AUSTRIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’270’261.92","0.09","4’270’261.92","3’703’000.00","3’703’000.00","110.11","Österreich","-","2.81","15.Juli2027","6.25","EUR","11.Juli1997"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’259’013.13","0.09","4’259’013.13","4’260’000.00","4’260’000.00","99.52","Kroatien","-","2.73","20.März2027","3.00","EUR","20.März2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’254’042.46","0.09","4’254’042.46","4’353’000.00","4’353’000.00","97.15","Finnland","-","1.31","15.Sept.2025","0.88","EUR","01.Sept.2015"
"BTPS","BUONI POLIENNALI DEL TESORO","Schuldverschreibungen","Obligationen (FI)","4’251’343.23","0.09","4’251’343.23","5’658’000.00","5’658’000.00","74.57","Italien","-","21.99","01.März2067","2.80","EUR","11.Okt.2016"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","4’240’208.97","0.09","4’240’208.97","4’942’000.00","4’942’000.00","85.68","Irland","-","6.31","18.Okt.2030","0.20","EUR","16.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’164’065.40","0.09","4’164’065.40","4’342’000.00","4’342’000.00","95.90","Deutschland","-","1.38","10.Okt.2025","0.00","EUR","06.Nov.2020"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’153’393.23","0.09","4’153’393.23","6’384’000.00","6’384’000.00","63.80","Belgien","-","21.82","22.Juni2053","1.40","EUR","22.Feb.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’127’891.23","0.09","4’127’891.23","4’179’000.00","4’179’000.00","98.11","Niederlande","-","8.93","15.Juli2034","2.50","EUR","08.Feb.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’100’226.20","0.09","4’100’226.20","3’939’000.00","3’939’000.00","103.09","Spanien","-","17.93","31.Okt.2054","4.00","EUR","13.Feb.2024"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’094’839.76","0.09","4’094’839.76","4’411’000.00","4’411’000.00","91.46","Portugal","-","7.49","16.Juli2032","1.65","EUR","13.Apr.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’075’485.74","0.09","4’075’485.74","4’078’000.00","4’078’000.00","99.37","Deutschland","-","7.89","15.Feb.2033","2.30","EUR","03.Mai2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’020’314.81","0.09","4’020’314.81","3’645’640.00","3’645’640.00","109.27","Portugal","-","14.33","15.Feb.2045","4.10","EUR","20.Jan.2015"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’987’843.62","0.09","3’987’843.62","5’000’390.00","5’000’390.00","79.22","Portugal","-","10.61","12.Okt.2035","0.90","EUR","08.Juli2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’981’160.77","0.09","3’981’160.77","5’496’000.00","5’496’000.00","72.44","Irland","-","20.51","15.Mai2050","1.50","EUR","16.Mai2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’925’671.41","0.08","3’925’671.41","9’981’000.00","9’981’000.00","38.85","Frankreich","-","37.67","25.Mai2072","0.50","EUR","26.Jan.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’923’037.11","0.08","3’923’037.11","4’303’000.00","4’303’000.00","90.84","Finnland","-","4.23","15.Sept.2028","0.50","EUR","04.Sept.2018"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’922’092.98","0.08","3’922’092.98","3’775’000.00","3’775’000.00","100.84","Österreich","-","4.55","23.Mai2029","2.90","EUR","25.Apr.2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’912’376.49","0.08","3’912’376.49","4’381’000.00","4’381’000.00","88.97","Finnland","-","5.20","15.Sept.2029","0.50","EUR","12.Feb.2019"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’908’599.40","0.08","3’908’599.40","4’658’498.00","4’658’498.00","83.73","Portugal","-","7.24","17.Okt.2031","0.30","EUR","14.Apr.2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’900’039.10","0.08","3’900’039.10","4’096’000.00","4’096’000.00","95.04","Belgien","-","12.18","22.Apr.2039","2.75","EUR","21.Sept.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’841’213.86","0.08","3’841’213.86","4’784’000.00","4’784’000.00","78.48","Österreich","-","18.81","23.Mai2049","1.85","EUR","31.Mai2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’836’868.73","0.08","3’836’868.73","4’805’000.00","4’805’000.00","77.84","Belgien","-","21.45","22.Juni2057","2.25","EUR","14.Feb.2017"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’824’862.77","0.08","3’824’862.77","4’147’000.00","4’147’000.00","92.02","Irland","-","6.48","18.März2031","1.35","EUR","17.Okt.2018"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’809’841.69","0.08","3’809’841.69","5’597’000.00","5’597’000.00","67.63","Italien","-","19.16","01.Sept.2052","2.15","EUR","12.Jan.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’699’159.56","0.08","3’699’159.56","4’416’232.00","4’416’232.00","82.46","Belgien","-","11.56","22.Juni2037","1.45","EUR","31.Mai2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’698’584.22","0.08","3’698’584.22","5’145’000.00","5’145’000.00","71.74","Österreich","-","12.04","20.Okt.2036","0.25","EUR","23.Sept.2021"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’696’017.17","0.08","3’696’017.17","5’666’000.00","5’666’000.00","64.87","Belgien","-","15.19","22.Juni2040","0.40","EUR","25.Feb.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’686’436.19","0.08","3’686’436.19","3’484’000.00","3’484’000.00","103.92","Österreich","-","5.73","20.Okt.2030","3.45","EUR","27.Okt.2023"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’682’303.74","0.08","3’682’303.74","3’610’000.00","3’610’000.00","101.13","Belgien","-","19.10","22.Juni2055","3.50","EUR","14.Feb.2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’567’829.78","0.08","3’567’829.78","3’832’000.00","3’832’000.00","92.77","Finnland","-","3.26","15.Sept.2027","0.50","EUR","06.Sept.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’555’620.92","0.08","3’555’620.92","3’702’000.00","3’702’000.00","93.78","Finnland","-","13.98","04.Juli2042","2.63","EUR","03.Juli2012"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’541’326.20","0.08","3’541’326.20","3’860’000.00","3’860’000.00","90.73","Kroatien","-","4.86","19.Juni2029","1.13","EUR","19.Juni2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’501’640.88","0.08","3’501’640.88","4’163’000.00","4’163’000.00","84.11","Finnland","-","6.26","15.Sept.2030","0.00","EUR","02.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’432’760.08","0.07","3’432’760.08","2’958’000.00","2’958’000.00","114.91","Österreich","-","21.38","26.Jan.2062","3.80","EUR","26.Jan.2012"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’425’266.65","0.07","3’425’266.65","3’412’000.00","3’412’000.00","98.69","Slowenien","-","1.16","28.Juli2025","2.13","EUR","28.Juli2015"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’387’666.47","0.07","3’387’666.47","3’712’000.00","3’712’000.00","90.27","Finnland","-","7.70","15.Sept.2032","1.50","EUR","01.Juni2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’372’947.20","0.07","3’372’947.20","3’358’000.00","3’358’000.00","99.76","Italien","-","1.64","28.Jan.2026","3.20","EUR","27.Feb.2024"
"CYPRUS","CYPRUS (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Obligationen (FI)","3’361’354.01","0.07","3’361’354.01","3’281’000.00","3’281’000.00","100.02","Zypern","-","0.12","27.Juni2024","2.75","EUR","27.Juni2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’335’342.94","0.07","3’335’342.94","3’344’000.00","3’344’000.00","98.07","Österreich","-","2.08","15.Juli2026","2.00","EUR","28.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’331’429.79","0.07","3’331’429.79","6’428’000.00","6’428’000.00","51.83","Deutschland","-","25.93","15.Aug.2050","0.00","EUR","18.Mai2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’278’043.54","0.07","3’278’043.54","5’614’000.00","5’614’000.00","58.28","Österreich","-","23.07","20.März2051","0.75","EUR","02.Apr.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’221’343.89","0.07","3’221’343.89","3’898’000.00","3’898’000.00","82.56","Finnland","-","7.21","15.Sept.2031","0.13","EUR","26.Mai2021"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’209’968.92","0.07","3’209’968.92","3’611’500.00","3’611’500.00","88.88","Irland","-","8.42","15.Mai2033","1.30","EUR","17.Apr.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’160’234.72","0.07","3’160’234.72","3’681’000.00","3’681’000.00","84.51","Deutschland","-","21.72","15.Aug.2053","1.80","EUR","20.Juni2023"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’128’249.19","0.07","3’128’249.19","3’057’000.00","3’057’000.00","99.96","Finnland","-","3.83","04.Juli2028","2.75","EUR","07.Feb.2012"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’112’625.10","0.07","3’112’625.10","3’620’000.00","3’620’000.00","85.30","Griechenland","-","6.78","18.Juni2031","0.75","EUR","05.Feb.2021"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’044’355.23","0.07","3’044’355.23","3’060’000.00","3’060’000.00","98.51","Portugal","-","8.96","20.Okt.2034","2.88","EUR","11.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’995’148.03","0.06","2’995’148.03","4’783’000.00","4’783’000.00","62.18","Italien","-","24.69","01.März2072","2.15","EUR","14.Apr.2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’927’945.38","0.06","2’927’945.38","2’750’000.00","2’750’000.00","104.19","Slowakei","-","7.12","19.Okt.2032","4.00","EUR","19.Okt.2022"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’897’610.30","0.06","2’897’610.30","2’743’000.00","2’743’000.00","102.46","Portugal","-","10.91","18.Juni2038","3.50","EUR","12.Jan.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’884’593.14","0.06","2’884’593.14","3’485’000.00","3’485’000.00","82.57","Irland","-","8.19","18.Okt.2032","0.35","EUR","20.Jan.2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’865’079.05","0.06","2’865’079.05","3’699’000.00","3’699’000.00","76.09","Österreich","-","35.11","20.Sept.2117","2.10","EUR","20.Sept.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’823’620.22","0.06","2’823’620.22","3’227’000.00","3’227’000.00","87.44","Finnland","-","6.67","15.Apr.2031","0.75","EUR","10.März2015"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’812’326.83","0.06","2’812’326.83","2’677’000.00","2’677’000.00","101.96","Belgien","-","13.73","22.Juni2043","3.45","EUR","24.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","2’732’730.98","0.06","2’732’730.98","5’382’000.00","5’382’000.00","49.99","Spanien","-","27.78","31.Okt.2071","1.45","EUR","16.Feb.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’727’585.92","0.06","2’727’585.92","2’673’000.00","2’673’000.00","100.25","Österreich","-","19.04","20.Okt.2053","3.15","EUR","25.Apr.2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’711’225.93","0.06","2’711’225.93","3’508’000.00","3’508’000.00","77.29","Irland","-","10.61","15.Mai2035","0.40","EUR","15.Jan.2020"
"SLOVGB","SLOVAKIA GOVERNMENT BOND RegS","Schuldverschreibungen","Obligationen (FI)","2’590’421.72","0.06","2’590’421.72","2’677’000.00","2’677’000.00","96.77","Slowakei","-","0.98","14.Mai2025","0.25","EUR","14.Mai2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’581’325.58","0.06","2’581’325.58","2’688’000.00","2’688’000.00","95.92","Finnland","-","2.84","15.Apr.2027","1.38","EUR","30.Aug.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’578’732.00","0.06","2’578’732.00","3’541’000.00","3’541’000.00","72.71","Finnland","-","18.85","15.Apr.2047","1.38","EUR","15.Feb.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’567’642.82","0.06","2’567’642.82","3’016’000.00","3’016’000.00","85.04","Finnland","-","9.28","15.Apr.2034","1.13","EUR","13.Feb.2018"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’460’309.32","0.05","2’460’309.32","2’418’000.00","2’418’000.00","100.03","Irland","-","14.54","18.Okt.2043","3.00","EUR","12.Jan.2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’438’907.37","0.05","2’438’907.37","2’549’395.00","2’549’395.00","95.23","Slowakei","-","2.61","21.Jan.2027","1.38","EUR","21.Jan.2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’377’223.53","0.05","2’377’223.53","3’907’000.00","3’907’000.00","60.85","Österreich","-","16.23","20.Okt.2040","0.00","EUR","22.Okt.2020"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’351’976.71","0.05","2’351’976.71","3’709’000.00","3’709’000.00","63.37","Finnland","-","17.57","15.Apr.2043","0.50","EUR","02.Feb.2022"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’347’426.76","0.05","2’347’426.76","2’522’000.00","2’522’000.00","92.15","Slowakei","-","3.92","12.Juni2028","1.00","EUR","12.Juni2018"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’327’657.21","0.05","2’327’657.21","2’406’000.00","2’406’000.00","96.52","Finnland","-","11.52","15.Apr.2038","2.75","EUR","02.Feb.2023"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’301’301.81","0.05","2’301’301.81","2’548’000.00","2’548’000.00","89.81","Slowakei","-","6.26","21.Jan.2031","1.63","EUR","21.Jan.2016"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’260’811.10","0.05","2’260’811.10","3’155’000.00","3’155’000.00","71.65","Finnland","-","11.67","15.Apr.2036","0.13","EUR","11.Feb.2020"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’233’060.56","0.05","2’233’060.56","3’161’050.00","3’161’050.00","70.54","Portugal","-","15.65","11.Apr.2042","1.15","EUR","19.Jan.2022"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’226’642.74","0.05","2’226’642.74","2’135’000.00","2’135’000.00","100.84","Finnland","-","1.08","04.Juli2025","4.00","EUR","19.Okt.2009"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’218’817.05","0.05","2’218’817.05","2’440’000.00","2’440’000.00","89.57","Kroatien","-","6.58","17.Juni2031","1.50","EUR","17.Juni2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’202’895.45","0.05","2’202’895.45","2’305’000.00","2’305’000.00","94.96","Slowakei","-","1.97","22.Mai2026","0.63","EUR","23.Nov.2016"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’191’445.21","0.05","2’191’445.21","3’180’000.00","3’180’000.00","68.34","Griechenland","-","19.94","24.Jan.2052","1.88","EUR","24.März2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’140’272.17","0.05","2’140’272.17","2’235’000.00","2’235’000.00","95.58","Slowenien","-","2.78","22.März2027","1.25","EUR","24.Jan.2017"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’118’549.91","0.05","2’118’549.91","2’100’000.00","2’100’000.00","100.76","Finnland","-","8.93","15.Sept.2034","3.00","EUR","30.Apr.2024"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Schuldverschreibungen","Obligationen (FI)","2’108’250.22","0.05","2’108’250.22","1’990’000.00","1’990’000.00","102.38","Litauen","-","7.50","14.Juni2033","3.88","EUR","14.Juni2023"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’070’676.34","0.04","2’070’676.34","2’060’000.00","2’060’000.00","99.61","Griechenland","-","8.53","15.Juni2034","3.38","EUR","06.Feb.2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","2’063’260.45","0.04","2’063’260.45","2’030’000.00","2’030’000.00","100.80","Slowakei","-","8.90","23.Feb.2035","3.75","EUR","23.Feb.2023"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’044’203.44","0.04","2’044’203.44","2’360’000.00","2’360’000.00","86.62","Lettland","-","4.64","24.Jan.2029","0.00","EUR","07.Juli2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’984’589.08","0.04","1’984’589.08","2’123’000.00","2’123’000.00","93.48","Finnland","-","2.30","15.Sept.2026","0.00","EUR","31.Aug.2021"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’943’117.34","0.04","1’943’117.34","1’875’000.00","1’875’000.00","101.09","Slowakei","-","1.35","14.Okt.2025","4.35","EUR","14.Okt.2010"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’903’703.31","0.04","1’903’703.31","2’330’000.00","2’330’000.00","80.78","Slowenien","-","13.82","03.Nov.2040","1.75","EUR","03.Nov.2016"
"GGB","GREECE REPUBLIC OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’876’635.69","0.04","1’876’635.69","1’830’000.00","1’830’000.00","102.40","Griechenland","-","17.66","15.Juni2054","4.13","EUR","02.Mai2024"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’876’209.76","0.04","1’876’209.76","1’863’000.00","1’863’000.00","100.47","Finnland","-","4.59","15.Apr.2029","2.88","EUR","30.Aug.2023"
"PGB","PORTUGAL (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’867’248.56","0.04","1’867’248.56","3’326’000.00","3’326’000.00","56.05","Portugal","-","22.66","12.Apr.2052","1.00","EUR","10.Feb.2021"
"CROATI","CROATIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’841’457.71","0.04","1’841’457.71","2’190’000.00","2’190’000.00","83.86","Kroatien","-","8.27","04.März2033","1.13","EUR","04.März2021"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’833’508.14","0.04","1’833’508.14","4’251’370.00","4’251’370.00","42.54","Belgien","-","35.40","22.Juni2071","0.65","EUR","09.Feb.2021"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’819’356.90","0.04","1’819’356.90","2’681’950.00","2’681’950.00","67.80","Irland","-","15.80","22.Apr.2041","0.55","EUR","22.Apr.2021"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’773’353.47","0.04","1’773’353.47","1’904’000.00","1’904’000.00","92.94","Slowenien","-","4.65","14.März2029","1.19","EUR","14.Jan.2019"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’745’470.30","0.04","1’745’470.30","2’109’000.00","2’109’000.00","82.76","Luxemburg","-","6.78","24.März2031","0.00","EUR","24.März2021"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’714’783.41","0.04","1’714’783.41","1’968’000.00","1’968’000.00","87.06","Slowakei","-","5.71","09.Apr.2030","0.75","EUR","09.Apr.2019"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’697’898.77","0.04","1’697’898.77","2’640’000.00","2’640’000.00","64.15","Finnland","-","15.68","15.Sept.2040","0.25","EUR","17.Juni2020"
"FIGV","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’538’757.37","0.03","1’538’757.37","3’292’000.00","3’292’000.00","46.73","Finnland","-","26.81","15.Apr.2052","0.13","EUR","09.Feb.2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’505’681.10","0.03","1’505’681.10","1’540’000.00","1’540’000.00","97.53","Finnland","-","20.26","15.Apr.2055","2.95","EUR","24.Jan.2024"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’494’042.19","0.03","1’494’042.19","1’781’000.00","1’781’000.00","83.89","Slowakei","-","7.61","14.Mai2032","1.00","EUR","14.Mai2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’476’425.12","0.03","1’476’425.12","3’159’000.00","3’159’000.00","45.99","Österreich","-","49.61","30.Juni2120","0.85","EUR","30.Juni2020"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’415’529.83","0.03","1’415’529.83","1’395’000.00","1’395’000.00","99.79","Slowakei","-","0.49","15.Nov.2024","3.38","EUR","15.Nov.2012"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’413’142.06","0.03","1’413’142.06","1’610’000.00","1’610’000.00","87.17","Slowakei","-","6.11","09.Okt.2030","1.00","EUR","09.Apr.2020"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’347’359.88","0.03","1’347’359.88","1’310’000.00","1’310’000.00","102.19","Luxemburg","-","14.11","02.März2043","3.25","EUR","02.März2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’343’974.91","0.03","1’343’974.91","1’358’000.00","1’358’000.00","98.13","Irland","-","9.07","18.Okt.2034","2.60","EUR","18.Jan.2024"
"SLOVGB","SLOVAKIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’311’038.92","0.03","1’311’038.92","1’599’000.00","1’599’000.00","81.65","Slowakei","-","11.15","09.März2037","1.88","EUR","09.März2017"
"SLOVGB","SLOVAK REPUBLIC (GOVERNMENT) RegS","Schuldverschreibungen","Obligationen (FI)","1’306’354.07","0.03","1’306’354.07","1’803’000.00","1’803’000.00","71.30","Slowakei","-","17.39","17.Okt.2047","2.00","EUR","17.Okt.2017"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’226’022.51","0.03","1’226’022.51","1’409’000.00","1’409’000.00","86.56","Litauen","-","4.95","19.Juni2029","0.50","EUR","19.Juni2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’150’943.78","0.02","1’150’943.78","1’169’000.00","1’169’000.00","96.05","Slowenien","-","15.10","07.Aug.2045","3.13","EUR","07.Aug.2015"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’142’881.81","0.02","1’142’881.81","1’230’000.00","1’230’000.00","92.92","Luxemburg","-","2.46","13.Nov.2026","0.00","EUR","13.Nov.2019"
"SLOREP","SLOVENIA (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’126’524.25","0.02","1’126’524.25","1’320’000.00","1’320’000.00","85.13","Slowenien","-","9.89","25.März2035","1.50","EUR","25.März2015"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’100’328.53","0.02","1’100’328.53","2’421’000.00","2’421’000.00","45.40","Österreich","-","35.51","20.Apr.2071","0.70","EUR","20.Apr.2021"
"LGB","LUXEMBOURG (GRAND DUCHY OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’080’398.44","0.02","1’080’398.44","1’360’000.00","1’360’000.00","79.44","Luxemburg","-","8.24","14.Sept.2032","0.00","EUR","14.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’041’873.70","0.02","1’041’873.70","1’694’000.00","1’694’000.00","60.70","Österreich","-","33.86","02.Nov.2086","1.50","EUR","02.Nov.2016"
