﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BNTX","BIONTECH SE ADR","Equity","0.00","Germany","NASDAQ"
"7593","VT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9368","KIMURA UNITY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RWR","SPDR DOW JONES REIT ETF","Equity","0.00","United States","NYSE Arca"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.00","United States","NASDAQ"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.00","China","NASDAQ"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6962","DAISHINKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"5932","SANKYO TATEYAMA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8304","AOZORA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P Ultra Dividend Revenue Etf","-","0.00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Global X Lithium Etf","-","0.00","-","-"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"-","Invesco Dwa Industrials Momentum Etf","-","0.00","-","-"
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2676","TAKACHIHO KOHEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8860","FUJI CORPORATION LIMITED CORP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6151","NITTO KOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4410","HARIMA CHEM GRP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4820","EM SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6779","NIHON DEMPA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6058","VECTOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Equity","0.00","Canada","Toronto Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9991","GECOSS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Eql Wght Health Care Etf","-","0.00","-","-"
"5363","TYK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4829","NIHON ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6351","TSURUMI MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Equity","0.00","United States","NYSE Arca"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Equity","0.00","United States","NYSE Arca"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7743","SEED (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIL","SILVERCREST METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"6571","QB NET HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Equity","0.00","United States","NYSE Arca"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCHM","SCHWAB US MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"1921","TOMOE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.00","-","-"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"6704","IWATSU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Russell 2000 Pure Value Etf","-","0.00","-","-"
"MTL","MULLEN GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HELE","HELEN OF TROY LTD","Equity","0.00","Bermuda","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares Dynamic Semiconductor Portfo","-","0.00","-","-"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"9366","SANRITSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PKW","INVESCO BUYBACK ACHIEVERS ETF","Equity","0.00","United States","NASDAQ"
"3678","MEDIA DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMERCO NON VOTING COMMON STOCK","-","0.00","-","-"
"6236","NC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7506","HOUSE OF ROSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Materials P","-","0.00","-","-"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"CVS","CVS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares S&P 500 Eql Wght Con Discrtn","-","0.00","-","-"
"4845","SCALA INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4549","EIKEN CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DRAGONFLY ENERGY HOLDINGS CORP","-","0.00","-","-"
"-","Ithaca Energy Plc","-","0.00","-","-"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Equity","0.00","United States","NASDAQ"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Israel","New York Stock Exchange Inc."
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6087","ABIST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ICF","ISHARES COHEN & STEERS REIT ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2461","F@N COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DGRS","WISDOMTREE US SMALLCAP QUALITY DIV","Equity","0.00","United States","NASDAQ"
"4951","ST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.00","Germany","Xetra"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Powershares S&P Midcap 400 Pure Growth P","-","0.00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.00","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9274","KOKUSAI PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SP1","POOL CORP","Equity","0.00","United States","Xetra"
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"1384","HOKURYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"8337","CHIBA KOGYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"INVE B","INVESTOR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Equity","0.00","United States","NYSE Arca"
"TDG","TRANSDIGM GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8869","MEIWA ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"4245","DAIKI AXIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.00","Japan","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"6470","TAIHO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CACC","CREDIT ACCEPTANCE CORP","Equity","0.00","United States","NASDAQ"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"DPZ","DOMINOS PIZZA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"APPF","APPFOLIO INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 01/31 4","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BLD","TOPBUILD CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3762","TECHMATRIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
