﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BPLN","BP CAPITAL MARKETS PLC MTN RegS","Unternehmen","Obligationen (FI)","483’419.29","0.15","483’419.29","525’000.00","525’000.00","91.66","Vereinigtes Königreich","-","3.39","08.Nov.2027","0.83","EUR","08.Mai2019"
"HEIGR","HEIDELBERG MATERIALS FINANCE LUXEM MTN RegS","Unternehmen","Obligationen (FI)","475’654.33","0.15","475’654.33","495’000.00","495’000.00","94.72","Deutschland","-","2.92","14.Juni2027","1.50","EUR","14.Juni2017"
"OTEVFH","METSO OYJ MTN RegS","Unternehmen","Obligationen (FI)","422’045.34","0.13","422’045.34","400’000.00","400’000.00","103.41","Finnland","-","3.09","07.Dez.2027","4.88","EUR","07.Dez.2022"
"STERV","STORA ENSO OYJ MTN RegS","Unternehmen","Obligationen (FI)","394’983.08","0.12","394’983.08","400’000.00","400’000.00","96.42","Finnland","-","2.82","07.Juni2027","2.50","EUR","07.Juni2017"
"KERFP","KERING SA MTN RegS","Unternehmen","Obligationen (FI)","378’734.42","0.12","378’734.42","400’000.00","400’000.00","94.53","Frankreich","-","2.78","05.Apr.2027","1.50","EUR","05.Apr.2017"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","367’493.96","0.11","367’493.96","400’000.00","400’000.00","91.25","Italien","-","3.08","15.Juli2027","0.75","EUR","18.Feb.2020"
"MLFP","COMPAGNIE GENERALE DES ETABLISSEME RegS","Unternehmen","Obligationen (FI)","328’699.59","0.10","328’699.59","337’000.00","337’000.00","95.86","Frankreich","-","2.84","28.Mai2027","1.75","EUR","28.Mai2015"
"TELIAS","TELIA COMPANY AB MTN RegS","Unternehmen","Obligationen (FI)","305’142.59","0.10","305’142.59","300’000.00","300’000.00","99.67","Schweden","-","3.11","07.Sept.2027","3.00","EUR","07.Sept.2012"
"ELIAV","ELISA OYJ MTN RegS","Unternehmen","Obligationen (FI)","291’989.57","0.09","291’989.57","325’000.00","325’000.00","89.68","Finnland","-","3.28","15.Sept.2027","0.25","EUR","15.Sept.2020"
"BRCORO","BRISA CONCESSAO RODOVIARIA SA MTN RegS","Unternehmen","Obligationen (FI)","289’167.45","0.09","289’167.45","300’000.00","300’000.00","96.37","Portugal","-","2.88","10.Mai2027","2.38","EUR","10.Mai2017"
"CARDFP","CARMILA SA MTN RegS","Unternehmen","Obligationen (FI)","283’682.66","0.09","283’682.66","300’000.00","300’000.00","93.01","Frankreich","-","2.89","30.Mai2027","1.63","EUR","30.Nov.2020"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","249’284.46","0.08","249’284.46","250’000.00","250’000.00","99.71","Deutschland","-","3.17","15.Sept.2027","3.25","EUR","15.Mai2024"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","37’160.96","0.01","37’160.96","37’161.00","37’161.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
