﻿Fondsposition per,"27.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","1.517.512,82","0,05","1.517.512,82","1.505.000,00","1.505.000,00","100,07","Kanada","-","0,01","10.Okt.2025","5,81","USD","10.Apr.2024"
"DBSSP","DBS GROUP HOLDINGS LTD MTN 144A","Bankwesen","Anleihen","1.438.877,55","0,05","1.438.877,55","1.440.000,00","1.440.000,00","99,89","Singapur","-","0,02","22.Nov.2024","2,51","USD","22.Nov.2021"
"JPM","JP MORGAN CHASE BANK NATIONAL ASSO","Bankwesen","Anleihen","872.546,73","0,03","872.546,73","865.000,00","865.000,00","100,40","Vereinigte Staaten","-","0,03","29.Apr.2026","5,97","USD","29.Jan.2024"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Versicherung","Anleihen","707.236,84","0,02","707.236,84","700.000,00","700.000,00","100,01","Vereinigte Staaten","-","0,01","28.Juni2024","6,14","USD","28.Dez.2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Anleihen","572.608,71","0,02","572.608,71","570.000,00","570.000,00","100,06","Vereinigte Staaten","-","0,01","27.Jan.2025","5,06","USD","27.Jan.2022"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","424.775,74","0,01","424.775,74","391.192,00","391.192,00","108,58","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","226.899,66","0,01","226.899,66","225.000,00","225.000,00","100,45","Vereinigte Staaten","-","0,02","04.Aug.2025","6,46","USD","04.Aug.2023"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","218.805,84","0,01","218.805,84","3.642.461,00","3.642.461,00","6,01","Mexiko","-","0,00","-","0,00","MXN","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-20.171.505,55","-0,70","-20.171.505,55","-20.171.506,00","-20.171.506,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jan.1989"
 
