﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2327","NS SOLUTIONS CORP","Information Technology","Equity","1,292,695.33","0.02","1,292,695.33","39,500.00","32.73","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","1,287,027.29","0.02","1,287,027.29","112,300.00","11.46","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","1,283,040.07","0.02","1,283,040.07","44,200.00","29.03","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Communication","Equity","1,280,554.76","0.02","1,280,554.76","136,620.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","Information Technology","Equity","1,276,827.76","0.02","1,276,827.76","166,400.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","1,271,972.80","0.02","1,271,972.80","61,400.00","20.72","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","1,266,986.94","0.02","1,266,986.94","177,700.00","7.13","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","1,259,776.95","0.02","1,259,776.95","124,800.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrials","Equity","1,246,073.40","0.02","1,246,073.40","20,299.00","61.39","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Equity","1,239,462.40","0.02","1,239,462.40","38,700.00","32.03","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","1,231,763.10","0.02","1,231,763.10","161,800.00","7.61","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Consumer Discretionary","Equity","1,223,308.87","0.02","1,223,308.87","40,400.00","30.28","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","1,219,864.65","0.02","1,219,864.65","40,800.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","1,211,827.28","0.02","1,211,827.28","64,600.00","18.76","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","Information Technology","Equity","1,211,514.63","0.02","1,211,514.63","20,500.00","59.10","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Health Care","Equity","1,188,669.65","0.02","1,188,669.65","71,600.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Health Care","Equity","1,188,673.47","0.02","1,188,673.47","77,200.00","15.40","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","1,187,875.32","0.02","1,187,875.32","60,300.00","19.70","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1,187,087.34","0.02","1,187,087.34","524.00","2,265.43","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrials","Equity","1,185,625.77","0.02","1,185,625.77","78,000.00","15.20","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Consumer Staples","Equity","1,177,907.41","0.02","1,177,907.41","21,700.00","54.28","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","1,174,215.99","0.02","1,174,215.99","70,500.00","16.66","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","1,170,654.21","0.02","1,170,654.21","61,000.00","19.19","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communication","Equity","1,162,964.45","0.02","1,162,964.45","99,300.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Information Technology","Equity","1,157,281.48","0.02","1,157,281.48","112,800.00","10.26","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Consumer Staples","Equity","1,156,794.71","0.02","1,156,794.71","98,800.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","Information Technology","Equity","1,156,750.23","0.02","1,156,750.23","12,400.00","93.29","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","1,151,146.70","0.02","1,151,146.70","69,300.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","1,150,382.23","0.02","1,150,382.23","69,400.00","16.58","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","1,147,752.04","0.02","1,147,752.04","42,200.00","27.20","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Consumer Staples","Equity","1,137,374.89","0.02","1,137,374.89","37,800.00","30.09","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","1,135,512.98","0.02","1,135,512.98","42,800.00","26.53","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrials","Equity","1,132,045.88","0.02","1,132,045.88","59,600.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Consumer Discretionary","Equity","1,132,148.19","0.02","1,132,148.19","46,700.00","24.24","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","1,129,601.56","0.02","1,129,601.56","171,500.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","1,128,235.31","0.02","1,128,235.31","73,900.00","15.27","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","1,126,600.58","0.02","1,126,600.58","1,091.00","1,032.63","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materials","Equity","1,124,478.76","0.02","1,124,478.76","137,600.00","8.17","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materials","Equity","1,121,441.24","0.02","1,121,441.24","131,600.00","8.52","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Real Estate","Equity","1,120,693.93","0.02","1,120,693.93","49,400.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","1,115,687.73","0.02","1,115,687.73","79,300.00","14.07","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","1,113,967.53","0.02","1,113,967.53","114,500.00","9.73","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materials","Equity","1,112,953.96","0.02","1,112,953.96","55,600.00","20.02","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Consumer Discretionary","Equity","1,113,131.89","0.02","1,113,131.89","23,800.00","46.77","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrials","Equity","1,110,189.69","0.02","1,110,189.69","61,300.00","18.11","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","1,110,354.91","0.02","1,110,354.91","71,000.00","15.64","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","1,109,512.92","0.02","1,109,512.92","250,500.00","4.43","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","1,108,523.50","0.02","1,108,523.50","53,200.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrials","Equity","1,106,329.23","0.02","1,106,329.23","41,700.00","26.53","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","1,093,991.68","0.02","1,093,991.68","38,600.00","28.34","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","1,083,023.54","0.02","1,083,023.54","39,000.00","27.77","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","1,078,411.34","0.02","1,078,411.34","129,200.00","8.35","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Equity","1,078,562.58","0.02","1,078,562.58","41,600.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","1,077,871.19","0.02","1,077,871.19","155,900.00","6.91","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","1,076,586.28","0.02","1,076,586.28","38,200.00","28.18","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","1,076,032.79","0.02","1,076,032.79","115,900.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Equity","1,075,919.04","0.02","1,075,919.04","176,000.00","6.11","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Real Estate","Equity","1,074,838.43","0.02","1,074,838.43","122,700.00","8.76","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","1,073,926.22","0.02","1,073,926.22","65,200.00","16.47","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","1,071,140.34","0.02","1,071,140.34","78,400.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1,063,216.09","0.02","1,063,216.09","1,297.00","819.75","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","1,062,739.49","0.02","1,062,739.49","32,600.00","32.60","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrials","Equity","1,062,902.17","0.02","1,062,902.17","131,600.00","8.08","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materials","Equity","1,061,481.27","0.02","1,061,481.27","18,000.00","58.97","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Communication","Equity","1,053,504.91","0.02","1,053,504.91","40,200.00","26.21","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","1,048,832.97","0.02","1,048,832.97","59,200.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","1,045,817.05","0.02","1,045,817.05","45,400.00","23.04","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrials","Equity","1,039,033.46","0.02","1,039,033.46","38,700.00","26.85","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","1,038,553.68","0.02","1,038,553.68","62,000.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","1,030,673.91","0.02","1,030,673.91","174,400.00","5.91","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","1,030,381.60","0.02","1,030,381.60","50,200.00","20.53","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materials","Equity","1,027,715.18","0.02","1,027,715.18","79,200.00","12.98","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","1,027,912.81","0.02","1,027,912.81","44,500.00","23.10","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","1,026,968.51","0.02","1,026,968.51","53,780.00","19.10","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrials","Equity","1,022,076.07","0.02","1,022,076.07","48,300.00","21.16","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","1,020,941.76","0.02","1,020,941.76","353,100.00","2.89","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Equity","1,019,756.62","0.02","1,019,756.62","195,700.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","1,018,772.28","0.02","1,018,772.28","173,000.00","5.89","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","1,017,245.26","0.02","1,017,245.26","100,300.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","1,014,159.44","0.02","1,014,159.44","61,100.00","16.60","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","1,008,508.88","0.02","1,008,508.88","1,120.00","900.45","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Consumer Staples","Equity","1,007,320.56","0.02","1,007,320.56","51,300.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","1,006,872.56","0.02","1,006,872.56","109,500.00","9.20","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrials","Equity","999,450.20","0.02","999,450.20","78,248.00","12.77","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","997,740.92","0.02","997,740.92","2,553.00","390.81","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","996,761.67","0.02","996,761.67","79,300.00","12.57","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","989,441.11","0.02","989,441.11","39,700.00","24.92","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","988,543.88","0.02","988,543.88","63,301.00","15.62","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materials","Equity","981,721.48","0.02","981,721.48","54,900.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Information Technology","Equity","978,645.19","0.02","978,645.19","55,100.00","17.76","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","978,107.39","0.02","978,107.39","334,100.00","2.93","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","969,319.73","0.02","969,319.73","56,600.00","17.13","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","968,454.56","0.02","968,454.56","773,433.00","125.21","United Kingdom","-","GBP"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","968,573.70","0.02","968,573.70","37,040.00","26.15","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","968,528.58","0.02","968,528.58","44,500.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materials","Equity","966,542.75","0.02","966,542.75","52,000.00","18.59","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Consumer Staples","Equity","965,160.61","0.02","965,160.61","38,500.00","25.07","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","963,890.95","0.02","963,890.95","131,100.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","959,622.53","0.02","959,622.53","42,300.00","22.69","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","959,115.43","0.02","959,115.43","67,200.00","14.27","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrials","Equity","957,620.82","0.02","957,620.82","46,800.00","20.46","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","955,409.40","0.02","955,409.40","187,000.00","5.11","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","951,787.25","0.02","951,787.25","47,100.00","20.21","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","949,896.74","0.02","949,896.74","79,300.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","941,993.45","0.02","941,993.45","62,600.00","15.05","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","936,802.97","0.02","936,802.97","226,800.00","4.13","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","930,130.59","0.02","930,130.59","25,500.00","36.48","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","924,668.13","0.02","924,668.13","20,300.00","45.55","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","923,746.07","0.02","923,746.07","316,700.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","921,018.02","0.02","921,018.02","79,200.00","11.63","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","920,690.75","0.02","920,690.75","50,500.00","18.23","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","920,013.98","0.02","920,013.98","37,900.00","24.27","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materials","Equity","919,432.53","0.02","919,432.53","46,900.00","19.60","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","914,110.51","0.02","914,110.51","56,500.00","16.18","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","910,406.03","0.02","910,406.03","20,599.00","44.20","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrials","Equity","907,797.16","0.02","907,797.16","39,300.00","23.10","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","901,173.07","0.02","901,173.07","61,100.00","14.75","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","900,306.93","0.02","900,306.93","451,200.00","2.00","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communication","Equity","900,784.80","0.02","900,784.80","37,700.00","23.89","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","898,427.22","0.02","898,427.22","41,400.00","21.70","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrials","Equity","892,193.31","0.02","892,193.31","40,000.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Consumer Discretionary","Equity","887,099.42","0.02","887,099.42","38,100.00","23.28","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","879,789.66","0.02","879,789.66","67,900.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","876,800.43","0.02","876,800.43","44,900.00","19.53","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrials","Equity","872,994.63","0.02","872,994.63","75,400.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Consumer Discretionary","Equity","872,028.72","0.02","872,028.72","98,300.00","8.87","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Consumer Discretionary","Equity","869,634.29","0.02","869,634.29","39,100.00","22.24","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","866,942.46","0.02","866,942.46","59,200.00","14.64","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","864,741.21","0.01","864,741.21","56,700.00","15.25","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Consumer Discretionary","Equity","864,210.59","0.01","864,210.59","50,500.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","856,639.02","0.01","856,639.02","62,700.00","13.66","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","855,159.03","0.01","855,159.03","793.00","1,078.38","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrials","Equity","853,299.65","0.01","853,299.65","50,500.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrials","Equity","851,773.90","0.01","851,773.90","50,600.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","851,498.11","0.01","851,498.11","55,600.00","15.31","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","849,934.86","0.01","849,934.86","21,400.00","39.72","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","849,017.25","0.01","849,017.25","1,244.00","682.49","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","845,778.92","0.01","845,778.92","254,000.00","3.33","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","844,014.87","0.01","844,014.87","79,200.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","839,950.43","0.01","839,950.43","44,400.00","18.92","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energy","Equity","839,537.38","0.01","839,537.38","63,700.00","13.18","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Consumer Discretionary","Equity","838,890.48","0.01","838,890.48","45,600.00","18.40","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Health Care","Equity","837,377.43","0.01","837,377.43","52,900.00","15.83","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Consumer Staples","Equity","829,244.11","0.01","829,244.11","42,000.00","19.74","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","828,588.31","0.01","828,588.31","225,200.00","3.68","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materials","Equity","828,024.02","0.01","828,024.02","51,300.00","16.14","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","822,883.04","0.01","822,883.04","55,660.00","14.78","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","822,279.41","0.01","822,279.41","133,400.00","6.16","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","821,396.12","0.01","821,396.12","79,300.00","10.36","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","820,436.56","0.01","820,436.56","20,300.00","40.42","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Equity","813,635.18","0.01","813,635.18","70,700.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","811,041.85","0.01","811,041.85","49,700.00","16.32","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","809,087.15","0.01","809,087.15","16,600.00","48.74","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","806,361.01","0.01","806,361.01","22,700.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","803,254.85","0.01","803,254.85","79,300.00","10.13","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Communication","Equity","803,409.91","0.01","803,409.91","48,200.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","796,921.81","0.01","796,921.81","113,800.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materials","Equity","792,700.41","0.01","792,700.41","110,100.00","7.20","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Consumer Discretionary","Equity","791,304.93","0.01","791,304.93","137,900.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","777,890.89","0.01","777,890.89","49,600.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","777,386.33","0.01","777,386.33","43,800.00","17.75","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Consumer Staples","Equity","773,679.03","0.01","773,679.03","50,000.00","15.47","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","Information Technology","Equity","766,142.41","0.01","766,142.41","20,400.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Consumer Discretionary","Equity","756,301.59","0.01","756,301.59","60,200.00","12.56","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","754,858.58","0.01","754,858.58","63,320.00","11.92","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","753,576.72","0.01","753,576.72","41,800.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"6652","IDEC CORP","Industrials","Equity","751,460.62","0.01","751,460.62","42,400.00","17.72","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","749,177.01","0.01","749,177.01","42,408.00","17.67","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","746,906.87","0.01","746,906.87","20,300.00","36.79","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","746,242.81","0.01","746,242.81","43,900.00","17.00","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Consumer Discretionary","Equity","745,249.58","0.01","745,249.58","57,800.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","744,312.27","0.01","744,312.27","42,300.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"7014","NAMURA SHIPBUILDING LTD","Industrials","Equity","742,233.66","0.01","742,233.66","59,200.00","12.54","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Health Care","Equity","739,760.43","0.01","739,760.43","79,300.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","739,166.90","0.01","739,166.90","20,300.00","36.41","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","738,436.12","0.01","738,436.12","76,000.00","9.72","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energy","Equity","736,017.54","0.01","736,017.54","75,900.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","732,922.19","0.01","732,922.19","56,900.00","12.88","Japan","Tokyo Stock Exchange","JPY"
