﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0,00","-","-"
"8103","MEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5976","NETUREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5932","SANKYO TATEYAMA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,00","-","-"
"3565","ASCENTECH","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2492","INFOMART CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7256","KASAI KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7022","SANOYAS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"7038","FRONTIER MANAGEMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8005","SCROLL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"7918","VIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7433","HAKUTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3681","V-CUBE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5959","OKABE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3665","ENIGMO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7646","PLANT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4767","TOW LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4722","FUTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3983","ORO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3922","PR TIMES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9755","OYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GIVN","GIVAUDAN SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4449","GIFTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"ENQ","ENQUEST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3835","EBASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5009","FUJI KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TXG","10X GENOMICS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3544","SATUDORA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IP","INTERPUMP GROUP","Azionario","0,00","Italia","Borsa Italiana"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9765","OHBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GEN","GENUIT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FCN","FTI CONSULTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7947","FP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CPW","CHECK POINT SOFTWARE TECHNOLOGIES","Azionario","0,00","Israele","Boerse Muenchen"
"5902","HOKKAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Austria Republic Of (Government) (0% 31-","-","0,00","-","-"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMBU B","AMBU CLASS B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"3996","SIGNPOST CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"9983","FAST RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9401","TBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"8600","TOMONY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4923","COTA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Linde Ord","-","0,00","-","-"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"TECN","TECAN GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"8613","MARUSAN SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","Trane Technologies Plc","-","0,00","-","-"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"-","CHERRY AG","-","0,00","-","-"
"CLX","CLOROX","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"FDX","FEDEX CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STZ","CONSTELLATION BRANDS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"8285","MITANI SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TRGP","TARGA RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SY1","SYMRISE AG","Azionario","0,00","Germania","Xetra"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4845","SCALA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MF","WENDEL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Seadrill Ltd","-","0,00","-","-"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NTRS","NORTHERN TRUST CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SW","SODEXO SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FP","TOTAL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AGS","AGEAS SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"3694","OPTIM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"LR","LEGRAND SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TJX","TJX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DIA","DIASORIN","Azionario","0,00","Italia","Borsa Italiana"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"9861","YOSHINOYA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OKE","ONEOK INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"KBC","KBC GROEP","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"AHT","ASHTEAD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CS","AXA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AKZA","AKZO NOBEL NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"BB","BIC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"4481","BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
