STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGEA,2024-04-30,MATURITY,2024-08-19,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2024-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2024-09-02,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2024-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2024-09-10,121279.609,0.000,121279.609
IGEA,2024-04-30,MATURITY,2024-09-17,42727.296,0.000,42727.296
IGEA,2024-04-30,MATURITY,2024-09-18,21590.214,0.000,21590.214
IGEA,2024-04-30,MATURITY,2024-09-23,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2024-09-30,32443.632,0.000,32443.632
IGEA,2024-04-30,MATURITY,2024-10-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2024-10-08,10551.631,0.000,10551.631
IGEA,2024-04-30,MATURITY,2024-10-15,137393.955,0.000,137393.955
IGEA,2024-04-30,MATURITY,2024-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2024-10-21,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2024-10-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2024-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2024-10-30,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2024-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2024-11-15,292628.114,0.000,292628.114
IGEA,2024-04-30,MATURITY,2024-11-18,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2024-11-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2024-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2024-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2024-12-02,58718.532,0.000,58718.532
IGEA,2024-04-30,MATURITY,2024-12-10,100437.302,0.000,100437.302
IGEA,2024-04-30,MATURITY,2024-12-16,52449.273,0.000,52449.273
IGEA,2024-04-30,MATURITY,2024-12-17,108694.700,0.000,108694.700
IGEA,2024-04-30,MATURITY,2024-12-20,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2024-12-23,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2024-12-31,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2025-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2025-01-09,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2025-01-13,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2025-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2025-01-15,22989.895,0.000,22989.895
IGEA,2024-04-30,MATURITY,2025-01-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2025-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2025-01-27,9250.261,0.000,9250.261
IGEA,2024-04-30,MATURITY,2025-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2025-02-17,132739.306,0.000,132739.306
IGEA,2024-04-30,MATURITY,2025-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2025-03-03,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2025-03-10,132420.344,0.000,132420.344
IGEA,2024-04-30,MATURITY,2025-03-17,64317.510,0.000,64317.510
IGEA,2024-04-30,MATURITY,2025-03-21,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2025-03-24,24290.057,0.000,24290.057
IGEA,2024-04-30,MATURITY,2025-03-31,32443.632,0.000,32443.632
IGEA,2024-04-30,MATURITY,2025-04-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2025-04-08,10551.631,0.000,10551.631
IGEA,2024-04-30,MATURITY,2025-04-15,186248.778,0.000,186248.778
IGEA,2024-04-30,MATURITY,2025-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2025-04-21,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2025-04-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2025-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2025-04-30,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2025-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2025-05-15,333988.082,0.000,333988.082
IGEA,2024-04-30,MATURITY,2025-05-19,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2025-05-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2025-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2025-05-26,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2025-06-02,58718.532,0.000,58718.532
IGEA,2024-04-30,MATURITY,2025-06-10,100437.302,0.000,100437.302
IGEA,2024-04-30,MATURITY,2025-06-16,70838.509,0.000,70838.509
IGEA,2024-04-30,MATURITY,2025-06-17,108694.700,0.000,108694.700
IGEA,2024-04-30,MATURITY,2025-06-20,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2025-06-23,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2025-06-30,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2025-07-07,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2025-07-09,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2025-07-11,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2025-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2025-07-15,22989.895,0.000,22989.895
IGEA,2024-04-30,MATURITY,2025-07-21,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2025-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2025-07-25,48366.312,0.000,48366.312
IGEA,2024-04-30,MATURITY,2025-07-28,4259.051,0.000,4259.051
IGEA,2024-04-30,MATURITY,2025-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2025-08-15,120547.824,0.000,120547.824
IGEA,2024-04-30,MATURITY,2025-08-18,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2025-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2025-09-01,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2025-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2025-09-10,121279.609,0.000,121279.609
IGEA,2024-04-30,MATURITY,2025-09-15,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2025-09-17,11620.660,0.000,11620.660
IGEA,2024-04-30,MATURITY,2025-09-22,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2025-09-30,32443.632,0.000,32443.632
IGEA,2024-04-30,MATURITY,2025-10-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2025-10-08,10551.631,0.000,10551.631
IGEA,2024-04-30,MATURITY,2025-10-15,137393.955,0.000,137393.955
IGEA,2024-04-30,MATURITY,2025-10-20,8006.493,0.000,8006.493
IGEA,2024-04-30,MATURITY,2025-10-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2025-10-27,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2025-10-31,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2025-11-10,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2025-11-17,292628.114,0.000,292628.114
IGEA,2024-04-30,MATURITY,2025-11-18,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2025-11-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2025-11-24,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2025-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2025-12-01,58718.532,0.000,58718.532
IGEA,2024-04-30,MATURITY,2025-12-10,100437.302,0.000,100437.302
IGEA,2024-04-30,MATURITY,2025-12-15,52449.273,0.000,52449.273
IGEA,2024-04-30,MATURITY,2025-12-17,108694.700,0.000,108694.700
IGEA,2024-04-30,MATURITY,2025-12-22,44180.578,0.000,44180.578
IGEA,2024-04-30,MATURITY,2025-12-31,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2026-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2026-01-09,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2026-01-12,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2026-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2026-01-15,22989.895,0.000,22989.895
IGEA,2024-04-30,MATURITY,2026-01-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2026-01-26,10703.022,0.000,10703.022
IGEA,2024-04-30,MATURITY,2026-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2026-02-16,120547.824,0.000,120547.824
IGEA,2024-04-30,MATURITY,2026-02-17,2251.354,0.000,2251.354
IGEA,2024-04-30,MATURITY,2026-02-23,9940.128,0.000,9940.128
IGEA,2024-04-30,MATURITY,2026-03-02,14598.082,0.000,14598.082
IGEA,2024-04-30,MATURITY,2026-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2026-03-10,121279.609,1167518.584,1288798.193
IGEA,2024-04-30,MATURITY,2026-03-16,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2026-03-17,11620.660,0.000,11620.660
IGEA,2024-04-30,MATURITY,2026-03-23,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2026-03-24,24290.057,0.000,24290.057
IGEA,2024-04-30,MATURITY,2026-03-31,32443.632,1416387.852,1448831.484
IGEA,2024-04-30,MATURITY,2026-04-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2026-04-08,10551.631,625281.811,635833.441
IGEA,2024-04-30,MATURITY,2026-04-15,186248.778,1017503.407,1203752.185
IGEA,2024-04-30,MATURITY,2026-04-20,8006.493,0.000,8006.493
IGEA,2024-04-30,MATURITY,2026-04-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2026-04-27,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2026-04-30,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2026-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2026-05-15,333988.082,1798259.445,2132247.527
IGEA,2024-04-30,MATURITY,2026-05-18,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2026-05-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2026-05-22,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2026-05-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2026-06-01,58718.532,0.000,58718.532
IGEA,2024-04-30,MATURITY,2026-06-10,100437.302,0.000,100437.302
IGEA,2024-04-30,MATURITY,2026-06-15,70838.509,0.000,70838.509
IGEA,2024-04-30,MATURITY,2026-06-17,108694.700,300172.785,408867.486
IGEA,2024-04-30,MATURITY,2026-06-22,44180.578,0.000,44180.578
IGEA,2024-04-30,MATURITY,2026-06-30,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2026-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2026-07-09,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2026-07-13,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2026-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2026-07-15,22989.895,603301.699,626291.594
IGEA,2024-04-30,MATURITY,2026-07-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2026-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2026-07-27,52625.363,0.000,52625.363
IGEA,2024-04-30,MATURITY,2026-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2026-08-17,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2026-08-18,120547.824,0.000,120547.824
IGEA,2024-04-30,MATURITY,2026-08-28,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2026-09-01,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2026-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2026-09-10,113982.618,580752.786,694735.404
IGEA,2024-04-30,MATURITY,2026-09-15,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2026-09-17,11620.660,0.000,11620.660
IGEA,2024-04-30,MATURITY,2026-09-21,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2026-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,MATURITY,2026-10-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2026-10-15,109412.611,0.000,109412.611
IGEA,2024-04-30,MATURITY,2026-10-19,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2026-10-20,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2026-10-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2026-10-26,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2026-10-30,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2026-11-09,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2026-11-16,292628.114,0.000,292628.114
IGEA,2024-04-30,MATURITY,2026-11-18,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2026-11-23,45420.547,0.000,45420.547
IGEA,2024-04-30,MATURITY,2026-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2026-11-30,58718.532,0.000,58718.532
IGEA,2024-04-30,MATURITY,2026-12-10,100437.302,707830.927,808268.230
IGEA,2024-04-30,MATURITY,2026-12-15,52449.273,0.000,52449.273
IGEA,2024-04-30,MATURITY,2026-12-17,105167.670,958787.191,1063954.861
IGEA,2024-04-30,MATURITY,2026-12-21,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2026-12-22,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2026-12-31,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2027-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2027-01-11,19610.854,0.000,19610.854
IGEA,2024-04-30,MATURITY,2027-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2027-01-15,11207.413,0.000,11207.413
IGEA,2024-04-30,MATURITY,2027-01-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2027-01-25,6443.971,0.000,6443.971
IGEA,2024-04-30,MATURITY,2027-01-26,4259.051,0.000,4259.051
IGEA,2024-04-30,MATURITY,2027-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2027-02-15,120547.824,0.000,120547.824
IGEA,2024-04-30,MATURITY,2027-02-17,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2027-03-01,14598.082,0.000,14598.082
IGEA,2024-04-30,MATURITY,2027-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2027-03-10,108901.031,482934.813,591835.844
IGEA,2024-04-30,MATURITY,2027-03-15,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2027-03-17,11620.660,1032947.526,1044568.186
IGEA,2024-04-30,MATURITY,2027-03-22,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2027-03-24,24290.057,0.000,24290.057
IGEA,2024-04-30,MATURITY,2027-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,MATURITY,2027-04-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2027-04-15,158267.435,2279594.263,2437861.697
IGEA,2024-04-30,MATURITY,2027-04-19,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2027-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2027-04-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2027-04-26,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2027-04-30,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2027-05-10,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2027-05-17,25193.705,0.000,25193.705
IGEA,2024-04-30,MATURITY,2027-05-18,272004.609,0.000,272004.609
IGEA,2024-04-30,MATURITY,2027-05-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2027-05-24,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2027-05-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2027-05-31,58718.532,671858.710,730577.242
IGEA,2024-04-30,MATURITY,2027-06-10,95128.571,463522.728,558651.298
IGEA,2024-04-30,MATURITY,2027-06-15,70838.509,0.000,70838.509
IGEA,2024-04-30,MATURITY,2027-06-17,94980.556,478510.734,573491.290
IGEA,2024-04-30,MATURITY,2027-06-21,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2027-06-22,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2027-06-30,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2027-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2027-07-09,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2027-07-12,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2027-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2027-07-15,11207.413,0.000,11207.413
IGEA,2024-04-30,MATURITY,2027-07-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2027-07-26,54078.124,1935053.447,1989131.570
IGEA,2024-04-30,MATURITY,2027-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2027-08-16,120547.824,0.000,120547.824
IGEA,2024-04-30,MATURITY,2027-08-17,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2027-08-31,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2027-09-01,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2027-09-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2027-09-10,103166.180,0.000,103166.180
IGEA,2024-04-30,MATURITY,2027-09-15,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2027-09-21,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2027-09-30,6056.326,0.000,6056.326
IGEA,2024-04-30,MATURITY,2027-10-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2027-10-15,101478.043,0.000,101478.043
IGEA,2024-04-30,MATURITY,2027-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2027-10-20,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2027-10-22,51985.046,0.000,51985.046
IGEA,2024-04-30,MATURITY,2027-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2027-10-29,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2027-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2027-11-15,292628.114,0.000,292628.114
IGEA,2024-04-30,MATURITY,2027-11-18,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2027-11-22,45420.547,0.000,45420.547
IGEA,2024-04-30,MATURITY,2027-11-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2027-11-30,46954.286,0.000,46954.286
IGEA,2024-04-30,MATURITY,2027-12-10,90203.642,830695.225,920898.867
IGEA,2024-04-30,MATURITY,2027-12-15,52449.273,0.000,52449.273
IGEA,2024-04-30,MATURITY,2027-12-17,92588.003,307165.045,399753.048
IGEA,2024-04-30,MATURITY,2027-12-20,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2027-12-22,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2027-12-31,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2028-01-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2028-01-10,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2028-01-11,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2028-01-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2028-01-17,11207.413,0.000,11207.413
IGEA,2024-04-30,MATURITY,2028-01-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2028-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2028-01-25,4991.210,0.000,4991.210
IGEA,2024-04-30,MATURITY,2028-02-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2028-02-15,120547.824,0.000,120547.824
IGEA,2024-04-30,MATURITY,2028-02-17,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2028-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2028-03-01,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2028-03-09,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2028-03-10,103166.180,0.000,103166.180
IGEA,2024-04-30,MATURITY,2028-03-15,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2028-03-21,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2028-03-24,24290.057,0.000,24290.057
IGEA,2024-04-30,MATURITY,2028-03-31,6056.326,0.000,6056.326
IGEA,2024-04-30,MATURITY,2028-04-07,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2028-04-17,101478.043,0.000,101478.043
IGEA,2024-04-30,MATURITY,2028-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2028-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2028-04-24,51985.046,2868140.481,2920125.527
IGEA,2024-04-30,MATURITY,2028-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2028-04-28,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2028-05-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2028-05-15,292628.114,3302871.677,3595499.792
IGEA,2024-04-30,MATURITY,2028-05-18,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2028-05-22,45420.547,0.000,45420.547
IGEA,2024-04-30,MATURITY,2028-05-25,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2028-05-31,46954.286,0.000,46954.286
IGEA,2024-04-30,MATURITY,2028-06-09,80339.136,881924.193,962263.329
IGEA,2024-04-30,MATURITY,2028-06-15,70838.509,0.000,70838.509
IGEA,2024-04-30,MATURITY,2028-06-19,87089.748,97114.725,184204.473
IGEA,2024-04-30,MATURITY,2028-06-20,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2028-06-22,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2028-06-30,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2028-07-06,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2028-07-10,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2028-07-11,3815.975,0.000,3815.975
IGEA,2024-04-30,MATURITY,2028-07-14,3539.865,0.000,3539.865
IGEA,2024-04-30,MATURITY,2028-07-17,11207.413,0.000,11207.413
IGEA,2024-04-30,MATURITY,2028-07-20,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2028-07-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2028-07-25,4991.210,0.000,4991.210
IGEA,2024-04-30,MATURITY,2028-08-04,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2028-08-15,120547.824,703394.556,823942.379
IGEA,2024-04-30,MATURITY,2028-08-17,12191.482,0.000,12191.482
IGEA,2024-04-30,MATURITY,2028-08-29,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2028-09-01,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2028-09-08,103166.180,0.000,103166.180
IGEA,2024-04-30,MATURITY,2028-09-11,11140.735,0.000,11140.735
IGEA,2024-04-30,MATURITY,2028-09-15,52696.850,0.000,52696.850
IGEA,2024-04-30,MATURITY,2028-09-21,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2028-10-02,6056.326,0.000,6056.326
IGEA,2024-04-30,MATURITY,2028-10-09,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2028-10-16,101478.043,0.000,101478.043
IGEA,2024-04-30,MATURITY,2028-10-18,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2028-10-20,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2028-10-25,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2028-10-31,50640.048,0.000,50640.048
IGEA,2024-04-30,MATURITY,2028-11-08,18708.951,0.000,18708.951
IGEA,2024-04-30,MATURITY,2028-11-15,191477.669,0.000,191477.669
IGEA,2024-04-30,MATURITY,2028-11-20,4570.200,0.000,4570.200
IGEA,2024-04-30,MATURITY,2028-11-21,33057.250,0.000,33057.250
IGEA,2024-04-30,MATURITY,2028-11-22,12363.297,0.000,12363.297
IGEA,2024-04-30,MATURITY,2028-11-27,4222.295,0.000,4222.295
IGEA,2024-04-30,MATURITY,2028-11-30,46954.286,0.000,46954.286
IGEA,2024-04-30,MATURITY,2028-12-08,62372.096,236732.752,299104.848
IGEA,2024-04-30,MATURITY,2028-12-11,6391.784,0.000,6391.784
IGEA,2024-04-30,MATURITY,2028-12-15,52449.273,0.000,52449.273
IGEA,2024-04-30,MATURITY,2028-12-18,85802.978,851078.133,936881.111
IGEA,2024-04-30,MATURITY,2028-12-20,24812.812,0.000,24812.812
IGEA,2024-04-30,MATURITY,2028-12-22,19367.766,0.000,19367.766
IGEA,2024-04-30,MATURITY,2029-01-01,580.267,0.000,580.267
IGEA,2024-04-30,MATURITY,2029-01-08,12988.709,0.000,12988.709
IGEA,2024-04-30,MATURITY,2029-01-09,15794.879,0.000,15794.879
IGEA,2024-04-30,MATURITY,2029-01-11,3815.975,124603.259,128419.234
IGEA,2024-04-30,MATURITY,2029-01-15,14747.278,0.000,14747.278
IGEA,2024-04-30,MATURITY,2029-01-22,2981.983,0.000,2981.983
IGEA,2024-04-30,MATURITY,2029-01-24,1452.761,0.000,1452.761
IGEA,2024-04-30,MATURITY,2029-01-25,4991.210,0.000,4991.210
IGEA,2024-04-30,MATURITY,2029-02-05,5867.795,0.000,5867.795
IGEA,2024-04-30,MATURITY,2029-02-19,110318.604,0.000,110318.604
IGEA,2024-04-30,MATURITY,2029-02-28,7079.731,0.000,7079.731
IGEA,2024-04-30,MATURITY,2029-03-01,7518.351,0.000,7518.351
IGEA,2024-04-30,MATURITY,2029-03-09,114306.915,0.000,114306.915
IGEA,2024-04-30,MATURITY,2029-03-15,21590.214,0.000,21590.214
IGEA,2024-04-30,MATURITY,2029-03-16,31106.636,0.000,31106.636
IGEA,2024-04-30,MATURITY,2029-03-21,30714.703,0.000,30714.703
IGEA,2024-04-30,MATURITY,2029-03-26,24290.057,867502.044,891792.101
IGEA,2024-04-30,MATURITY,2029-04-02,6056.326,0.000,6056.326
IGEA,2024-04-30,MATURITY,2029-04-09,862.379,0.000,862.379
IGEA,2024-04-30,MATURITY,2029-04-16,101478.043,0.000,101478.043
IGEA,2024-04-30,MATURITY,2029-04-18,5103.804,0.000,5103.804
IGEA,2024-04-30,MATURITY,2029-04-20,2902.690,0.000,2902.690
IGEA,2024-04-30,MATURITY,2029-04-25,28555.276,0.000,28555.276
IGEA,2024-04-30,MATURITY,2029-04-30,50640.048,2248669.968,2299310.015
IGEA,2024-04-30,MATURITY,2029-05-08,18708.951,0.000,18708.951
