STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLO,2024-05-02,WORST,2053-09-22,2896.071,0.000,2896.071
IGLO,2024-05-02,WORST,2053-09-23,1167.465,69722.911,70890.375
IGLO,2024-05-02,WORST,2053-10-01,1590.079,70670.169,72260.248
IGLO,2024-05-02,WORST,2053-10-22,5930.760,144720.962,150651.723
IGLO,2024-05-02,WORST,2053-11-17,6661.710,280493.032,287154.742
IGLO,2024-05-02,WORST,2053-12-01,1774.367,97148.877,98923.244
IGLO,2024-05-02,WORST,2053-12-08,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2053-12-22,684.781,85597.675,86282.456
IGLO,2024-05-02,WORST,2054-01-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2054-02-02,777.354,0.000,777.354
IGLO,2024-05-02,WORST,2054-02-16,5422.719,255186.759,260609.478
IGLO,2024-05-02,WORST,2054-03-02,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2054-03-20,2896.071,61312.831,64208.902
IGLO,2024-05-02,WORST,2054-03-23,539.959,0.000,539.959
IGLO,2024-05-02,WORST,2054-04-22,3217.242,0.000,3217.242
IGLO,2024-05-02,WORST,2054-04-27,7537.935,0.000,7537.935
IGLO,2024-05-02,WORST,2054-05-25,6650.707,125286.308,131937.014
IGLO,2024-05-02,WORST,2054-06-01,924.314,0.000,924.314
IGLO,2024-05-02,WORST,2054-06-08,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2054-07-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2054-07-31,777.354,35536.194,36313.549
IGLO,2024-05-02,WORST,2054-08-17,1384.052,55362.083,56746.135
IGLO,2024-05-02,WORST,2054-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2054-09-21,2360.721,0.000,2360.721
IGLO,2024-05-02,WORST,2054-09-24,539.959,0.000,539.959
IGLO,2024-05-02,WORST,2054-10-22,3217.242,77967.471,81184.714
IGLO,2024-05-02,WORST,2054-12-01,924.314,0.000,924.314
IGLO,2024-05-02,WORST,2054-12-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2055-01-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2055-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2055-03-23,2900.680,27446.010,30346.690
IGLO,2024-05-02,WORST,2055-04-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2055-04-26,7537.935,93178.245,100716.181
IGLO,2024-05-02,WORST,2055-05-25,2892.117,37621.568,40513.685
IGLO,2024-05-02,WORST,2055-06-01,924.314,0.000,924.314
IGLO,2024-05-02,WORST,2055-06-07,1929.723,0.000,1929.723
IGLO,2024-05-02,WORST,2055-07-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2055-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2055-09-20,2168.599,0.000,2168.599
IGLO,2024-05-02,WORST,2055-09-21,539.959,0.000,539.959
IGLO,2024-05-02,WORST,2055-10-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2055-12-01,924.314,49780.776,50705.090
IGLO,2024-05-02,WORST,2055-12-07,1929.723,90810.510,92740.233
IGLO,2024-05-02,WORST,2056-01-24,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2056-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2056-03-20,2708.558,67753.337,70461.895
IGLO,2024-05-02,WORST,2056-04-24,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2056-04-25,3810.805,0.000,3810.805
IGLO,2024-05-02,WORST,2056-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2056-06-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2056-07-24,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2056-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2056-09-20,2573.051,0.000,2573.051
IGLO,2024-05-02,WORST,2056-10-23,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2056-12-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2057-01-22,5210.665,0.000,5210.665
IGLO,2024-05-02,WORST,2057-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2057-03-20,2573.051,67339.726,69912.778
IGLO,2024-05-02,WORST,2057-04-24,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2057-04-25,3810.805,0.000,3810.805
IGLO,2024-05-02,WORST,2057-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2057-06-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2057-07-23,5210.665,106116.077,111326.742
IGLO,2024-05-02,WORST,2057-09-03,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2057-09-20,2270.022,0.000,2270.022
IGLO,2024-05-02,WORST,2057-10-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2057-12-03,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2058-01-22,4282.149,0.000,4282.149
IGLO,2024-05-02,WORST,2058-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2058-03-20,2270.022,65399.696,67669.719
IGLO,2024-05-02,WORST,2058-04-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2058-04-25,3810.805,0.000,3810.805
IGLO,2024-05-02,WORST,2058-05-27,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2058-06-03,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2058-07-22,4282.149,0.000,4282.149
IGLO,2024-05-02,WORST,2058-09-02,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2058-09-20,2008.424,0.000,2008.424
IGLO,2024-05-02,WORST,2058-10-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2058-12-02,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2059-01-22,4282.149,0.000,4282.149
IGLO,2024-05-02,WORST,2059-03-03,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2059-03-20,2008.424,72027.312,74035.736
IGLO,2024-05-02,WORST,2059-04-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2059-04-25,3810.805,0.000,3810.805
IGLO,2024-05-02,WORST,2059-05-26,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2059-06-02,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2059-07-22,4282.149,0.000,4282.149
IGLO,2024-05-02,WORST,2059-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2059-09-22,1828.355,0.000,1828.355
IGLO,2024-05-02,WORST,2059-10-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2059-12-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2060-01-22,4282.149,85809.681,90091.830
IGLO,2024-05-02,WORST,2060-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2060-03-22,539.959,0.000,539.959
IGLO,2024-05-02,WORST,2060-03-23,1288.397,109183.321,110471.717
IGLO,2024-05-02,WORST,2060-04-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2060-04-26,3810.805,95270.134,99080.940
IGLO,2024-05-02,WORST,2060-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2060-06-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2060-07-22,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2060-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2060-09-20,1555.397,0.000,1555.397
IGLO,2024-05-02,WORST,2060-10-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2060-12-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2061-01-24,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2061-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2061-03-21,539.959,0.000,539.959
IGLO,2024-05-02,WORST,2061-03-22,1015.438,117642.640,118658.078
IGLO,2024-05-02,WORST,2061-04-22,2583.756,0.000,2583.756
IGLO,2024-05-02,WORST,2061-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2061-06-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2061-07-22,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2061-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2061-09-20,1143.648,0.000,1143.648
IGLO,2024-05-02,WORST,2061-10-24,2583.756,125134.382,127718.138
IGLO,2024-05-02,WORST,2061-12-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2062-01-23,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2062-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2062-03-20,1143.648,107991.729,109135.376
IGLO,2024-05-02,WORST,2062-04-24,2270.921,0.000,2270.921
IGLO,2024-05-02,WORST,2062-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2062-06-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2062-07-24,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2062-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2062-09-20,603.689,0.000,603.689
IGLO,2024-05-02,WORST,2062-10-23,2270.921,0.000,2270.921
IGLO,2024-05-02,WORST,2062-12-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2063-01-22,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2063-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2063-03-20,603.689,92875.250,93478.939
IGLO,2024-05-02,WORST,2063-04-23,2270.921,0.000,2270.921
IGLO,2024-05-02,WORST,2063-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2063-06-01,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2063-07-23,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2063-09-03,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2063-10-22,2270.921,66374.640,68645.561
IGLO,2024-05-02,WORST,2063-12-03,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2064-01-22,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2064-03-03,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2064-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2064-05-26,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2064-06-02,239.829,0.000,239.829
IGLO,2024-05-02,WORST,2064-07-22,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2064-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2064-10-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2064-12-01,239.829,17442.086,17681.915
IGLO,2024-05-02,WORST,2065-01-22,2565.956,0.000,2565.956
IGLO,2024-05-02,WORST,2065-03-02,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2065-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2065-05-25,1669.417,0.000,1669.417
IGLO,2024-05-02,WORST,2065-07-22,2565.956,80316.346,82882.301
IGLO,2024-05-02,WORST,2065-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2065-10-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2066-01-22,1562.001,0.000,1562.001
IGLO,2024-05-02,WORST,2066-03-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2066-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2066-05-25,1669.417,79475.562,81144.979
IGLO,2024-05-02,WORST,2066-07-22,1562.001,0.000,1562.001
IGLO,2024-05-02,WORST,2066-09-01,898.312,0.000,898.312
IGLO,2024-05-02,WORST,2066-10-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2067-01-24,1562.001,0.000,1562.001
IGLO,2024-05-02,WORST,2067-03-01,898.312,46832.366,47730.678
IGLO,2024-05-02,WORST,2067-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2067-05-25,278.594,0.000,278.594
IGLO,2024-05-02,WORST,2067-07-22,1562.001,0.000,1562.001
IGLO,2024-05-02,WORST,2067-09-01,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2067-10-24,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2068-01-23,1562.001,0.000,1562.001
IGLO,2024-05-02,WORST,2068-03-01,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2068-04-24,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2068-05-25,278.594,0.000,278.594
IGLO,2024-05-02,WORST,2068-07-23,1562.001,89257.222,90819.223
IGLO,2024-05-02,WORST,2068-09-03,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2068-10-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2069-03-01,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2069-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2069-05-27,278.594,0.000,278.594
IGLO,2024-05-02,WORST,2069-09-02,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2069-10-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2070-03-03,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2070-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2070-05-26,278.594,0.000,278.594
IGLO,2024-05-02,WORST,2070-09-01,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2070-10-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2071-03-02,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2071-04-22,943.428,0.000,943.428
IGLO,2024-05-02,WORST,2071-05-25,278.594,0.000,278.594
IGLO,2024-05-02,WORST,2071-09-01,242.659,0.000,242.659
IGLO,2024-05-02,WORST,2071-10-22,943.428,71264.087,72207.515
IGLO,2024-05-02,WORST,2072-03-01,242.659,22572.941,22815.600
IGLO,2024-05-02,WORST,2072-04-22,364.407,0.000,364.407
IGLO,2024-05-02,WORST,2072-05-25,278.594,55718.839,55997.434
IGLO,2024-05-02,WORST,2072-10-24,364.407,0.000,364.407
IGLO,2024-05-02,WORST,2073-04-24,364.407,0.000,364.407
IGLO,2024-05-02,WORST,2073-10-23,364.407,64783.467,65147.875
IGLO,2024-05-02,MATURITY,2024-05-09,0.000,-118070.530,-118070.530
IGLO,2024-05-02,MATURITY,2024-05-15,179847.166,0.000,179847.166
IGLO,2024-05-02,MATURITY,2024-05-20,255.340,0.000,255.340
IGLO,2024-05-02,MATURITY,2024-05-27,53861.234,0.000,53861.234
IGLO,2024-05-02,MATURITY,2024-05-31,47364.946,0.000,47364.946
IGLO,2024-05-02,MATURITY,2024-06-03,24081.590,0.000,24081.590
IGLO,2024-05-02,MATURITY,2024-06-07,24500.463,0.000,24500.463
IGLO,2024-05-02,MATURITY,2024-06-12,2258.820,0.000,2258.820
IGLO,2024-05-02,MATURITY,2024-06-17,20374.353,0.000,20374.353
IGLO,2024-05-02,MATURITY,2024-06-20,24300.450,0.000,24300.450
IGLO,2024-05-02,MATURITY,2024-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,MATURITY,2024-07-01,48948.765,0.000,48948.765
IGLO,2024-05-02,MATURITY,2024-07-04,24847.383,0.000,24847.383
IGLO,2024-05-02,MATURITY,2024-07-15,17931.527,0.000,17931.527
IGLO,2024-05-02,MATURITY,2024-07-22,12693.629,0.000,12693.629
IGLO,2024-05-02,MATURITY,2024-07-29,6162.283,0.000,6162.283
IGLO,2024-05-02,MATURITY,2024-07-30,54.270,0.000,54.270
IGLO,2024-05-02,MATURITY,2024-07-31,60090.399,0.000,60090.399
IGLO,2024-05-02,MATURITY,2024-08-01,24652.569,0.000,24652.569
IGLO,2024-05-02,MATURITY,2024-08-15,195048.652,0.000,195048.652
IGLO,2024-05-02,MATURITY,2024-09-02,32627.603,0.000,32627.603
IGLO,2024-05-02,MATURITY,2024-09-03,59452.884,0.000,59452.884
IGLO,2024-05-02,MATURITY,2024-09-09,8166.884,0.000,8166.884
IGLO,2024-05-02,MATURITY,2024-09-16,18708.375,0.000,18708.375
IGLO,2024-05-02,MATURITY,2024-09-18,2529.830,0.000,2529.830
IGLO,2024-05-02,MATURITY,2024-09-20,39642.783,0.000,39642.783
IGLO,2024-05-02,MATURITY,2024-09-24,8003.502,0.000,8003.502
IGLO,2024-05-02,MATURITY,2024-09-30,51936.878,0.000,51936.878
IGLO,2024-05-02,MATURITY,2024-10-01,6558.818,0.000,6558.818
IGLO,2024-05-02,MATURITY,2024-10-09,0.000,0.000,0.000
IGLO,2024-05-02,MATURITY,2024-10-10,0.000,0.000,0.000
IGLO,2024-05-02,MATURITY,2024-10-15,21299.630,0.000,21299.630
IGLO,2024-05-02,MATURITY,2024-10-21,4395.631,0.000,4395.631
IGLO,2024-05-02,MATURITY,2024-10-22,14933.230,0.000,14933.230
IGLO,2024-05-02,MATURITY,2024-10-25,26461.503,0.000,26461.503
IGLO,2024-05-02,MATURITY,2024-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,MATURITY,2024-10-31,46360.869,0.000,46360.869
IGLO,2024-05-02,MATURITY,2024-11-01,16218.519,0.000,16218.519
IGLO,2024-05-02,MATURITY,2024-11-15,183504.883,0.000,183504.883
IGLO,2024-05-02,MATURITY,2024-11-20,255.340,0.000,255.340
IGLO,2024-05-02,MATURITY,2024-11-25,15984.464,0.000,15984.464
IGLO,2024-05-02,MATURITY,2024-12-02,71562.185,0.000,71562.185
IGLO,2024-05-02,MATURITY,2024-12-09,24500.463,0.000,24500.463
IGLO,2024-05-02,MATURITY,2024-12-12,2853.055,0.000,2853.055
IGLO,2024-05-02,MATURITY,2024-12-16,20374.353,0.000,20374.353
IGLO,2024-05-02,MATURITY,2024-12-20,24300.450,0.000,24300.450
IGLO,2024-05-02,MATURITY,2024-12-31,47575.699,0.000,47575.699
IGLO,2024-05-02,MATURITY,2025-01-02,1637.552,0.000,1637.552
IGLO,2024-05-02,MATURITY,2025-01-06,19697.363,0.000,19697.363
IGLO,2024-05-02,MATURITY,2025-01-15,17931.527,0.000,17931.527
IGLO,2024-05-02,MATURITY,2025-01-22,12693.629,0.000,12693.629
IGLO,2024-05-02,MATURITY,2025-01-28,593.642,0.000,593.642
IGLO,2024-05-02,MATURITY,2025-01-29,5666.493,0.000,5666.493
IGLO,2024-05-02,MATURITY,2025-01-30,54.270,0.000,54.270
IGLO,2024-05-02,MATURITY,2025-01-31,60060.826,0.000,60060.826
IGLO,2024-05-02,MATURITY,2025-02-03,24652.569,0.000,24652.569
IGLO,2024-05-02,MATURITY,2025-02-17,12089.901,0.000,12089.901
IGLO,2024-05-02,MATURITY,2025-02-18,174300.229,0.000,174300.229
IGLO,2024-05-02,MATURITY,2025-02-25,7802.259,0.000,7802.259
IGLO,2024-05-02,MATURITY,2025-02-28,53343.174,0.000,53343.174
IGLO,2024-05-02,MATURITY,2025-03-03,38737.313,0.000,38737.313
IGLO,2024-05-02,MATURITY,2025-03-07,7950.939,0.000,7950.939
IGLO,2024-05-02,MATURITY,2025-03-17,18708.375,0.000,18708.375
IGLO,2024-05-02,MATURITY,2025-03-19,1573.679,0.000,1573.679
IGLO,2024-05-02,MATURITY,2025-03-21,39642.783,0.000,39642.783
IGLO,2024-05-02,MATURITY,2025-03-31,51936.878,0.000,51936.878
IGLO,2024-05-02,MATURITY,2025-04-01,6558.818,0.000,6558.818
IGLO,2024-05-02,MATURITY,2025-04-10,0.000,0.000,0.000
IGLO,2024-05-02,MATURITY,2025-04-14,3835.554,0.000,3835.554
IGLO,2024-05-02,MATURITY,2025-04-15,18928.855,0.000,18928.855
IGLO,2024-05-02,MATURITY,2025-04-16,0.000,0.000,0.000
IGLO,2024-05-02,MATURITY,2025-04-22,11482.746,0.000,11482.746
IGLO,2024-05-02,MATURITY,2025-04-25,36215.543,0.000,36215.543
IGLO,2024-05-02,MATURITY,2025-04-30,49038.243,417705.223,466743.466
IGLO,2024-05-02,MATURITY,2025-05-01,2401.950,89039.511,91441.461
IGLO,2024-05-02,MATURITY,2025-05-02,13816.569,0.000,13816.569
IGLO,2024-05-02,MATURITY,2025-05-15,179847.166,434956.078,614803.244
IGLO,2024-05-02,MATURITY,2025-05-20,255.340,0.000,255.340
IGLO,2024-05-02,MATURITY,2025-05-26,53861.234,166832.194,220693.428
IGLO,2024-05-02,MATURITY,2025-06-02,71557.835,620985.301,692543.136
IGLO,2024-05-02,MATURITY,2025-06-09,24500.463,108199.756,132700.220
IGLO,2024-05-02,MATURITY,2025-06-12,2006.008,71643.141,73649.149
IGLO,2024-05-02,MATURITY,2025-06-16,20374.353,171166.291,191540.644
IGLO,2024-05-02,MATURITY,2025-06-20,24300.450,102910.228,127210.679
IGLO,2024-05-02,MATURITY,2025-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,MATURITY,2025-06-30,47575.699,409178.769,456754.467
IGLO,2024-05-02,MATURITY,2025-07-01,1662.402,119937.506,121599.908
IGLO,2024-05-02,MATURITY,2025-07-04,24847.383,0.000,24847.383
IGLO,2024-05-02,MATURITY,2025-07-15,17931.527,262044.334,279975.861
IGLO,2024-05-02,MATURITY,2025-07-22,12693.629,0.000,12693.629
IGLO,2024-05-02,MATURITY,2025-07-28,593.642,0.000,593.642
IGLO,2024-05-02,MATURITY,2025-07-29,5666.493,0.000,5666.493
IGLO,2024-05-02,MATURITY,2025-07-30,54.270,0.000,54.270
IGLO,2024-05-02,MATURITY,2025-07-31,60060.826,442768.750,502829.576
IGLO,2024-05-02,MATURITY,2025-08-01,24652.569,137297.618,161950.187
IGLO,2024-05-02,MATURITY,2025-08-15,196842.563,654812.672,851655.235
IGLO,2024-05-02,MATURITY,2025-09-01,32627.603,70461.501,103089.103
IGLO,2024-05-02,MATURITY,2025-09-02,59452.884,554461.525,613914.409
IGLO,2024-05-02,MATURITY,2025-09-08,7950.939,87325.083,95276.023
IGLO,2024-05-02,MATURITY,2025-09-15,18708.375,162397.091,181105.466
IGLO,2024-05-02,MATURITY,2025-09-18,2172.678,70086.386,72259.064
IGLO,2024-05-02,MATURITY,2025-09-22,39642.783,87872.533,127515.315
IGLO,2024-05-02,MATURITY,2025-09-24,8003.502,0.000,8003.502
IGLO,2024-05-02,MATURITY,2025-09-29,1212.517,67362.066,68574.583
IGLO,2024-05-02,MATURITY,2025-09-30,50724.361,527031.964,577756.325
IGLO,2024-05-02,MATURITY,2025-10-01,6558.818,81238.012,87796.830
IGLO,2024-05-02,MATURITY,2025-10-09,0.000,0.000,0.000
IGLO,2024-05-02,MATURITY,2025-10-10,0.000,164918.683,164918.683
IGLO,2024-05-02,MATURITY,2025-10-15,21299.630,171712.470,193012.099
IGLO,2024-05-02,MATURITY,2025-10-20,3267.628,0.000,3267.628
IGLO,2024-05-02,MATURITY,2025-10-22,17653.845,176317.110,193970.955
IGLO,2024-05-02,MATURITY,2025-10-27,26461.503,94216.082,120677.584
IGLO,2024-05-02,MATURITY,2025-10-30,2677.375,0.000,2677.375
IGLO,2024-05-02,MATURITY,2025-10-31,41468.816,515744.274,557213.089
IGLO,2024-05-02,MATURITY,2025-11-03,15387.962,62264.705,77652.667
IGLO,2024-05-02,MATURITY,2025-11-04,32.547,65094.412,65126.960
IGLO,2024-05-02,MATURITY,2025-11-17,177963.226,533397.575,711360.801
IGLO,2024-05-02,MATURITY,2025-11-20,255.340,0.000,255.340
IGLO,2024-05-02,MATURITY,2025-11-25,15984.464,197545.664,213530.128
IGLO,2024-05-02,MATURITY,2025-12-01,64834.948,683993.771,748828.719
IGLO,2024-05-02,MATURITY,2025-12-08,24162.339,0.000,24162.339
IGLO,2024-05-02,MATURITY,2025-12-12,2485.359,80172.858,82658.217
IGLO,2024-05-02,MATURITY,2025-12-15,17913.837,220504.421,238418.258
IGLO,2024-05-02,MATURITY,2025-12-22,24125.400,112797.488,136922.888
IGLO,2024-05-02,MATURITY,2025-12-31,42278.241,560439.886,602718.126
IGLO,2024-05-02,MATURITY,2026-01-02,877.653,0.000,877.653
IGLO,2024-05-02,MATURITY,2026-01-05,19696.418,47811.403,67507.821
IGLO,2024-05-02,MATURITY,2026-01-15,14000.862,247485.251,261486.113
IGLO,2024-05-02,MATURITY,2026-01-22,12693.629,0.000,12693.629
IGLO,2024-05-02,MATURITY,2026-01-28,593.642,37102.650,37696.292
IGLO,2024-05-02,MATURITY,2026-01-29,5666.493,0.000,5666.493
IGLO,2024-05-02,MATURITY,2026-01-30,9550.755,86832.577,96383.332
IGLO,2024-05-02,MATURITY,2026-02-02,68374.906,947700.139,1016075.046
IGLO,2024-05-02,MATURITY,2026-02-16,11458.865,156324.101,167782.966
IGLO,2024-05-02,MATURITY,2026-02-17,169404.042,404657.624,574061.666
IGLO,2024-05-02,MATURITY,2026-02-25,7802.259,219080.768,226883.027
IGLO,2024-05-02,MATURITY,2026-03-02,86025.627,884759.362,970784.989
IGLO,2024-05-02,MATURITY,2026-03-09,7077.689,0.000,7077.689
IGLO,2024-05-02,MATURITY,2026-03-16,15866.426,163944.597,179811.023
IGLO,2024-05-02,MATURITY,2026-03-19,1394.593,55783.704,57178.297
IGLO,2024-05-02,MATURITY,2026-03-23,39295.458,137594.422,176889.880
IGLO,2024-05-02,MATURITY,2026-03-31,43835.077,398862.063,442697.140
IGLO,2024-05-02,MATURITY,2026-04-01,6104.004,139162.905,145266.910
IGLO,2024-05-02,MATURITY,2026-04-10,0.000,124637.660,124637.660
IGLO,2024-05-02,MATURITY,2026-04-13,3569.346,0.000,3569.346
IGLO,2024-05-02,MATURITY,2026-04-15,15279.965,242337.852,257617.817
IGLO,2024-05-02,MATURITY,2026-04-16,0.000,0.000,0.000
IGLO,2024-05-02,MATURITY,2026-04-22,11482.746,0.000,11482.746
IGLO,2024-05-02,MATURITY,2026-04-27,36215.543,212529.426,248744.969
IGLO,2024-05-02,MATURITY,2026-04-30,37539.971,328283.656,365823.627
IGLO,2024-05-02,MATURITY,2026-05-01,170.437,8521.831,8692.268
IGLO,2024-05-02,MATURITY,2026-05-04,13816.569,0.000,13816.569
IGLO,2024-05-02,MATURITY,2026-05-15,166712.599,396616.662,563329.261
IGLO,2024-05-02,MATURITY,2026-05-20,255.340,0.000,255.340
IGLO,2024-05-02,MATURITY,2026-05-25,53027.073,258356.388,311383.461
IGLO,2024-05-02,MATURITY,2026-06-01,56620.760,488669.696,545290.456
IGLO,2024-05-02,MATURITY,2026-06-08,24162.339,0.000,24162.339
IGLO,2024-05-02,MATURITY,2026-06-15,13503.749,192376.225,205879.974
IGLO,2024-05-02,MATURITY,2026-06-22,23741.919,103245.056,126986.975
IGLO,2024-05-02,MATURITY,2026-06-25,3943.048,0.000,3943.048
IGLO,2024-05-02,MATURITY,2026-06-30,35595.196,424835.887,460431.083
IGLO,2024-05-02,MATURITY,2026-07-01,877.653,0.000,877.653
IGLO,2024-05-02,MATURITY,2026-07-06,24847.383,0.000,24847.383
IGLO,2024-05-02,MATURITY,2026-07-15,9361.450,240516.749,249878.199
IGLO,2024-05-02,MATURITY,2026-07-22,12693.629,81074.047,93767.676
IGLO,2024-05-02,MATURITY,2026-07-29,5666.493,0.000,5666.493
IGLO,2024-05-02,MATURITY,2026-07-31,47007.272,336658.394,383665.666
IGLO,2024-05-02,MATURITY,2026-08-03,21396.683,89416.089,110812.772
IGLO,2024-05-02,MATURITY,2026-08-17,183267.811,580062.436,763330.248
IGLO,2024-05-02,MATURITY,2026-08-31,38707.769,343606.999,382314.768
IGLO,2024-05-02,MATURITY,2026-09-01,36011.807,67488.477,103500.284
IGLO,2024-05-02,MATURITY,2026-09-07,7077.689,0.000,7077.689
IGLO,2024-05-02,MATURITY,2026-09-15,12075.208,278626.373,290701.580
IGLO,2024-05-02,MATURITY,2026-09-24,46693.716,363456.735,410150.451
IGLO,2024-05-02,MATURITY,2026-09-30,40877.065,323337.705,364214.771
