STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
SECD,2024-05-01,WORST,2069-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2069-09-02,52.350,0.000,52.350
SECD,2024-05-01,WORST,2069-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2069-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2069-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2070-03-03,52.350,0.000,52.350
SECD,2024-05-01,WORST,2070-04-21,13.576,0.000,13.576
SECD,2024-05-01,WORST,2070-05-26,42.409,0.000,42.409
SECD,2024-05-01,WORST,2070-06-23,4.987,0.000,4.987
SECD,2024-05-01,WORST,2070-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2070-09-01,52.350,0.000,52.350
SECD,2024-05-01,WORST,2070-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2070-10-31,57.627,0.000,57.627
SECD,2024-05-01,WORST,2070-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2071-03-02,52.350,0.000,52.350
SECD,2024-05-01,WORST,2071-04-21,13.576,1939.363,1952.938
SECD,2024-05-01,WORST,2071-05-25,42.409,0.000,42.409
SECD,2024-05-01,WORST,2071-06-22,4.987,767.193,772.179
SECD,2024-05-01,WORST,2071-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2071-09-01,52.350,0.000,52.350
SECD,2024-05-01,WORST,2071-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2071-11-02,73.927,3974.310,4048.237
SECD,2024-05-01,WORST,2072-03-01,52.350,4869.787,4922.137
SECD,2024-05-01,WORST,2072-05-25,42.409,8481.881,8524.291
SECD,2024-05-01,WORST,2072-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2072-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2072-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2073-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2073-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2073-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2074-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2074-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2074-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2075-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2075-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2075-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2076-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2076-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2076-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2077-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2077-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2077-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2078-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2078-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2078-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2079-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2079-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2079-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2080-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2080-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2080-11-04,16.300,0.000,16.300
SECD,2024-05-01,WORST,2081-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2081-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2081-11-03,16.300,0.000,16.300
SECD,2024-05-01,WORST,2082-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2082-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2082-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2083-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2083-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2083-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2084-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2084-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2084-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2085-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2085-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2085-11-02,16.300,0.000,16.300
SECD,2024-05-01,WORST,2086-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2086-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2086-11-04,16.300,1086.647,1102.946
SECD,2024-05-01,WORST,2087-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2087-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2088-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2088-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2089-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2089-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2090-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2090-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2091-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2091-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2092-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2092-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2093-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2093-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2094-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2094-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2095-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2095-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2096-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2096-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2097-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2097-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2098-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2098-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2099-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2099-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2100-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2100-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2101-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2101-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2102-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2102-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2103-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2103-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2104-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2104-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2105-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2105-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2106-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2106-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2107-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2107-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2108-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2108-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2109-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2109-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2110-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2110-09-22,50.763,0.000,50.763
SECD,2024-05-01,WORST,2111-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2111-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2112-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2112-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2113-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2113-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2114-07-02,21.979,0.000,21.979
SECD,2024-05-01,WORST,2114-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2115-07-01,21.979,0.000,21.979
SECD,2024-05-01,WORST,2115-09-20,50.763,0.000,50.763
SECD,2024-05-01,WORST,2116-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2116-09-21,50.763,0.000,50.763
SECD,2024-05-01,WORST,2117-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2117-09-20,50.763,2417.286,2468.049
SECD,2024-05-01,WORST,2118-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2119-06-30,21.979,0.000,21.979
SECD,2024-05-01,WORST,2120-07-01,21.979,2585.817,2607.796
SECD,2024-05-01,MATURITY,2024-05-08,0.000,5767.529,5767.529
SECD,2024-05-01,MATURITY,2024-05-15,744.044,0.000,744.044
SECD,2024-05-01,MATURITY,2024-05-23,264.681,0.000,264.681
SECD,2024-05-01,MATURITY,2024-05-27,7181.180,0.000,7181.180
SECD,2024-05-01,MATURITY,2024-05-31,543.535,0.000,543.535
SECD,2024-05-01,MATURITY,2024-06-03,1737.520,0.000,1737.520
SECD,2024-05-01,MATURITY,2024-06-12,598.689,0.000,598.689
SECD,2024-05-01,MATURITY,2024-06-17,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2024-06-20,123.368,0.000,123.368
SECD,2024-05-01,MATURITY,2024-06-24,277.055,0.000,277.055
SECD,2024-05-01,MATURITY,2024-06-25,563.975,0.000,563.975
SECD,2024-05-01,MATURITY,2024-07-01,260.113,0.000,260.113
SECD,2024-05-01,MATURITY,2024-07-04,4414.219,0.000,4414.219
SECD,2024-05-01,MATURITY,2024-07-15,781.012,0.000,781.012
SECD,2024-05-01,MATURITY,2024-07-29,70.350,0.000,70.350
SECD,2024-05-01,MATURITY,2024-07-30,4452.464,0.000,4452.464
SECD,2024-05-01,MATURITY,2024-08-01,3581.769,0.000,3581.769
SECD,2024-05-01,MATURITY,2024-08-15,3608.092,0.000,3608.092
SECD,2024-05-01,MATURITY,2024-09-02,5645.399,0.000,5645.399
SECD,2024-05-01,MATURITY,2024-09-16,671.995,0.000,671.995
SECD,2024-05-01,MATURITY,2024-09-18,496.649,0.000,496.649
SECD,2024-05-01,MATURITY,2024-09-20,50.763,0.000,50.763
SECD,2024-05-01,MATURITY,2024-09-24,1000.621,0.000,1000.621
SECD,2024-05-01,MATURITY,2024-09-30,276.028,0.000,276.028
SECD,2024-05-01,MATURITY,2024-10-01,1004.440,0.000,1004.440
SECD,2024-05-01,MATURITY,2024-10-09,0.000,0.000,0.000
SECD,2024-05-01,MATURITY,2024-10-10,0.000,0.000,0.000
SECD,2024-05-01,MATURITY,2024-10-15,669.754,0.000,669.754
SECD,2024-05-01,MATURITY,2024-10-18,0.010,0.000,0.010
SECD,2024-05-01,MATURITY,2024-10-21,1102.289,0.000,1102.289
SECD,2024-05-01,MATURITY,2024-10-22,18.098,0.000,18.098
SECD,2024-05-01,MATURITY,2024-10-25,3644.399,0.000,3644.399
SECD,2024-05-01,MATURITY,2024-10-30,445.299,0.000,445.299
SECD,2024-05-01,MATURITY,2024-10-31,3291.928,0.000,3291.928
SECD,2024-05-01,MATURITY,2024-11-01,2092.698,0.000,2092.698
SECD,2024-05-01,MATURITY,2024-11-04,16.300,0.000,16.300
SECD,2024-05-01,MATURITY,2024-11-15,1499.217,0.000,1499.217
SECD,2024-05-01,MATURITY,2024-11-25,2120.615,0.000,2120.615
SECD,2024-05-01,MATURITY,2024-12-02,1737.520,0.000,1737.520
SECD,2024-05-01,MATURITY,2024-12-12,548.269,0.000,548.269
SECD,2024-05-01,MATURITY,2024-12-16,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2025-01-02,299.030,0.000,299.030
SECD,2024-05-01,MATURITY,2025-01-06,2915.596,0.000,2915.596
SECD,2024-05-01,MATURITY,2025-01-15,498.420,0.000,498.420
SECD,2024-05-01,MATURITY,2025-01-27,86.026,0.000,86.026
SECD,2024-05-01,MATURITY,2025-01-28,84.235,0.000,84.235
SECD,2024-05-01,MATURITY,2025-01-31,721.307,0.000,721.307
SECD,2024-05-01,MATURITY,2025-02-03,3581.769,0.000,3581.769
SECD,2024-05-01,MATURITY,2025-02-17,2155.586,0.000,2155.586
SECD,2024-05-01,MATURITY,2025-02-18,0.503,0.000,0.503
SECD,2024-05-01,MATURITY,2025-02-20,517.046,0.000,517.046
SECD,2024-05-01,MATURITY,2025-02-25,1237.432,0.000,1237.432
SECD,2024-05-01,MATURITY,2025-03-03,5645.399,0.000,5645.399
SECD,2024-05-01,MATURITY,2025-03-13,11.138,206.262,217.400
SECD,2024-05-01,MATURITY,2025-03-17,956.327,0.000,956.327
SECD,2024-05-01,MATURITY,2025-03-19,241.264,0.000,241.264
SECD,2024-05-01,MATURITY,2025-03-20,33.618,0.000,33.618
SECD,2024-05-01,MATURITY,2025-03-28,368.573,4100.079,4468.652
SECD,2024-05-01,MATURITY,2025-03-31,206.327,0.000,206.327
SECD,2024-05-01,MATURITY,2025-04-01,1004.440,0.000,1004.440
SECD,2024-05-01,MATURITY,2025-04-10,0.000,0.000,0.000
SECD,2024-05-01,MATURITY,2025-04-14,779.042,0.000,779.042
SECD,2024-05-01,MATURITY,2025-04-15,537.258,0.000,537.258
SECD,2024-05-01,MATURITY,2025-04-16,0.000,0.000,0.000
SECD,2024-05-01,MATURITY,2025-04-22,67.876,0.000,67.876
SECD,2024-05-01,MATURITY,2025-04-25,4715.192,0.000,4715.192
SECD,2024-05-01,MATURITY,2025-04-30,2047.596,5833.180,7880.776
SECD,2024-05-01,MATURITY,2025-05-02,2092.698,0.000,2092.698
SECD,2024-05-01,MATURITY,2025-05-15,744.044,14473.531,15217.574
SECD,2024-05-01,MATURITY,2025-05-23,257.026,0.000,257.026
SECD,2024-05-01,MATURITY,2025-05-26,7181.180,29638.792,36819.973
SECD,2024-05-01,MATURITY,2025-06-02,2452.055,24092.366,26544.421
SECD,2024-05-01,MATURITY,2025-06-12,531.682,18988.648,19520.330
SECD,2024-05-01,MATURITY,2025-06-16,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2025-06-20,123.368,0.000,123.368
SECD,2024-05-01,MATURITY,2025-06-23,289.483,1826.170,2115.653
SECD,2024-05-01,MATURITY,2025-06-25,563.975,0.000,563.975
SECD,2024-05-01,MATURITY,2025-06-30,21.979,0.000,21.979
SECD,2024-05-01,MATURITY,2025-07-01,299.030,12358.091,12657.121
SECD,2024-05-01,MATURITY,2025-07-04,4414.219,2183.355,6597.574
SECD,2024-05-01,MATURITY,2025-07-15,781.012,12.577,793.589
SECD,2024-05-01,MATURITY,2025-07-28,84.235,0.000,84.235
SECD,2024-05-01,MATURITY,2025-07-30,4452.464,14732.615,19185.080
SECD,2024-05-01,MATURITY,2025-08-01,3581.769,0.000,3581.769
SECD,2024-05-01,MATURITY,2025-08-15,3956.228,37054.150,41010.378
SECD,2024-05-01,MATURITY,2025-09-01,5645.399,0.000,5645.399
SECD,2024-05-01,MATURITY,2025-09-15,671.995,3775.594,4447.589
SECD,2024-05-01,MATURITY,2025-09-18,426.534,13759.161,14185.695
SECD,2024-05-01,MATURITY,2025-09-22,50.763,0.000,50.763
SECD,2024-05-01,MATURITY,2025-09-24,1000.621,0.000,1000.621
SECD,2024-05-01,MATURITY,2025-09-29,206.327,11462.614,11668.941
SECD,2024-05-01,MATURITY,2025-10-01,1004.440,0.000,1004.440
SECD,2024-05-01,MATURITY,2025-10-09,0.000,0.000,0.000
SECD,2024-05-01,MATURITY,2025-10-10,0.000,25714.790,25714.790
SECD,2024-05-01,MATURITY,2025-10-15,669.754,0.000,669.754
SECD,2024-05-01,MATURITY,2025-10-20,898.671,6394.111,7292.782
SECD,2024-05-01,MATURITY,2025-10-22,23.657,0.000,23.657
SECD,2024-05-01,MATURITY,2025-10-27,3644.399,10775.913,14420.313
SECD,2024-05-01,MATURITY,2025-10-30,445.299,0.000,445.299
SECD,2024-05-01,MATURITY,2025-10-31,3323.709,11683.968,15007.677
SECD,2024-05-01,MATURITY,2025-11-03,2108.998,0.000,2108.998
SECD,2024-05-01,MATURITY,2025-11-17,1281.120,14415.677,15696.797
SECD,2024-05-01,MATURITY,2025-11-25,2120.615,26157.498,28278.113
SECD,2024-05-01,MATURITY,2025-12-01,1615.272,16068.285,17683.557
SECD,2024-05-01,MATURITY,2025-12-12,477.609,15406.739,15884.348
SECD,2024-05-01,MATURITY,2025-12-15,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2026-01-02,184.717,0.000,184.717
SECD,2024-05-01,MATURITY,2026-01-05,2915.596,0.000,2915.596
SECD,2024-05-01,MATURITY,2026-01-15,498.420,12919.022,13417.442
SECD,2024-05-01,MATURITY,2026-01-26,86.026,0.000,86.026
SECD,2024-05-01,MATURITY,2026-01-28,84.235,5264.703,5348.938
SECD,2024-05-01,MATURITY,2026-01-30,400.610,0.000,400.610
SECD,2024-05-01,MATURITY,2026-02-02,3902.466,24343.905,28246.371
SECD,2024-05-01,MATURITY,2026-02-16,2044.958,26308.421,28353.380
SECD,2024-05-01,MATURITY,2026-02-18,0.503,0.000,0.503
SECD,2024-05-01,MATURITY,2026-02-20,511.133,0.000,511.133
SECD,2024-05-01,MATURITY,2026-02-25,1237.432,30136.839,31374.270
SECD,2024-05-01,MATURITY,2026-03-02,5645.399,18040.348,23685.747
SECD,2024-05-01,MATURITY,2026-03-16,956.327,5513.726,6470.053
SECD,2024-05-01,MATURITY,2026-03-19,213.808,8552.312,8766.120
SECD,2024-05-01,MATURITY,2026-03-20,33.618,0.000,33.618
SECD,2024-05-01,MATURITY,2026-03-30,298.872,306.877,605.749
SECD,2024-05-01,MATURITY,2026-04-01,1004.440,16719.770,17724.210
SECD,2024-05-01,MATURITY,2026-04-10,0.000,21576.980,21576.980
SECD,2024-05-01,MATURITY,2026-04-13,719.262,0.000,719.262
SECD,2024-05-01,MATURITY,2026-04-15,537.258,14164.138,14701.396
SECD,2024-05-01,MATURITY,2026-04-16,0.000,0.000,0.000
SECD,2024-05-01,MATURITY,2026-04-20,48.275,0.000,48.275
SECD,2024-05-01,MATURITY,2026-04-22,19.601,0.000,19.601
SECD,2024-05-01,MATURITY,2026-04-27,4715.192,29306.761,34021.953
SECD,2024-05-01,MATURITY,2026-04-30,1954.265,9309.443,11263.708
SECD,2024-05-01,MATURITY,2026-05-04,2092.698,0.000,2092.698
SECD,2024-05-01,MATURITY,2026-05-15,458.915,37.731,496.645
SECD,2024-05-01,MATURITY,2026-05-25,7290.012,32644.678,39934.691
SECD,2024-05-01,MATURITY,2026-06-01,2169.336,30501.570,32670.906
SECD,2024-05-01,MATURITY,2026-06-15,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2026-06-22,398.242,865.293,1263.535
SECD,2024-05-01,MATURITY,2026-06-25,563.975,0.000,563.975
SECD,2024-05-01,MATURITY,2026-06-30,21.979,0.000,21.979
SECD,2024-05-01,MATURITY,2026-07-01,184.717,0.000,184.717
SECD,2024-05-01,MATURITY,2026-07-06,4326.885,0.000,4326.885
SECD,2024-05-01,MATURITY,2026-07-15,554.898,18822.633,19377.531
SECD,2024-05-01,MATURITY,2026-07-30,3767.398,9382.389,13149.787
SECD,2024-05-01,MATURITY,2026-08-03,3544.504,16543.693,20088.197
SECD,2024-05-01,MATURITY,2026-08-17,3495.030,30345.616,33840.645
SECD,2024-05-01,MATURITY,2026-09-01,5239.492,0.000,5239.492
SECD,2024-05-01,MATURITY,2026-09-15,638.958,18495.633,19134.591
SECD,2024-05-01,MATURITY,2026-09-21,50.763,0.000,50.763
SECD,2024-05-01,MATURITY,2026-09-24,1000.621,27005.183,28005.804
SECD,2024-05-01,MATURITY,2026-10-01,1004.440,0.000,1004.440
SECD,2024-05-01,MATURITY,2026-10-09,0.000,23083.697,23083.697
SECD,2024-05-01,MATURITY,2026-10-15,431.509,0.000,431.509
SECD,2024-05-01,MATURITY,2026-10-19,595.070,0.000,595.070
SECD,2024-05-01,MATURITY,2026-10-20,226.871,7493.335,7720.206
SECD,2024-05-01,MATURITY,2026-10-22,23.657,0.000,23.657
SECD,2024-05-01,MATURITY,2026-10-26,2997.844,0.000,2997.844
SECD,2024-05-01,MATURITY,2026-10-30,445.299,0.000,445.299
SECD,2024-05-01,MATURITY,2026-11-02,5181.501,13422.099,18603.601
SECD,2024-05-01,MATURITY,2026-11-16,1100.924,0.000,1100.924
SECD,2024-05-01,MATURITY,2026-11-25,1859.040,21285.196,23144.236
SECD,2024-05-01,MATURITY,2026-12-01,1305.055,18621.402,19926.456
SECD,2024-05-01,MATURITY,2026-12-15,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2027-01-04,3100.314,0.000,3100.314
SECD,2024-05-01,MATURITY,2027-01-15,110.355,17995.071,18105.426
SECD,2024-05-01,MATURITY,2027-01-26,86.026,0.000,86.026
SECD,2024-05-01,MATURITY,2027-01-29,400.610,0.000,400.610
SECD,2024-05-01,MATURITY,2027-02-01,3865.200,9057.905,12923.105
SECD,2024-05-01,MATURITY,2027-02-15,1913.416,41433.437,43346.853
SECD,2024-05-01,MATURITY,2027-02-18,0.503,0.000,0.503
SECD,2024-05-01,MATURITY,2027-02-22,511.133,0.000,511.133
SECD,2024-05-01,MATURITY,2027-02-25,1237.432,22930.258,24167.690
SECD,2024-05-01,MATURITY,2027-03-01,5239.492,0.000,5239.492
SECD,2024-05-01,MATURITY,2027-03-15,388.071,0.000,388.071
SECD,2024-05-01,MATURITY,2027-03-22,33.618,0.000,33.618
SECD,2024-05-01,MATURITY,2027-03-30,285.062,0.000,285.062
SECD,2024-05-01,MATURITY,2027-04-01,1004.440,12866.199,13870.639
SECD,2024-05-01,MATURITY,2027-04-12,257.407,0.000,257.407
SECD,2024-05-01,MATURITY,2027-04-13,461.855,0.000,461.855
SECD,2024-05-01,MATURITY,2027-04-15,290.889,2603.424,2894.313
SECD,2024-05-01,MATURITY,2027-04-16,0.000,20872.672,20872.672
SECD,2024-05-01,MATURITY,2027-04-20,48.275,6939.950,6988.225
SECD,2024-05-01,MATURITY,2027-04-22,19.601,0.000,19.601
SECD,2024-05-01,MATURITY,2027-04-26,3689.455,0.000,3689.455
SECD,2024-05-01,MATURITY,2027-04-30,1772.731,11258.867,13031.598
SECD,2024-05-01,MATURITY,2027-05-03,1985.649,0.000,1985.649
SECD,2024-05-01,MATURITY,2027-05-17,458.537,0.000,458.537
SECD,2024-05-01,MATURITY,2027-05-24,257.026,0.000,257.026
SECD,2024-05-01,MATURITY,2027-05-25,6869.763,23526.404,30396.167
SECD,2024-05-01,MATURITY,2027-05-31,384.074,5259.672,5643.746
SECD,2024-05-01,MATURITY,2027-06-01,1188.671,17026.647,18215.318
SECD,2024-05-01,MATURITY,2027-06-15,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2027-06-21,123.368,0.000,123.368
SECD,2024-05-01,MATURITY,2027-06-22,266.221,1802.777,2068.998
SECD,2024-05-01,MATURITY,2027-06-25,563.975,0.000,563.975
SECD,2024-05-01,MATURITY,2027-06-30,21.979,0.000,21.979
SECD,2024-05-01,MATURITY,2027-07-01,184.717,0.000,184.717
SECD,2024-05-01,MATURITY,2027-07-05,4326.885,3415.894,7742.779
SECD,2024-05-01,MATURITY,2027-07-15,248.521,3425.956,3674.477
SECD,2024-05-01,MATURITY,2027-07-30,3213.837,10368.421,13582.258
SECD,2024-05-01,MATURITY,2027-08-02,3544.504,16790.201,20334.705
SECD,2024-05-01,MATURITY,2027-08-16,3324.695,29467.746,32792.441
SECD,2024-05-01,MATURITY,2027-09-01,5239.492,0.000,5239.492
SECD,2024-05-01,MATURITY,2027-09-15,338.118,19647.679,19985.797
SECD,2024-05-01,MATURITY,2027-09-20,50.763,0.000,50.763
SECD,2024-05-01,MATURITY,2027-09-24,325.491,13019.638,13345.128
SECD,2024-05-01,MATURITY,2027-10-01,933.676,0.000,933.676
SECD,2024-05-01,MATURITY,2027-10-15,431.509,33193.033,33624.542
SECD,2024-05-01,MATURITY,2027-10-18,0.010,0.000,0.010
SECD,2024-05-01,MATURITY,2027-10-19,595.060,0.000,595.060
SECD,2024-05-01,MATURITY,2027-10-20,170.671,0.000,170.671
SECD,2024-05-01,MATURITY,2027-10-22,23.657,0.000,23.657
SECD,2024-05-01,MATURITY,2027-10-25,2997.844,38724.869,41722.714
SECD,2024-05-01,MATURITY,2027-11-01,5367.354,21603.392,26970.746
SECD,2024-05-01,MATURITY,2027-11-02,16.300,0.000,16.300
SECD,2024-05-01,MATURITY,2027-11-15,1100.924,18508.210,19609.134
SECD,2024-05-01,MATURITY,2027-11-25,1805.827,0.000,1805.827
SECD,2024-05-01,MATURITY,2027-12-01,1001.378,15343.854,16345.232
SECD,2024-05-01,MATURITY,2027-12-15,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2028-01-03,184.717,0.000,184.717
SECD,2024-05-01,MATURITY,2028-01-04,2915.596,7558.735,10474.331
SECD,2024-05-01,MATURITY,2028-01-17,33.876,0.000,33.876
SECD,2024-05-01,MATURITY,2028-01-26,86.026,0.000,86.026
SECD,2024-05-01,MATURITY,2028-01-31,721.307,13603.207,14324.514
SECD,2024-05-01,MATURITY,2028-02-01,3372.404,19567.187,22939.591
SECD,2024-05-01,MATURITY,2028-02-15,1668.368,23443.397,25111.765
SECD,2024-05-01,MATURITY,2028-02-18,0.503,0.000,0.503
SECD,2024-05-01,MATURITY,2028-02-21,511.133,5244.580,5755.712
SECD,2024-05-01,MATURITY,2028-02-25,1237.432,34327.472,35564.903
SECD,2024-05-01,MATURITY,2028-03-01,5239.492,0.000,5239.492
SECD,2024-05-01,MATURITY,2028-03-15,304.303,16626.701,16931.003
SECD,2024-05-01,MATURITY,2028-03-20,33.618,0.000,33.618
SECD,2024-05-01,MATURITY,2028-03-28,285.062,2055.070,2340.133
SECD,2024-05-01,MATURITY,2028-04-03,933.676,15358.946,16292.622
SECD,2024-05-01,MATURITY,2028-04-12,257.407,0.000,257.407
SECD,2024-05-01,MATURITY,2028-04-13,461.855,20993.411,21455.266
SECD,2024-05-01,MATURITY,2028-04-18,255.092,0.000,255.092
SECD,2024-05-01,MATURITY,2028-04-20,13.576,0.000,13.576
SECD,2024-05-01,MATURITY,2028-04-24,19.601,0.000,19.601
SECD,2024-05-01,MATURITY,2028-04-25,3689.455,0.000,3689.455
SECD,2024-05-01,MATURITY,2028-05-02,3275.046,13364.245,16639.291
SECD,2024-05-01,MATURITY,2028-05-15,458.537,0.000,458.537
SECD,2024-05-01,MATURITY,2028-05-23,257.026,0.000,257.026
SECD,2024-05-01,MATURITY,2028-05-25,6634.499,44197.846,50832.345
SECD,2024-05-01,MATURITY,2028-05-31,252.582,0.000,252.582
SECD,2024-05-01,MATURITY,2028-06-01,798.072,0.000,798.072
SECD,2024-05-01,MATURITY,2028-06-15,834.747,0.000,834.747
SECD,2024-05-01,MATURITY,2028-06-20,123.368,0.000,123.368
SECD,2024-05-01,MATURITY,2028-06-22,251.799,1323.093,1574.892
SECD,2024-05-01,MATURITY,2028-06-26,563.975,0.000,563.975
SECD,2024-05-01,MATURITY,2028-06-30,21.979,0.000,21.979
SECD,2024-05-01,MATURITY,2028-07-03,184.717,0.000,184.717
