﻿iShares Core MSCI International Developed Markets ETF
Fondsposition per,"15.Mai2024"
Inception Date,"21.März2017"
Shares Outstanding,"202’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","943’576.37","0.01","943’576.37","129’700.00","7.28","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","940’228.55","0.01","940’228.55","43’400.00","21.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DUE","DUERR AG","Industrie","Aktien","937’324.72","0.01","937’324.72","34’898.00","26.86","Deutschland","Xetra","USD","0.92","EUR","-"
"CTS","CONVERGE TECHNOLOGY SOLUTIONS CORP","IT","Aktien","936’949.02","0.01","936’949.02","234’349.00","4.00","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"6925","USHIO INC","Industrie","Aktien","935’245.77","0.01","935’245.77","67’300.00","13.90","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","933’093.40","0.01","933’093.40","89’528.00","10.42","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","930’591.98","0.01","930’591.98","38’300.00","24.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobilien","Aktien","929’637.29","0.01","929’637.29","71’233.00","13.05","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","928’520.97","0.01","928’520.97","78’178.00","11.88","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NYF","NYFOSA","Immobilien","Aktien","928’820.44","0.01","928’820.44","92’668.00","10.02","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","928’695.32","0.01","928’695.32","105’600.00","8.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","928’421.05","0.01","928’421.05","32’700.00","28.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ELTR","ELECTRA LTD","Industrie","Aktien","927’023.50","0.01","927’023.50","2’504.00","370.22","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"FUTR","FUTURE PLC","Kommunikation","Aktien","927’543.60","0.01","927’543.60","84’290.00","11.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BORR","BORR DRILLING LTD","Energie","Aktien","924’337.17","0.01","924’337.17","165’646.00","5.58","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","924’639.30","0.01","924’639.30","17’400.00","53.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TPZ","TOPAZ ENERGY CORP","Energie","Aktien","924’694.30","0.01","924’694.30","56’047.00","16.50","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8012","NAGASE LTD","Industrie","Aktien","923’355.54","0.01","923’355.54","46’900.00","19.69","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","921’908.26","0.01","921’908.26","95’400.00","9.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","920’018.35","0.01","920’018.35","74’100.00","12.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"OUT1V","OUTOKUMPU","Materialien","Aktien","916’552.04","0.01","916’552.04","221’586.00","4.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","916’701.11","0.01","916’701.11","2’319.00","395.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5301","TOKAI CARBON LTD","Materialien","Aktien","917’817.48","0.01","917’817.48","144’000.00","6.37","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","914’609.86","0.01","914’609.86","571’817.00","1.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","913’599.87","0.01","913’599.87","59’300.00","15.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ARJO B","ARJO CLASS B","Gesundheitsversorgung","Aktien","909’963.69","0.01","909’963.69","199’969.00","4.55","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CRL","CAREL","Industrie","Aktien","910’446.93","0.01","910’446.93","44’560.00","20.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Kommunikation","Aktien","909’785.68","0.01","909’785.68","312’189.00","2.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","909’556.09","0.01","909’556.09","95’200.00","9.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WPK","WINPAK LTD","Materialien","Aktien","908’718.85","0.01","908’718.85","27’570.00","32.96","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3697","SHIFT INC","IT","Aktien","907’754.71","0.01","907’754.71","8’600.00","105.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","906’043.96","0.01","906’043.96","71’557.00","12.66","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AMOT","AMOT INVESTMENTS LTD","Immobilien","Aktien","905’953.01","0.01","905’953.01","199’674.00","4.54","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"6268","NABTESCO CORP","Industrie","Aktien","904’590.05","0.01","904’590.05","50’100.00","18.06","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4902","KONICA MINOLTA INC","IT","Aktien","901’604.25","0.01","901’604.25","283’600.00","3.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materialien","Aktien","902’560.03","0.01","902’560.03","40’861.00","22.09","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4631","DIC CORP","Materialien","Aktien","900’170.61","0.01","900’170.61","44’500.00","20.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"OERL","OC OERLIKON CORPORATION AG","Industrie","Aktien","900’503.02","0.01","900’503.02","165’345.00","5.45","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","898’042.17","0.01","898’042.17","1’124.00","798.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SOL","SOL","Materialien","Aktien","896’513.27","0.01","896’513.27","24’504.00","36.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Kommunikation","Aktien","894’153.79","0.01","894’153.79","97’866.00","9.14","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CIE","CIE AUTOMOTIVE SA","Nicht-Basiskonsumgüter","Aktien","893’075.23","0.01","893’075.23","29’805.00","29.96","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"AIF","ALTUS GROUP LTD","Immobilien","Aktien","891’516.63","0.01","891’516.63","25’371.00","35.14","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DFDS","DFDS","Industrie","Aktien","889’946.02","0.01","889’946.02","28’318.00","31.43","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","889’970.06","0.01","889’970.06","1’113.00","799.61","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TXG","TOREX GOLD RESOURCES INC","Materialien","Aktien","889’372.16","0.01","889’372.16","58’202.00","15.28","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"U14","UOL GROUP LTD","Immobilien","Aktien","890’331.44","0.01","890’331.44","216’500.00","4.11","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"JM","JM","Nicht-Basiskonsumgüter","Aktien","885’749.23","0.01","885’749.23","44’517.00","19.90","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","884’719.14","0.01","884’719.14","65’500.00","13.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","883’827.46","0.01","883’827.46","64’300.00","13.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9065","SANKYU INC","Industrie","Aktien","884’741.67","0.01","884’741.67","25’100.00","35.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","884’236.28","0.01","884’236.28","23’200.00","38.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materialien","Aktien","882’537.90","0.01","882’537.90","28’200.00","31.30","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SCATC","SCATEC SOLAR","Versorger","Aktien","882’910.11","0.01","882’910.11","124’726.00","7.08","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"ATEA","ATEA","IT","Aktien","879’683.75","0.01","879’683.75","64’909.00","13.55","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","877’669.40","0.01","877’669.40","346.00","2’536.62","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3993","PKSHA TECHNOLOGY INC","IT","Aktien","877’836.79","0.01","877’836.79","30’300.00","28.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NCC B","NCC B","Industrie","Aktien","876’081.14","0.01","876’081.14","69’076.00","12.68","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","873’982.70","0.01","873’982.70","4’059’951.00","0.22","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","874’562.31","0.01","874’562.31","9’395’729.00","9.31","Norwegen","-","USD","10.74","NOK","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","873’080.04","0.01","873’080.04","160’340.00","5.45","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PSI","PASON SYSTEMS INC","Energie","Aktien","872’556.53","0.01","872’556.53","77’944.00","11.19","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","871’463.06","0.01","871’463.06","47’000.00","18.54","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Aktien","869’872.38","0.01","869’872.38","92’609.00","9.39","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"1860","TODA CORP","Industrie","Aktien","869’124.74","0.01","869’124.74","121’400.00","7.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","867’241.85","0.01","867’241.85","394’329.00","2.20","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","867’403.82","0.01","867’403.82","879’764.00","0.99","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6005","MIURA LTD","Industrie","Aktien","868’133.27","0.01","868’133.27","44’400.00","19.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MND","MONADELPHOUS GROUP LTD","Industrie","Aktien","867’376.59","0.01","867’376.59","96’909.00","8.95","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ALM","ALMIRALL SA","Gesundheitsversorgung","Aktien","866’097.91","0.01","866’097.91","85’050.00","10.18","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","866’032.20","0.01","866’032.20","965’034.00","0.90","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","863’949.22","0.01","863’949.22","618’700.00","1.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"1833","OKUMURA CORP","Industrie","Aktien","863’582.81","0.01","863’582.81","27’600.00","31.29","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Aktien","859’048.88","0.01","859’048.88","137’733.00","6.24","Deutschland","Xetra","USD","0.92","EUR","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","857’755.67","0.01","857’755.67","859.00","998.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SCHA","SCHIBSTED CLASS A","Kommunikation","Aktien","855’029.67","0.01","855’029.67","26’781.00","31.93","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","854’087.88","0.01","854’087.88","71’400.00","11.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","853’790.44","0.01","853’790.44","105’000.00","8.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9045","KEIHAN HOLDINGS LTD","Industrie","Aktien","852’231.13","0.01","852’231.13","42’400.00","20.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Basiskonsumgüter","Aktien","851’269.35","0.01","851’269.35","4’327’500.00","0.20","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","851’450.84","0.01","851’450.84","322’200.00","2.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","850’603.57","0.01","850’603.57","36’700.00","23.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4401","ADEKA CORP","Materialien","Aktien","848’720.42","0.01","848’720.42","40’500.00","20.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5471","DAIDO STEEL LTD","Materialien","Aktien","846’909.71","0.01","846’909.71","82’500.00","10.27","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","847’454.85","0.01","847’454.85","1’312’240.00","0.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","846’161.27","0.01","846’161.27","33’700.00","25.11","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","843’865.44","0.01","843’865.44","32’300.00","26.13","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","842’947.37","0.01","842’947.37","46’200.00","18.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","841’296.36","0.01","841’296.36","64’828.00","12.98","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","841’642.02","0.01","841’642.02","21’386.00","39.35","Deutschland","Xetra","USD","0.92","EUR","-"
"ISN","INTERSHOP HOLDING N AG","Immobilien","Aktien","838’954.52","0.01","838’954.52","6’122.00","137.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COK","CANCOM","IT","Aktien","838’057.40","0.01","838’057.40","24’078.00","34.81","Deutschland","Xetra","USD","0.92","EUR","-"
"IRE","IREN","Versorger","Aktien","836’014.72","0.01","836’014.72","406’793.00","2.06","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","835’445.68","0.01","835’445.68","242’100.00","3.45","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"FORN","FORBO HOLDING AG","Industrie","Aktien","834’653.26","0.01","834’653.26","698.00","1’195.78","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4194","VISIONAL INC","Industrie","Aktien","833’233.54","0.01","833’233.54","16’300.00","51.12","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","IT","Aktien","831’674.90","0.01","831’674.90","321’110.00","2.59","Israel","NASDAQ","USD","1.00","USD","-"
"VCT","VICTREX PLC","Materialien","Aktien","829’561.94","0.01","829’561.94","50’763.00","16.34","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","826’996.99","0.01","826’996.99","1’022’100.00","0.81","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ALFEN","ALFEN NV","Industrie","Aktien","825’315.95","0.01","825’315.95","18’126.00","45.53","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"TOP","TOPDANMARK","Financials","Aktien","825’559.21","0.01","825’559.21","18’851.00","43.79","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"ENAV","ENAV SPA","Industrie","Aktien","822’439.22","0.01","822’439.22","192’762.00","4.27","Italien","Borsa Italiana","USD","0.92","EUR","-"
"4812","DENTSU SOKEN INC","IT","Aktien","821’078.38","0.01","821’078.38","24’200.00","33.93","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Nicht-Basiskonsumgüter","Aktien","819’632.39","0.01","819’632.39","96’667.00","8.48","Spanien","Bolsa De Madrid","USD","0.92","EUR","01.Jan.1998"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","816’169.72","0.01","816’169.72","464’223.00","1.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Immobilien","Aktien","814’309.45","0.01","814’309.45","73’463.00","11.08","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FVRR","FIVERR INTERNATIONAL LTD","Industrie","Aktien","814’021.37","0.01","814’021.37","31’711.00","25.67","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7630","ICHIBANYA LTD","Nicht-Basiskonsumgüter","Aktien","813’741.51","0.01","813’741.51","116’600.00","6.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","814’080.15","0.01","814’080.15","33’900.00","24.01","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SK6U","PARAGON REIT","Immobilien","Aktien","811’442.12","0.01","811’442.12","1’293’650.00","0.63","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","810’319.65","0.01","810’319.65","117’300.00","6.91","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IFP","INTERFOR CORP","Materialien","Aktien","810’047.08","0.01","810’047.08","58’486.00","13.85","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","809’334.62","0.01","809’334.62","47’100.00","17.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","808’810.50","0.01","808’810.50","202’336.00","4.00","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"8078","HANWA LTD","Industrie","Aktien","808’910.35","0.01","808’910.35","20’200.00","40.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NEL","NEL","Industrie","Aktien","807’462.89","0.01","807’462.89","1’420’245.00","0.57","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"APAM","APERAM SA","Materialien","Aktien","805’609.84","0.01","805’609.84","28’002.00","28.77","Frankreich","Euronext Amsterdam","USD","0.92","EUR","-"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","803’045.23","0.01","803’045.23","51’500.00","15.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7732","TOPCON CORP","IT","Aktien","803’045.23","0.01","803’045.23","69’200.00","11.60","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BAR","BARCO NV","IT","Aktien","801’258.55","0.01","801’258.55","54’670.00","14.66","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9682","DTS CORP","IT","Aktien","801’467.89","0.01","801’467.89","30’400.00","26.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","802’394.98","0.01","802’394.98","115’400.00","6.95","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","801’467.89","0.01","801’467.89","23’400.00","34.25","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TROAX","TROAX GROUP","Industrie","Aktien","801’240.29","0.01","801’240.29","36’534.00","21.93","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"MOZN","MOBILEZONE HOLDING AG","Nicht-Basiskonsumgüter","Aktien","799’890.81","0.01","799’890.81","51’332.00","15.58","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PEAB B","PEAB CLASS B","Industrie","Aktien","797’013.72","0.01","797’013.72","121’742.00","6.55","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"CRON","CRONOS GROUP INC","Gesundheitsversorgung","Aktien","796’777.72","0.01","796’777.72","274’969.00","2.90","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PZOL","PAZ OIL CO LTD","Energie","Aktien","795’674.72","0.01","795’674.72","8’161.00","97.50","Israel","Tel Aviv Stock Exchange","USD","3.67","ILS","-"
"4205","ZEON JAPAN CORP","Materialien","Aktien","794’816.03","0.01","794’816.03","85’200.00","9.33","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MFI","MAPLE LEAF FOODS INC","Basiskonsumgüter","Aktien","790’179.91","0.01","790’179.91","45’125.00","17.51","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","788’912.28","0.01","788’912.28","51’100.00","15.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","786’405.28","0.01","786’405.28","78’100.00","10.07","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6407","CKD CORP","Industrie","Aktien","784’934.81","0.01","784’934.81","38’400.00","20.44","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","784’551.75","0.01","784’551.75","25’100.00","31.26","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","781’161.92","0.01","781’161.92","23’099.00","33.82","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","778’968.77","0.01","778’968.77","15’477.00","50.33","Deutschland","Xetra","USD","0.92","EUR","-"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","777’964.91","0.01","777’964.91","48’200.00","16.14","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"5384","FUJIMI INC","Materialien","Aktien","776’755.19","0.01","776’755.19","40’500.00","19.18","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","776’417.51","0.01","776’417.51","49’700.00","15.62","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","772’963.61","0.01","772’963.61","23’876.00","32.37","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"7994","OKAMURA CORP","Industrie","Aktien","773’487.85","0.01","773’487.85","50’800.00","15.23","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","772’444.87","0.01","772’444.87","20’000.00","38.62","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","773’487.85","0.01","773’487.85","21’500.00","35.98","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Versorger","Aktien","771’460.81","0.01","771’460.81","62’224.00","12.40","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"FLOW","FLOW TRADERS LTD","Financials","Aktien","768’429.90","0.01","768’429.90","36’131.00","21.27","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"3110","NITTO BOSEKI LTD","Industrie","Aktien","769’097.05","0.01","769’097.05","18’100.00","42.49","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","768’648.96","0.01","768’648.96","14’400.00","53.38","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","766’933.20","0.01","766’933.20","1’127.00","680.51","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Nicht-Basiskonsumgüter","Aktien","766’475.14","0.01","766’475.14","277’210.00","2.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PROX","PROXIMUS NV","Kommunikation","Aktien","766’385.28","0.01","766’385.28","96’306.00","7.96","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7730","MANI INC","Gesundheitsversorgung","Aktien","762’269.44","0.01","762’269.44","63’400.00","12.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Kommunikation","Aktien","762’171.82","0.01","762’171.82","735’453.00","1.04","Australien","Asx - All Markets","USD","1.50","AUD","-"
"3076","AI HOLDINGS CORP","IT","Aktien","760’247.87","0.01","760’247.87","49’100.00","15.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","761’081.60","0.01","761’081.60","66’600.00","11.43","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","758’748.43","0.01","758’748.43","30’900.00","24.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
