﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"03/May/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"JPMORGAN CHASE & CO","Corporates","Fixed Income","13’177","0.11","13’177.03","15’000.00","46647PBE5","US46647PBE51","BK5W969","87.71","United States","-","USD","4.88","5.56","1.00","15/Oct/2030","2.74","4.93","-","5.35","4.93","5.35","USD","12/Sept/2019","12/Sept/2019"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","13’075","0.11","13’075.35","15’000.00","882508BF0","US882508BF00","-","86.65","United States","-","USD","10.75","5.15","1.00","15/Mar/2039","3.88","10.80","-","5.15","10.80","5.15","USD","11/Mar/2019","11/Mar/2019"
"SALESFORCE INC","Corporates","Fixed Income","13’052","0.11","13’052.23","20’000.00","79466LAL8","US79466LAL80","BN466W8","64.39","United States","-","USD","15.94","5.43","1.00","15/Jul/2051","2.90","16.00","-","5.43","16.00","5.43","USD","12/Jul/2021","12/Jul/2021"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","12’976","0.11","12’976.16","15’000.00","824348AX4","US824348AX47","BDGKT18","84.61","United States","-","USD","13.01","5.71","1.00","01/Jun/2047","4.50","13.11","-","5.71","13.11","5.71","USD","16/May/2017","16/May/2017"
"VISA INC","Corporates","Fixed Income","12’828","0.11","12’828.23","15’000.00","92826CAM4","US92826CAM47","BM6KKH4","85.42","United States","-","USD","5.45","4.91","1.00","15/Apr/2030","2.05","5.46","-","4.91","5.46","4.91","USD","02/Apr/2020","02/Apr/2020"
"CHUBB INA HOLDINGS INC","Corporates","Fixed Income","12’807","0.11","12’806.61","15’000.00","00440EAW7","US00440EAW75","BYSRKF5","85.38","United States","-","USD","13.04","5.51","1.00","03/Nov/2045","4.35","13.15","-","5.51","13.15","5.51","USD","03/Nov/2015","03/Nov/2015"
"DEERE & CO","Corporates","Fixed Income","12’795","0.11","12’795.38","15’000.00","244199BF1","US244199BF15","B87L119","83.74","United States","-","USD","12.00","5.31","1.00","09/Jun/2042","3.90","12.06","-","5.31","12.06","5.31","USD","08/Jun/2012","08/Jun/2012"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","12’786","0.11","12’786.30","15’000.00","573874AJ3","US573874AJ32","-","85.09","United States","-","USD","6.10","5.53","1.00","15/Apr/2031","2.95","6.09","-","5.53","6.09","5.53","USD","12/Apr/2021","07/Oct/2021"
"ORACLE CORPORATION","Corporates","Fixed Income","12’721","0.11","12’721.49","15’000.00","68389XBH7","US68389XBH70","BZ5YK12","83.65","United States","-","USD","9.19","5.74","1.00","15/Jul/2036","3.85","9.19","-","5.74","9.19","5.74","USD","07/Jul/2016","07/Jul/2016"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","12’708","0.11","12’707.55","15’000.00","38141GZM9","US38141GZM94","BN95VC5","84.12","United States","-","USD","6.51","5.74","1.00","24/Feb/2033","3.10","6.67","-","5.62","6.67","5.62","USD","24/Jan/2022","24/Jan/2022"
"BROADCOM INC 144A","Corporates","Fixed Income","12’685","0.11","12’685.49","15’000.00","11135FBL4","US11135FBL40","BKMQWR6","84.40","United States","-","USD","8.12","5.55","1.00","15/Apr/2034","3.47","8.10","-","5.55","8.10","5.55","USD","31/Mar/2021","31/Mar/2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","12’686","0.11","12’685.89","15’000.00","37045XDS2","US37045XDS27","-","83.62","United States","-","USD","6.57","5.77","1.00","12/Jan/2032","3.10","6.55","-","5.77","6.55","5.77","USD","11/Jan/2022","11/Jan/2022"
"AMGEN INC","Corporates","Fixed Income","12’609","0.11","12’609.32","15’000.00","031162BZ2","US031162BZ23","BWTM390","84.04","United States","-","USD","12.73","5.72","1.00","01/May/2045","4.40","12.83","-","5.72","12.83","5.72","USD","01/May/2015","01/May/2015"
"PFIZER INC","Corporates","Fixed Income","12’590","0.11","12’589.91","15’000.00","717081ED1","US717081ED10","BZ3FFH8","82.35","United States","-","USD","13.37","5.49","1.00","15/Dec/2046","4.13","13.42","-","5.49","13.42","5.49","USD","21/Nov/2016","21/Nov/2016"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","12’565","0.11","12’565.28","15’000.00","0778FPAA7","US0778FPAA77","BFY0DB2","83.37","Canada","-","USD","13.45","5.77","1.00","01/Apr/2048","4.46","13.54","-","5.77","13.54","5.77","USD","29/Mar/2018","29/Mar/2018"
"ORACLE CORPORATION","Corporates","Fixed Income","12’528","0.10","12’527.84","15’000.00","68389XBP9","US68389XBP96","BF4ZFF5","81.75","United States","-","USD","9.85","5.77","1.00","15/Nov/2037","3.80","9.84","-","5.77","9.84","5.77","USD","09/Nov/2017","09/Nov/2017"
"WESTPAC BANKING CORP","Corporates","Fixed Income","12’527","0.10","12’527.28","15’000.00","961214ET6","US961214ET65","-","82.62","Australia","-","USD","6.34","5.10","1.00","03/Jun/2031","2.15","6.32","-","5.10","6.32","5.10","USD","03/Jun/2021","03/Jun/2021"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","12’495","0.10","12’495.31","13’000.00","161175BR4","US161175BR49","BH420W2","95.65","United States","-","USD","4.22","6.09","1.00","30/Mar/2029","5.05","4.25","-","6.09","4.25","6.09","USD","17/Jan/2019","17/Jan/2019"
"SALESFORCE INC","Corporates","Fixed Income","12’351","0.10","12’351.36","15’000.00","79466LAJ3","US79466LAJ35","-","81.76","United States","-","USD","6.48","4.98","1.00","15/Jul/2031","1.95","6.48","-","4.98","6.48","4.98","USD","12/Jul/2021","12/Jul/2021"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","12’308","0.10","12’308.24","15’000.00","071813CS6","US071813CS61","-","81.41","United States","-","USD","6.77","5.53","1.00","01/Feb/2032","2.54","6.75","-","5.53","6.75","5.53","USD","01/Dec/2021","10/Jun/2022"
"HCA INC","Corporates","Fixed Income","12’295","0.10","12’294.70","15’000.00","404119CC1","US404119CC14","-","81.25","United States","-","USD","6.37","5.56","1.00","15/Jul/2031","2.38","6.35","-","5.56","6.35","5.56","USD","30/Jun/2021","30/Jun/2021"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","12’290","0.10","12’289.68","13’000.00","161175BK9","US161175BK95","BFFFBV2","93.98","United States","-","USD","3.46","5.96","1.00","15/Mar/2028","4.20","3.48","-","5.96","3.48","5.96","USD","18/Sept/2017","27/Nov/2017"
"FISERV INC","Corporates","Fixed Income","12’217","0.10","12’216.79","12’000.00","337738BH0","US337738BH05","-","100.68","United States","-","USD","7.08","5.54","1.00","21/Aug/2033","5.63","7.10","-","5.54","6.95","5.54","USD","21/Aug/2023","21/Aug/2023"
"REGENERON PHARMACEUTICALS INC.","Corporates","Fixed Income","12’203","0.10","12’203.45","15’000.00","75886FAE7","US75886FAE79","-","81.12","United States","-","USD","5.86","5.30","1.00","15/Sept/2030","1.75","5.84","-","5.30","5.84","5.30","USD","12/Aug/2020","12/Aug/2020"
"ALPHABET INC","Corporates","Fixed Income","12’184","0.10","12’184.01","15’000.00","02079KAD9","US02079KAD90","BMD7L20","80.99","United States","-","USD","5.90","4.61","1.00","15/Aug/2030","1.10","5.91","-","4.61","5.91","4.61","USD","05/Aug/2020","05/Aug/2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","12’151","0.10","12’150.64","15’000.00","46647PAK2","US46647PAK21","BF348D2","79.90","United States","-","USD","12.72","5.63","1.00","24/Jul/2048","4.03","13.68","-","5.59","13.67","5.59","USD","24/Jul/2017","24/Jul/2017"
"COMCAST CORPORATION","Corporates","Fixed Income","12’125","0.10","12’124.96","15’000.00","20030NDH1","US20030NDH17","BMGWCS5","80.50","United States","-","USD","11.23","5.63","1.00","01/Apr/2040","3.75","11.24","-","5.63","11.24","5.63","USD","27/Mar/2020","27/Mar/2020"
"AUTOMATIC DATA PROCESSING INC","Corporates","Fixed Income","12’120","0.10","12’120.23","15’000.00","053015AF0","US053015AF05","BKP8MV3","80.59","United States","-","USD","5.92","4.84","1.00","01/Sept/2030","1.25","5.91","-","4.84","5.91","4.84","USD","13/Aug/2020","13/Aug/2020"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","12’073","0.10","12’073.37","15’000.00","89114TZJ4","US89114TZJ41","-","80.19","Canada","-","USD","6.64","5.25","1.00","10/Sept/2031","2.00","6.61","-","5.25","6.61","5.25","USD","10/Sept/2021","10/Sept/2021"
"CROWN CASTLE INC","Corporates","Fixed Income","12’043","0.10","12’043.39","15’000.00","22822VAW1","US22822VAW19","-","80.10","United States","-","USD","6.24","5.58","1.00","01/Apr/2031","2.10","6.22","-","5.58","6.22","5.58","USD","16/Feb/2021","16/Feb/2021"
"CVS HEALTH CORP","Corporates","Fixed Income","12’016","0.10","12’015.97","15’000.00","126650DQ0","US126650DQ03","-","79.77","United States","-","USD","6.20","5.49","1.00","28/Feb/2031","1.88","6.18","-","5.49","6.18","5.49","USD","16/Dec/2020","16/Dec/2020"
"AMGEN INC","Corporates","Fixed Income","11’984","0.10","11’983.53","15’000.00","031162DG2","US031162DG24","BPY0TJ2","79.02","United States","-","USD","16.11","5.76","1.00","22/Feb/2062","4.40","15.91","-","5.76","15.91","5.76","USD","22/Feb/2022","22/Feb/2022"
"HUMANA INC","Corporates","Fixed Income","11’895","0.10","11’895.39","15’000.00","444859BR2","US444859BR26","BL97DH6","78.77","United States","-","USD","6.88","5.55","1.00","03/Feb/2032","2.15","6.85","-","5.55","6.85","5.55","USD","03/Aug/2021","03/Aug/2021"
"AMGEN INC","Corporates","Fixed Income","11’894","0.10","11’893.73","12’000.00","031162DU1","US031162DU18","BMTY619","98.14","United States","-","USD","15.31","5.89","1.00","02/Mar/2063","5.75","15.10","-","5.89","15.10","5.89","USD","02/Mar/2023","02/Mar/2023"
"CORNING INC","Corporates","Fixed Income","11’879","0.10","11’878.84","15’000.00","219350BF1","US219350BF12","BF8QCP3","77.15","United States","-","USD","15.08","5.92","1.00","15/Nov/2057","4.38","14.97","-","5.92","14.97","5.92","USD","13/Nov/2017","13/Nov/2017"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","11’563","0.10","11’562.80","10’000.00","91324PBK7","US91324PBK75","B2PHBR3","114.14","United States","-","USD","9.12","5.41","1.00","15/Feb/2038","6.88","9.08","-","5.41","9.08","5.41","USD","07/Feb/2008","07/Feb/2008"
"BROADCOM INC 144A","Corporates","Fixed Income","11’475","0.10","11’474.94","15’000.00","11135FBJ9","US11135FBJ93","BMCGSZ0","75.74","United States","-","USD","11.67","5.78","1.00","15/Feb/2041","3.50","11.67","-","5.78","11.67","5.78","USD","19/Jan/2021","19/Jan/2021"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","11’241","0.09","11’241.04","12’000.00","94106BAF8","US94106BAF85","-","92.42","United States","-","USD","7.02","5.30","1.00","15/Jan/2033","4.20","7.03","-","5.30","7.03","5.30","USD","18/Aug/2022","18/Aug/2022"
"BANK OF AMERICA CORP","Corporates","Fixed Income","11’238","0.09","11’238.20","15’000.00","06051GJW0","US06051GJW06","BMYDPJ2","74.82","United States","-","USD","11.33","5.69","1.00","22/Apr/2042","3.31","12.03","-","5.64","12.03","5.64","USD","22/Apr/2021","22/Apr/2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","11’175","0.09","11’175.12","10’000.00","110122EC8","US110122EC85","BQ6C3P7","108.73","United States","-","USD","14.95","5.84","1.00","15/Nov/2063","6.40","14.74","-","5.84","14.69","5.84","USD","13/Nov/2023","13/Nov/2023"
"AETNA INC","Corporates","Fixed Income","11’109","0.09","11’109.21","15’000.00","00817YAZ1","US00817YAZ16","BDF0M43","73.22","United States","-","USD","13.46","6.02","1.00","15/Aug/2047","3.88","13.52","-","6.02","13.52","6.02","USD","10/Aug/2017","10/Aug/2017"
"SYSCO CORPORATION","Corporates","Fixed Income","11’107","0.09","11’106.79","10’000.00","871829BN6","US871829BN62","-","110.48","United States","-","USD","12.83","5.80","1.00","01/Apr/2050","6.60","12.92","-","5.80","12.81","5.80","USD","02/Apr/2020","02/Apr/2020"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","10’995","0.09","10’994.83","10’000.00","747525BT9","US747525BT99","BNSP1K4","107.23","United States","-","USD","13.76","5.51","1.00","20/May/2053","6.00","13.82","-","5.51","13.72","5.51","USD","09/Nov/2022","09/Nov/2022"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","10’890","0.09","10’889.53","15’000.00","78081BAL7","US78081BAL71","-","72.04","United Kingdom","-","USD","11.57","6.01","1.00","02/Sept/2040","3.30","11.54","-","6.01","11.54","6.01","USD","02/Mar/2021","03/Aug/2021"
"TAPESTRY INC","Corporates","Fixed Income","10’866","0.09","10’866.43","10’000.00","876030AF4","US876030AF42","-","105.26","United States","-","USD","6.56","7.08","1.00","27/Nov/2033","7.85","6.53","-","7.06","6.41","7.06","USD","27/Nov/2023","27/Nov/2023"
"STARBUCKS CORPORATION","Corporates","Fixed Income","10’835","0.09","10’834.75","15’000.00","855244BA6","US855244BA67","BMBL2X2","70.60","United States","-","USD","14.74","5.67","1.00","15/Nov/2050","3.50","14.79","-","5.67","14.79","5.67","USD","07/May/2020","07/May/2020"
"NEWMONT CORPORATION","Corporates","Fixed Income","10’640","0.09","10’640.38","10’000.00","651639AM8","US651639AM86","B4MFN56","105.85","United States","-","USD","9.97","5.69","1.00","01/Oct/2039","6.25","9.93","-","5.69","9.93","5.69","USD","18/Sept/2009","18/Sept/2009"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","10’599","0.09","10’598.55","10’000.00","24703TAH9","US24703TAH95","-","104.13","United States","-","USD","4.96","5.42","1.00","15/Jul/2030","6.20","5.04","-","5.39","4.87","5.39","USD","15/Jan/2021","15/Jun/2021"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","10’407","0.09","10’406.75","10’000.00","665859AX2","US665859AX29","-","104.05","United States","-","USD","6.57","5.53","1.00","02/Nov/2032","6.13","6.61","-","5.52","6.45","5.52","USD","02/Nov/2022","02/Nov/2022"
"FIFTH THIRD BANCORP","Corporates","Fixed Income","10’383","0.09","10’382.71","10’000.00","316773DK3","US316773DK32","-","102.14","United States","-","USD","3.58","6.10","1.00","27/Jul/2029","6.34","3.62","-","5.78","3.62","5.78","USD","27/Jul/2023","27/Jul/2023"
"DELL INTERNATIONAL LLC / EMC CORP","Corporates","Fixed Income","10’335","0.09","10’335.47","10’000.00","24703DBL4","US24703DBL47","-","101.89","United States","-","USD","6.70","5.48","1.00","01/Feb/2033","5.75","6.73","-","5.48","6.58","5.48","USD","24/Jan/2023","24/Jan/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","10’319","0.09","10’318.55","10’000.00","595112BZ5","US595112BZ51","-","101.81","United States","-","USD","6.69","5.61","1.00","09/Feb/2033","5.88","6.71","-","5.61","6.57","5.61","USD","09/Feb/2023","09/Feb/2023"
"HCA INC","Corporates","Fixed Income","10’288","0.09","10’288.27","10’000.00","404119BW8","US404119BW86","BFMY0T3","101.38","United States","-","USD","3.86","5.54","1.00","01/Feb/2029","5.88","4.04","-","5.51","3.67","5.51","USD","30/Jan/2019","30/Jan/2019"
"US BANCORP MTN","Corporates","Fixed Income","10’265","0.09","10’264.98","10’000.00","91159HJN1","US91159HJN17","BRXDCZ3","100.36","United States","-","USD","6.66","5.93","1.00","12/Jun/2034","5.84","6.55","-","5.79","6.83","5.79","USD","12/Jun/2023","12/Jun/2023"
"ORACLE CORPORATION","Corporates","Fixed Income","10’248","0.09","10’248.48","15’000.00","68389XBY0","US68389XBY04","BM5M639","67.98","United States","-","USD","15.96","6.06","1.00","01/Apr/2060","3.85","15.78","-","6.06","15.78","6.06","USD","01/Apr/2020","01/Apr/2020"
"REGAL REXNORD CORP","Corporates","Fixed Income","10’240","0.09","10’239.83","10’000.00","758750AP8","US758750AP89","-","102.08","United States","-","USD","6.73","6.19","1.00","15/Apr/2033","6.40","6.74","-","6.19","6.60","6.19","USD","15/Apr/2024","01/May/2024"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’205","0.09","10’205.21","10’000.00","89788MAP7","US89788MAP77","BRBD998","99.69","United States","-","USD","6.61","6.07","1.00","08/Jun/2034","5.87","6.81","-","5.93","6.81","5.93","USD","08/Jun/2023","08/Jun/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10’173","0.09","10’173.23","10’000.00","78016HZS2","US78016HZS20","-","100.40","Canada","-","USD","3.73","5.06","1.00","01/Aug/2028","5.20","3.72","-","5.06","3.72","5.06","USD","20/Jul/2023","20/Jul/2023"
"TRAVELERS COMPANIES INC","Corporates","Fixed Income","10’173","0.09","10’173.24","15’000.00","89417EAR0","US89417EAR09","-","66.59","United States","-","USD","15.66","5.41","1.00","08/Jun/2051","3.05","15.73","-","5.41","15.73","5.41","USD","08/Jun/2021","08/Jun/2021"
"TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","10’164","0.08","10’163.64","15’000.00","874060AZ9","US874060AZ95","BL6LJC8","66.75","Japan","-","USD","15.14","5.63","1.00","09/Jul/2050","3.17","15.20","-","5.63","15.20","5.63","USD","09/Jul/2020","09/Jul/2020"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","10’152","0.08","10’151.94","15’000.00","015271AZ2","US015271AZ25","BP2TQZ6","67.21","United States","-","USD","14.94","6.00","1.00","15/Mar/2052","3.55","14.95","-","6.00","14.95","6.00","USD","16/Feb/2022","16/Feb/2022"
"CROWN CASTLE INC","Corporates","Fixed Income","10’152","0.08","10’152.16","10’000.00","22822VBE0","US22822VBE02","BS4CSJ2","100.52","United States","-","USD","7.34","5.72","1.00","01/Mar/2034","5.80","7.35","-","5.72","7.21","5.72","USD","06/Dec/2023","06/Dec/2023"
"HCA INC","Corporates","Fixed Income","10’141","0.08","10’141.49","10’000.00","404121AJ4","US404121AJ49","BYZLW98","100.45","United States","-","USD","3.58","5.48","1.00","01/Sept/2028","5.63","3.76","-","5.46","3.37","5.46","USD","23/Aug/2018","23/Aug/2018"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","10’112","0.08","10’112.04","10’000.00","03027XCD0","US03027XCD03","-","99.46","United States","-","USD","6.99","5.62","1.00","15/Jul/2033","5.55","7.01","-","5.62","7.01","5.62","USD","25/May/2023","25/May/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10’112","0.08","10’111.88","10’000.00","24422EXE4","US24422EXE49","BPJK3B7","100.33","United States","-","USD","7.33","5.10","1.00","08/Sept/2033","5.15","7.30","-","5.10","7.30","5.10","USD","08/Sept/2023","08/Sept/2023"
"INTUIT INC.","Corporates","Fixed Income","10’065","0.08","10’064.56","10’000.00","46124HAG1","US46124HAG11","-","99.95","United States","-","USD","7.26","5.19","1.00","15/Sept/2033","5.20","7.29","-","5.19","7.29","5.19","USD","15/Sept/2023","15/Sept/2023"
"US BANCORP MTN","Corporates","Fixed Income","10’061","0.08","10’061.29","10’000.00","91159HJR2","US91159HJR21","BRBCTL7","99.04","United States","-","USD","7.06","5.90","1.00","23/Jan/2035","5.68","7.27","-","5.79","7.27","5.79","USD","23/Jan/2024","23/Jan/2024"
"NATWEST GROUP PLC","Corporates","Fixed Income","10’060","0.08","10’059.86","10’000.00","639057AN8","US639057AN83","-","99.57","United Kingdom","-","USD","7.12","5.90","1.00","01/Mar/2035","5.78","7.34","-","5.84","7.34","5.84","USD","29/Feb/2024","29/Feb/2024"
"AT&T INC","Corporates","Fixed Income","10’054","0.08","10’053.58","15’000.00","00206RLV2","US00206RLV23","BNYDH60","66.54","United States","-","USD","16.24","5.92","1.00","15/Sept/2059","3.65","16.07","-","5.92","16.07","5.92","USD","15/Mar/2021","03/Sept/2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10’035","0.08","10’035.37","10’000.00","89788MAS1","US89788MAS17","BMGC3Z9","98.78","United States","-","USD","7.03","5.98","1.00","24/Jan/2035","5.71","7.25","-","5.88","7.25","5.88","USD","24/Jan/2024","24/Jan/2024"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","10’033","0.08","10’032.56","10’000.00","04636NAN3","US04636NAN30","-","99.40","United Kingdom","-","USD","7.57","5.13","1.00","26/Feb/2034","5.00","7.60","-","5.13","7.60","5.13","USD","26/Feb/2024","26/Feb/2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","9’999","0.08","9’998.78","10’000.00","37045VAF7","US37045VAF76","BP8Y7Q3","99.45","United States","-","USD","11.08","6.31","1.00","02/Oct/2043","6.25","11.07","-","6.31","11.07","6.31","USD","02/Apr/2014","21/Jul/2014"
"AON CORP","Corporates","Fixed Income","9’993","0.08","9’993.43","10’000.00","03740LAG7","US03740LAG77","-","98.97","United States","-","USD","6.85","5.52","1.00","28/Feb/2033","5.35","6.88","-","5.52","6.88","5.52","USD","28/Feb/2023","28/Feb/2023"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","9’984","0.08","9’984.14","10’000.00","31620MBY1","US31620MBY12","-","98.31","United States","-","USD","6.48","5.36","1.00","15/Jul/2032","5.10","6.51","-","5.36","6.51","5.36","USD","13/Jul/2022","13/Jul/2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","9’982","0.08","9’982.46","10’000.00","78016HZW3","US78016HZW32","-","98.34","Canada","-","USD","7.50","5.38","1.00","01/Feb/2034","5.15","7.45","-","5.38","7.45","5.38","USD","19/Jan/2024","19/Jan/2024"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","9’904","0.08","9’903.69","10’000.00","78016FZX5","US78016FZX58","-","97.76","Canada","-","USD","6.94","5.32","1.00","01/Feb/2033","5.00","6.89","-","5.32","6.89","5.32","USD","12/Jan/2023","12/Jan/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","9’898","0.08","9’898.19","10’000.00","110122EL8","US110122EL84","BPK6XW5","97.87","United States","-","USD","15.61","5.79","1.00","22/Feb/2064","5.65","15.38","-","5.79","15.38","5.79","USD","22/Feb/2024","22/Feb/2024"
"WORKDAY INC","Corporates","Fixed Income","9’880","0.08","9’880.28","11’000.00","98138HAJ0","US98138HAJ05","BPP2DY0","89.48","United States","-","USD","6.62","5.46","1.00","01/Apr/2032","3.80","6.63","-","5.46","6.63","5.46","USD","01/Apr/2022","01/Apr/2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","9’842","0.08","9’841.69","15’000.00","161175CE2","US161175CE27","-","65.01","United States","-","USD","11.70","6.95","1.00","01/Mar/2042","3.50","11.63","-","6.95","11.63","6.95","USD","12/Oct/2021","12/Oct/2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","9’838","0.08","9’837.96","10’000.00","46647PDF0","US46647PDF09","-","96.62","United States","-","USD","4.37","5.59","1.00","14/Jun/2030","4.57","4.41","-","5.34","4.41","5.34","USD","14/Jun/2022","14/Jun/2022"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","9’832","0.08","9’831.60","10’000.00","37940XAR3","US37940XAR35","BNBVCY0","97.03","United States","-","USD","13.19","6.19","1.00","15/Aug/2052","5.95","13.20","-","6.19","13.20","6.19","USD","22/Aug/2022","22/Aug/2022"
"BOOKING HOLDINGS INC","Corporates","Fixed Income","9’782","0.08","9’781.87","10’000.00","09857LAR9","US09857LAR96","BLD7XG1","97.56","United States","-","USD","5.06","5.08","1.00","13/Apr/2030","4.63","5.11","-","5.08","5.11","5.08","USD","13/Apr/2020","13/Apr/2020"
"CITIGROUP INC","Corporates","Fixed Income","9’753","0.08","9’752.82","10’000.00","172967NU1","US172967NU15","BPCTMM5","95.36","United States","-","USD","6.24","5.82","1.00","24/May/2033","4.91","6.38","-","5.66","6.38","5.66","USD","24/May/2022","24/May/2022"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","9’751","0.08","9’751.37","15’000.00","03027XBD1","US03027XBD12","BMBKJ72","63.82","United States","-","USD","15.00","5.81","1.00","15/Jun/2050","3.10","15.04","-","5.81","15.04","5.81","USD","03/Jun/2020","03/Jun/2020"
"MORGAN STANLEY MTN","Corporates","Fixed Income","9’748","0.08","9’747.98","10’000.00","61747YFE0","US61747YFE05","BMDLPL9","97.30","United States","-","USD","6.85","5.77","1.00","21/Apr/2034","5.25","7.03","-","5.64","7.03","5.64","USD","21/Apr/2023","21/Apr/2023"
"CIGNA GROUP","Corporates","Fixed Income","9’713","0.08","9’713.44","10’000.00","125523CW8","US125523CW86","-","95.89","United States","-","USD","13.95","5.86","1.00","15/Feb/2054","5.60","13.96","-","5.86","13.96","5.86","USD","13/Feb/2024","13/Feb/2024"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","9’687","0.08","9’686.90","10’000.00","28622HAB7","US28622HAB78","-","95.84","United States","-","USD","6.96","5.35","1.00","15/Feb/2033","4.75","6.98","-","5.35","6.98","5.35","USD","08/Feb/2023","08/Feb/2023"
"FIFTH THIRD BANCORP","Corporates","Fixed Income","9’678","0.08","9’677.60","10’000.00","316773DG2","US316773DG20","-","95.52","United States","-","USD","4.46","5.99","1.00","28/Jul/2030","4.77","4.49","-","5.78","4.49","5.78","USD","28/Jul/2022","28/Jul/2022"
"CHUBB INA HOLDINGS INC","Corporates","Fixed Income","9’664","0.08","9’663.55","15’000.00","171239AJ5","US171239AJ50","-","63.25","Switzerland","-","USD","18.00","5.31","1.00","15/Dec/2061","3.05","17.79","-","5.31","17.79","5.31","USD","18/Nov/2021","18/Nov/2021"
"CDW LLC","Corporates","Fixed Income","9’644","0.08","9’643.93","11’000.00","12513GBJ7","US12513GBJ76","-","86.17","United States","-","USD","6.34","5.87","1.00","01/Dec/2031","3.57","6.32","-","5.87","6.32","5.87","USD","01/Dec/2021","01/Dec/2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","9’638","0.08","9’637.89","10’000.00","716973AH5","US716973AH54","BQ66TB7","93.95","United States","-","USD","15.52","5.73","1.00","19/May/2063","5.34","15.31","-","5.73","15.31","5.73","USD","19/May/2023","19/May/2023"
"HCA INC","Corporates","Fixed Income","9’561","0.08","9’560.87","10’000.00","404119BX6","US404119BX69","BKKDGV1","94.03","United States","-","USD","4.42","5.47","1.00","15/Jun/2029","4.13","4.45","-","5.47","4.45","5.47","USD","12/Jun/2019","12/Jun/2019"
"BRIXMOR OPERATING PARTNERSHIP LP","Corporates","Fixed Income","9’534","0.08","9’534.39","10’000.00","11120VAH6","US11120VAH69","BJCX1Y0","93.42","United States","-","USD","4.34","5.63","1.00","15/May/2029","4.13","4.36","-","5.63","4.36","5.63","USD","10/May/2019","10/May/2019"
"KENVUE INC","Corporates","Fixed Income","9’500","0.08","9’500.15","10’000.00","49177JAP7","US49177JAP75","-","94.43","United States","-","USD","14.53","5.47","1.00","22/Mar/2053","5.05","14.59","-","5.47","14.59","5.47","USD","22/Sept/2023","17/Oct/2023"
"US BANCORP MTN","Corporates","Fixed Income","9’498","0.08","9’498.42","10’000.00","91159HJL5","US91159HJL50","-","93.75","United States","-","USD","6.70","5.87","1.00","01/Feb/2034","4.84","6.88","-","5.76","6.88","5.76","USD","01/Feb/2023","01/Feb/2023"
