﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"SHJGOV","SHARJAH EMIRATE OF MTN RegS","Government Related","Obligationen (FI)","1’505’412.15","0.06","1’505’412.15","1’450’000.00","1’450’000.00","100.97","Ver. Arabische Emirate","-","6.39","23.Nov.2032","6.50","USD","23.Feb.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’495’468.66","0.06","1’495’468.66","1’900’000.00","1’900’000.00","78.09","Philipinen","-","6.88","06.Jan.2032","1.95","USD","06.Juli2021"
"PERTIJ","PERTAMINA PERSERO PT RegS","Government Related","Obligationen (FI)","1’492’000.00","0.06","1’492’000.00","1’500’000.00","1’500’000.00","96.50","Indonesien","-","10.50","03.Mai2042","6.00","USD","03.Mai2012"
"DBKAZ","DEVELOPMENT BANK OF KAZAKHSTAN JSC MTN RegS","Government Related","Obligationen (FI)","1’487’395.83","0.06","1’487’395.83","1’500’000.00","1’500’000.00","98.90","Kazachstan","-","2.70","15.Apr.2027","5.50","USD","15.Apr.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’480’138.89","0.06","1’480’138.89","1’600’000.00","1’600’000.00","90.47","Türkei","-","5.62","26.Juni2031","5.88","USD","26.Jan.2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’478’344.39","0.06","1’478’344.39","1’675’000.00","1’675’000.00","88.19","Ver. Arabische Emirate","-","4.91","23.Okt.2029","3.23","USD","23.Okt.2019"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","1’477’076.39","0.06","1’477’076.39","1’500’000.00","1’500’000.00","97.19","Saudi-Arabien","-","4.10","29.Jan.2029","5.00","USD","29.Jan.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’468’211.31","0.06","1’468’211.31","1’475’000.00","1’475’000.00","99.28","Philipinen","-","3.12","13.Okt.2027","5.17","USD","13.Okt.2022"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Obligationen (FI)","1’462’132.75","0.06","1’462’132.75","1’500’000.00","1’500’000.00","97.10","Ver. Arabische Emirate","-","7.67","04.Apr.2034","4.96","USD","04.Apr.2024"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’460’762.15","0.06","1’460’762.15","1’475’000.00","1’475’000.00","97.78","Türkei","-","1.63","26.Jan.2026","4.75","USD","26.Jan.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’456’016.67","0.06","1’456’016.67","1’500’000.00","1’500’000.00","96.25","Indonesien","-","1.10","23.Juni2025","2.30","USD","23.Juni2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’453’489.58","0.06","1’453’489.58","1’500’000.00","1’500’000.00","96.03","Chile","-","1.64","21.Jan.2026","3.13","USD","21.Jan.2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’453’301.70","0.06","1’453’301.70","1’525’000.00","1’525’000.00","95.22","Indonesien","-","3.62","24.Apr.2028","4.10","USD","24.Apr.2018"
"HONDUR","HONDURAS REPUBLIC OF RegS","Government Related","Obligationen (FI)","1’448’132.81","0.06","1’448’132.81","1’650’000.00","1’650’000.00","85.78","Honduras","-","4.96","24.Juni2030","5.63","USD","24.Juni2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’438’062.50","0.06","1’438’062.50","1’400’000.00","1’400’000.00","102.72","Ver. Arabische Emirate","-","7.51","01.Mai2034","5.88","USD","01.Nov.2023"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’427’956.08","0.06","1’427’956.08","1’425’000.00","1’425’000.00","100.16","Ver. Arabische Emirate","-","6.98","28.Apr.2033","5.50","USD","28.Okt.2022"
"MUBAUH","MDGH GMTN BV MTN RegS","Government Related","Obligationen (FI)","1’400’781.25","0.06","1’400’781.25","1’250’000.00","1’250’000.00","112.06","Ver. Arabische Emirate","-","10.56","01.Nov.2041","6.88","USD","01.Nov.2011"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’397’500.00","0.06","1’397’500.00","2’150’000.00","2’150’000.00","65.00","Zambia","-","0.00","20.Sept.2022","0.00","USD","20.Sept.2012"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’394’971.56","0.06","1’394’971.56","1’725’000.00","1’725’000.00","80.31","Indonesien","-","6.46","28.Juli2031","2.15","USD","28.Juli2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’392’133.33","0.06","1’392’133.33","1’600’000.00","1’600’000.00","86.75","Chile","-","4.86","30.Sept.2029","3.00","USD","30.Sept.2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’385’565.62","0.06","1’385’565.62","1’450’000.00","1’450’000.00","94.38","Guatemala","-","4.50","10.Aug.2029","5.25","USD","10.Aug.2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’376’144.56","0.06","1’376’144.56","1’425’000.00","1’425’000.00","95.47","Indonesien","-","2.95","18.Juli2027","3.85","USD","18.Juli2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","1’372’612.50","0.06","1’372’612.50","1’400’000.00","1’400’000.00","97.78","Saudi-Arabien","-","6.68","13.Okt.2032","5.25","USD","13.Okt.2022"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","1’366’342.03","0.06","1’366’342.03","1’975’000.00","1’975’000.00","69.16","Malaysia","-","16.14","28.Apr.2051","3.08","USD","28.Apr.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’364’918.60","0.06","1’364’918.60","1’626’000.00","1’626’000.00","82.94","Indonesien","-","6.26","09.Juni2031","2.55","USD","09.Juni2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’337’199.22","0.05","1’337’199.22","1’425’000.00","1’425’000.00","91.91","Ver. Arabische Emirate","-","7.46","22.Nov.2033","4.38","USD","22.Mai2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’334’141.90","0.05","1’334’141.90","1’381’000.00","1’381’000.00","96.41","Türkei","-","1.84","14.Apr.2026","4.25","USD","14.Apr.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’333’021.88","0.05","1’333’021.88","1’350’000.00","1’350’000.00","97.41","Philipinen","-","3.73","17.Juli2028","4.63","USD","17.Jan.2023"
"BANCO","BANCO DEL ESTADO DE CHILE RegS","Government Related","Obligationen (FI)","1’330’981.80","0.05","1’330’981.80","1’350’000.00","1’350’000.00","97.75","Chile","-","0.67","09.Jan.2025","2.70","USD","09.Jan.2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","1’331’015.62","0.05","1’331’015.62","1’350’000.00","1’350’000.00","98.34","Saudi-Arabien","-","3.10","13.Okt.2027","5.00","USD","13.Okt.2022"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’325’403.39","0.05","1’325’403.39","1’425’000.00","1’425’000.00","92.91","Guatemala","-","5.70","24.Apr.2032","5.38","USD","24.Apr.2020"
"DUGB","DUBAI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’324’820.31","0.05","1’324’820.31","1’875’000.00","1’875’000.00","70.09","Ver. Arabische Emirate","-","14.16","09.Sept.2050","3.90","USD","09.Sept.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’324’721.75","0.05","1’324’721.75","1’400’000.00","1’400’000.00","94.34","Philipinen","-","2.72","29.März2027","3.23","USD","29.März2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’323’886.28","0.05","1’323’886.28","1’375’000.00","1’375’000.00","95.09","Indonesien","-","13.17","11.Feb.2049","5.35","USD","11.Dez.2018"
"PNGIB","PAPUA NEW GUINEA INDEPENDENT STATE RegS","Government Related","Obligationen (FI)","1’321’731.25","0.05","1’321’731.25","1’400’000.00","1’400’000.00","93.78","Papua-Neu-Guinea","-","3.66","04.Okt.2028","8.38","USD","04.Okt.2018"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","1’312’043.99","0.05","1’312’043.99","1’350’000.00","1’350’000.00","96.72","Ver. Arabische Emirate","-","3.90","26.Sept.2028","4.85","USD","26.Sept.2018"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","1’305’709.03","0.05","1’305’709.03","1’400’000.00","1’400’000.00","92.16","Ver. Arabische Emirate","-","4.59","18.Juli2029","3.88","USD","18.Juli2019"
"DUGB","DUBAI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’303’221.55","0.05","1’303’221.55","1’400’000.00","1’400’000.00","91.76","Ver. Arabische Emirate","-","11.34","30.Jan.2043","5.25","USD","30.Jan.2013"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’301’944.47","0.05","1’301’944.47","1’400’000.00","1’400’000.00","91.84","Ver. Arabische Emirate","-","2.88","10.Juni2027","2.94","USD","10.Juni2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’293’325.07","0.05","1’293’325.07","1’475’000.00","1’475’000.00","86.69","Indonesien","-","5.46","23.Juni2030","2.80","USD","23.Juni2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’291’265.62","0.05","1’291’265.62","1’350’000.00","1’350’000.00","93.88","Guatemala","-","2.81","05.Juni2027","4.38","USD","05.Juni2017"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","1’282’040.45","0.05","1’282’040.45","1’375’000.00","1’375’000.00","92.01","Ver. Arabische Emirate","-","4.84","02.Nov.2029","3.65","USD","02.Nov.2017"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Government Related","Obligationen (FI)","1’277’213.95","0.05","1’277’213.95","1’325’000.00","1’325’000.00","96.09","Ver. Arabische Emirate","-","1.82","03.Apr.2026","3.85","USD","03.Apr.2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’263’229.31","0.05","1’263’229.31","1’433’000.00","1’433’000.00","86.88","Ver. Arabische Emirate","-","5.33","21.Mai2030","2.88","USD","21.Mai2020"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’262’401.39","0.05","1’262’401.39","1’400’000.00","1’400’000.00","88.81","Indonesien","-","13.12","18.Juli2047","4.75","USD","18.Juli2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’253’335.00","0.05","1’253’335.00","1’425’000.00","1’425’000.00","87.34","Indonesien","-","5.19","14.Feb.2030","2.85","USD","14.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’252’875.00","0.05","1’252’875.00","1’250’000.00","1’250’000.00","99.00","Mexiko","-","3.32","09.Feb.2028","5.40","USD","09.Jan.2023"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","1’251’322.92","0.05","1’251’322.92","1’500’000.00","1’500’000.00","82.03","Mexiko","-","11.73","31.Juli2047","5.50","USD","20.Sept.2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’250’803.93","0.05","1’250’803.93","1’425’000.00","1’425’000.00","87.47","Indonesien","-","6.68","31.März2032","3.55","USD","31.März2022"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","1’249’975.00","0.05","1’249’975.00","1’200’000.00","1’200’000.00","102.05","Brasilien","-","0.72","04.Feb.2025","8.75","USD","04.Feb.2005"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’246’205.11","0.05","1’246’205.11","1’250’000.00","1’250’000.00","97.97","Indonesien","-","13.72","11.Jan.2053","5.65","USD","11.Jan.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’244’902.08","0.05","1’244’902.08","1’650’000.00","1’650’000.00","74.44","Chile","-","14.56","31.Jan.2052","4.00","USD","31.Jan.2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’241’650.59","0.05","1’241’650.59","1’425’000.00","1’425’000.00","86.82","Ver. Arabische Emirate","-","6.72","28.März2032","3.38","USD","28.März2022"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’236’055.56","0.05","1’236’055.56","1’600’000.00","1’600’000.00","76.50","Ägypten","-","8.65","30.Sept.2051","8.75","USD","30.Sept.2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’227’838.96","0.05","1’227’838.96","1’550’000.00","1’550’000.00","78.97","Guatemala","-","7.63","07.Okt.2033","3.70","USD","07.Okt.2021"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’224’531.25","0.05","1’224’531.25","1’500’000.00","1’500’000.00","79.97","Bahrain","-","11.29","25.Jan.2051","6.25","USD","25.Jan.2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’221’653.80","0.05","1’221’653.80","1’200’000.00","1’200’000.00","101.09","Ver. Arabische Emirate","-","7.37","19.März2034","6.09","USD","19.Sept.2023"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’207’654.86","0.05","1’207’654.86","1’300’000.00","1’300’000.00","92.16","Türkei","-","6.86","20.Sept.2033","6.50","USD","20.Sept.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’195’529.43","0.05","1’195’529.43","1’275’000.00","1’275’000.00","92.50","Chile","-","6.80","02.Feb.2033","5.13","USD","02.Feb.2023"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’189’394.53","0.05","1’189’394.53","1’325’000.00","1’325’000.00","89.56","Chile","-","11.26","18.Okt.2043","5.63","USD","18.Okt.2013"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’189’087.47","0.05","1’189’087.47","1’625’000.00","1’625’000.00","71.39","Ver. Arabische Emirate","-","14.12","07.Nov.2049","3.70","USD","07.Nov.2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’172’374.50","0.05","1’172’374.50","1’485’000.00","1’485’000.00","78.75","Indonesien","-","17.13","15.Apr.2070","4.45","USD","15.Apr.2020"
"DUBAEE","DAE FUNDING LLC MTN RegS","Government Related","Obligationen (FI)","1’168’389.28","0.05","1’168’389.28","1’275’000.00","1’275’000.00","91.25","Ver. Arabische Emirate","-","3.55","20.März2028","3.38","USD","20.Jan.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","1’156’535.94","0.05","1’156’535.94","1’425’000.00","1’425’000.00","81.09","Ver. Arabische Emirate","-","6.75","19.Okt.2031","2.00","USD","19.Okt.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’154’812.50","0.05","1’154’812.50","1’250’000.00","1’250’000.00","90.81","Indonesien","-","14.29","10.Feb.2054","5.10","USD","10.Jan.2024"
"RAKS","RAK CAPITAL RegS","Government Related","Obligationen (FI)","1’149’857.09","0.05","1’149’857.09","1’175’000.00","1’175’000.00","97.59","Ver. Arabische Emirate","-","0.88","31.März2025","3.09","USD","31.März2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’149’515.00","0.05","1’149’515.00","1’200’000.00","1’200’000.00","94.34","Indonesien","-","7.55","10.Feb.2034","4.70","USD","10.Jan.2024"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","1’143’053.33","0.05","1’143’053.33","1’400’000.00","1’400’000.00","79.38","Chile","-","13.10","07.Mai2050","4.70","USD","07.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’132’025.00","0.05","1’132’025.00","1’500’000.00","1’500’000.00","74.19","Mexiko","-","12.62","15.Jan.2047","4.35","USD","11.Aug.2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’128’454.86","0.05","1’128’454.86","1’900’000.00","1’900’000.00","59.03","Chile","-","18.07","21.Sept.2071","3.25","USD","21.Sept.2021"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’116’372.40","0.05","1’116’372.40","1’175’000.00","1’175’000.00","92.97","Guatemala","-","4.31","01.Juni2030","4.90","USD","31.Mai2019"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’115’764.76","0.05","1’115’764.76","1’375’000.00","1’375’000.00","78.09","Gabun","-","4.86","24.Nov.2031","7.00","USD","24.Nov.2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","1’113’106.94","0.05","1’113’106.94","1’300’000.00","1’300’000.00","84.25","Saudi-Arabien","-","13.33","29.Jan.2054","5.38","USD","29.Jan.2024"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’113’155.15","0.05","1’113’155.15","1’200’000.00","1’200’000.00","92.44","Indonesien","-","1.71","09.Feb.2026","1.40","USD","09.Feb.2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","1’109’828.12","0.05","1’109’828.12","1’050’000.00","1’050’000.00","105.59","Saudi-Arabien","-","7.20","25.Okt.2033","6.25","USD","25.Okt.2023"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’102’025.15","0.05","1’102’025.15","1’200’000.00","1’200’000.00","90.91","Indonesien","-","4.64","30.Juli2029","3.65","USD","30.Juli2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","1’097’794.79","0.05","1’097’794.79","1’150’000.00","1’150’000.00","95.34","China","-","4.07","19.Okt.2028","3.50","USD","19.Okt.2018"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’089’156.25","0.04","1’089’156.25","2’275’000.00","2’275’000.00","47.88","Ghana","-","0.00","07.Mai2042","0.00","USD","07.Apr.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’080’963.89","0.04","1’080’963.89","1’100’000.00","1’100’000.00","96.70","Mexiko","-","4.29","07.Mai2029","5.00","USD","08.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’079’679.38","0.04","1’079’679.38","2’025’000.00","2’025’000.00","52.88","Ver. Arabische Emirate","-","19.28","02.Sept.2070","2.70","USD","02.Sept.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’072’797.40","0.04","1’072’797.40","1’275’000.00","1’275’000.00","83.47","Saudi-Arabien","-","6.75","03.Feb.2032","2.75","USD","03.Feb.2020"
"EMDEBK","EMIRATES DEVELOPMENT BANK PJSC MTN RegS","Government Related","Obligationen (FI)","1’069’073.67","0.04","1’069’073.67","1’150’000.00","1’150’000.00","92.34","Ver. Arabische Emirate","-","2.03","15.Juni2026","1.64","USD","15.Juni2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’064’292.78","0.04","1’064’292.78","1’100’000.00","1’100’000.00","96.28","Indonesien","-","3.04","20.Sept.2027","4.15","USD","20.Sept.2022"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’053’187.50","0.04","1’053’187.50","3’425’000.00","3’425’000.00","30.75","Ukraine","-","1.71","01.Feb.2026","0.00","USD","01.Nov.2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’049’173.61","0.04","1’049’173.61","1’400’000.00","1’400’000.00","73.78","Indonesien","-","13.64","21.Jan.2050","4.17","USD","21.Jan.2020"
"SRILAN","SRI LANKA DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","1’028’250.00","0.04","1’028’250.00","1’800’000.00","1’800’000.00","57.13","Sri Lanka","-","0.00","03.Juni2025","0.00","USD","03.Juni2015"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’017’768.89","0.04","1’017’768.89","1’400’000.00","1’400’000.00","72.69","Indonesien","-","14.62","30.Okt.2049","3.70","USD","30.Okt.2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’017’229.17","0.04","1’017’229.17","1’100’000.00","1’100’000.00","92.34","Ver. Arabische Emirate","-","4.45","19.Apr.2029","3.75","USD","19.Apr.2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’001’507.89","0.04","1’001’507.89","1’400’000.00","1’400’000.00","70.14","Indonesien","-","14.90","09.Juni2051","3.55","USD","09.Juni2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","996’318.75","0.04","996’318.75","1’575’000.00","1’575’000.00","62.88","Ver. Arabische Emirate","-","15.81","15.Sept.2051","3.00","USD","15.Sept.2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Government Related","Obligationen (FI)","983’356.28","0.04","983’356.28","1’000’000.00","1’000’000.00","97.53","Saudi-Arabien","-","5.66","05.März2031","5.17","USD","05.März2024"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","971’753.39","0.04","971’753.39","1’025’000.00","1’025’000.00","93.50","China","-","3.24","02.Nov.2027","2.63","USD","02.Nov.2017"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","970’163.44","0.04","970’163.44","1’275’000.00","1’275’000.00","75.78","Guatemala","-","10.87","07.Okt.2041","4.65","USD","07.Okt.2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","967’791.67","0.04","967’791.67","1’000’000.00","1’000’000.00","95.44","Saudi-Arabien","-","7.38","29.Jan.2034","5.25","USD","29.Jan.2024"
"EMTESA","EMPRESA DE TRANSMISION ELECTRICA S RegS","Government Related","Obligationen (FI)","965’057.81","0.04","965’057.81","1’350’000.00","1’350’000.00","68.94","Panama","-","9.62","02.Mai2049","5.13","USD","02.Mai2019"
"INVCOR","ICD FUNDING LTD MTN RegS","Government Related","Obligationen (FI)","949’661.08","0.04","949’661.08","1’000’000.00","1’000’000.00","94.94","Ver. Arabische Emirate","-","1.89","28.Apr.2026","3.22","USD","28.Okt.2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","943’350.00","0.04","943’350.00","900’000.00","900’000.00","101.68","Indonesien","-","11.93","07.Nov.2048","6.50","USD","07.Nov.2018"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Obligationen (FI)","940’874.62","0.04","940’874.62","950’000.00","950’000.00","96.49","Chile","-","3.84","06.Nov.2029","5.25","USD","06.Nov.2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","938’262.50","0.04","938’262.50","1’050’000.00","1’050’000.00","87.97","Ver. Arabische Emirate","-","4.90","07.Nov.2029","2.88","USD","07.Nov.2019"
"MINASG","BRAZIL MINAS SPE RegS","Government Related","Obligationen (FI)","936’637.54","0.04","936’637.54","940’000.00","940’000.00","98.53","Brasilien","-","2.09","15.Feb.2028","5.33","USD","02.Apr.2013"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","932’370.83","0.04","932’370.83","975’000.00","975’000.00","94.50","Türkei","-","8.52","05.März2038","7.25","USD","05.März2008"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","926’078.12","0.04","926’078.12","1’050’000.00","1’050’000.00","87.09","Chile","-","5.70","15.Jan.2031","3.75","USD","06.Mai2020"
"UKRAVT","DERZHAVNE AHENTSTVO VIDNOVLENNIA T RegS","Government Related","Obligationen (FI)","922’687.50","0.04","922’687.50","3’325’000.00","3’325’000.00","27.75","Ukraine","-","0.00","24.Juni2030","0.00","USD","24.Juni2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","915’011.31","0.04","915’011.31","1’000’000.00","1’000’000.00","91.10","Indonesien","-","4.81","18.Sept.2029","3.40","USD","18.Juni2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","902’961.81","0.04","902’961.81","950’000.00","950’000.00","93.94","Ver. Arabische Emirate","-","1.94","21.Mai2026","2.50","USD","21.Mai2020"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","895’078.12","0.04","895’078.12","2’250’000.00","2’250’000.00","39.78","Ghana","-","0.00","07.Apr.2025","0.00","USD","07.Apr.2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","891’922.94","0.04","891’922.94","1’281’000.00","1’281’000.00","69.53","Ver. Arabische Emirate","-","12.62","19.Okt.2041","2.88","USD","19.Okt.2021"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obligationen (FI)","887’831.25","0.04","887’831.25","900’000.00","900’000.00","97.78","Ungarn","-","5.39","13.März2031","6.50","USD","13.März2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","884’416.81","0.04","884’416.81","1’100’000.00","1’100’000.00","80.03","Indonesien","-","14.60","31.März2052","4.30","USD","31.März2022"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obligationen (FI)","875’416.67","0.04","875’416.67","1’200’000.00","1’200’000.00","72.06","Panama","-","8.48","11.Aug.2041","4.00","USD","11.Aug.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","864’593.75","0.04","864’593.75","1’125’000.00","1’125’000.00","75.63","Chile","-","11.43","17.Juli2042","4.25","USD","17.Juli2012"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","859’253.15","0.04","859’253.15","950’000.00","950’000.00","90.16","Ver. Arabische Emirate","-","5.18","04.Apr.2030","3.89","USD","04.Apr.2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","851’735.21","0.03","851’735.21","1’050’000.00","1’050’000.00","80.59","Indonesien","-","6.06","09.Feb.2031","2.30","USD","09.Feb.2021"
