"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ALPHA METALLURGICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Aandelen","0,00","Israël","Boerse Stuttgart"
"BDX","BECTON DICKINSON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ESTC","ELASTIC NV","Aandelen","0,00","Nederland","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","Monday.Com Ltd","-","0,00","-","-"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"XP","XP CLASS A INC","Aandelen","0,00","Brazilië","NASDAQ"
"BMI","BADGER METER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTH","MERITAGE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"OLED","UNIVERSAL DISPLAY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ALL","ALLSTATE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6315","TOWA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JJSF","J AND J SNACK FOODS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"EVO","EVOLUTION","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UK CONV GILT","-","0,00","-","-"
"VOW","VOLKSWAGEN AG","Aandelen","0,00","Duitsland","Xetra"
"DSV","DSV PANALPINA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FIVE","FIVE BELOW INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ITT","ITT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"STRL","STERLING CONSTRUCTION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MHO","M I HOMES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEA","LEAR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NZYM B","NOVOZYMES B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VZN","VZ HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"STRA","STRATEGIC EDUCATION INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"STNG","SCORPIO TANKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"BOOT","BOOT BARN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,00","China","-"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NDA FI","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ICUI","ICU MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"-","WI TREASURY SEC. 08/24 0","-","0,00","-","-"
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY BILL 09/24 0.00000","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"RAB","DORMAN PRODUCTS INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"NKE","NIKE INC CLASS B","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RF","EURAZEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"GLPG","GALAPAGOS NV","Aandelen","0,00","België","Euronext Amsterdam"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NRG","NRG ENERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Danaos Corp","-","0,00","-","-"
"NVT","NVENT ELECTRIC PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"RBREW","ROYAL UNIBREW","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"PLMR","PALOMAR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VKTX","VIKING THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","DARKTRACE PLC","-","0,00","-","-"
"PSN","PARSONS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"BHP","BHP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"CNMD","CONMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0,00","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8TRA","TRATON","Aandelen","0,00","Duitsland","Xetra"
"RHJ","ROBERT HALF INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"RIO1","RIO TINTO PLC","Aandelen","0,00","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DHER","DELIVERY HERO","Aandelen","0,00","Duitsland","Xetra"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"GILD","GILEAD SCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"INSW","INTERNATIONAL SEAWAYS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EAT","BRINKER INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"K","KELLOGG","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aandelen","0,00","Italië","Borsa Italiana"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRV","BRADY NONVOTING CORP CLASS A","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"CYTK","CYTOKINETICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SJW","SJW GROUP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"TRMB","TRIMBLE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INCY","INCYTE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UAL","UNITED AIRLINES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RNO","RENAULT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ITP","INTERPARFUMS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WRK","WESTROCK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","WNS HOLDINGS LTD","-","0,00","-","-"
"5331","NORITAKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"EBS","ERSTE GROUP BANK AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"AKRBP","AKER BP","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AGS","AGEAS SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"CIEN","CIENA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OZK","BANK OZK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TMP","TOMPKINS FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"TNDM","TANDEM DIABETES CARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"VEC","VECTRUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4507","SHIONOGI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"AMSF","AMERISAFE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6516","SANYO DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABM","ABM INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4919","MILBON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SWTX","SPRINGWORKS THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9534","HOKKAIDO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCB","COASTAL FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PRAXIS PRECISION MEDICINES INC","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MCB","METROPOLITAN BANK HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APLS","APELLIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7966","LINTEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"ORNBV","ORION CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"G1A","GEA GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9889","JBCC HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
